createdAt,value
2022-10-06T00:03:39.880Z,967
2022-10-06T00:08:41.523Z,967
2022-10-06T00:13:43.084Z,967
2022-10-06T00:18:44.719Z,968
2022-10-06T00:23:46.310Z,968
2022-10-06T00:28:48.008Z,968
2022-10-06T00:33:49.763Z,968
2022-10-06T00:38:51.368Z,968
2022-10-06T00:43:52.984Z,968
2022-10-06T00:48:54.636Z,968
2022-10-06T00:53:56.247Z,968
2022-10-06T00:58:57.858Z,968
2022-10-06T01:03:59.364Z,968
2022-10-06T01:09:00.966Z,968
2022-10-06T01:14:02.541Z,968
2022-10-06T01:19:04.099Z,968
2022-10-06T01:24:05.736Z,968
2022-10-06T01:29:07.369Z,968
2022-10-06T01:34:09.009Z,968
2022-10-06T01:39:10.626Z,968
2022-10-06T01:44:12.305Z,968
2022-10-06T01:49:13.906Z,968
2022-10-06T01:54:15.538Z,968
2022-10-06T01:59:17.140Z,968
2022-10-06T02:04:18.797Z,968
2022-10-06T02:09:20.435Z,969
2022-10-06T02:14:22.193Z,969
2022-10-06T02:19:23.837Z,969
2022-10-06T02:24:25.450Z,969
2022-10-06T02:29:27.082Z,969
2022-10-06T02:34:28.709Z,969
2022-10-06T02:39:30.330Z,969
2022-10-06T02:44:31.994Z,969
2022-10-06T02:49:33.571Z,969
2022-10-06T02:54:35.173Z,969
2022-10-06T02:59:36.765Z,969
2022-10-06T03:04:38.356Z,969
2022-10-06T03:09:40.036Z,969
2022-10-06T03:14:41.636Z,969
2022-10-06T03:19:43.240Z,969
2022-10-06T03:24:44.850Z,970
2022-10-06T03:29:46.426Z,970
2022-10-06T03:34:48.035Z,970
2022-10-06T03:39:49.754Z,970
2022-10-06T03:44:51.356Z,970
2022-10-06T03:49:52.948Z,970
2022-10-06T03:54:54.518Z,970
2022-10-06T03:59:56.115Z,970
2022-10-06T04:04:57.722Z,970
2022-10-06T04:09:59.299Z,970
2022-10-06T04:15:01.000Z,970
2022-10-06T04:20:02.686Z,970
2022-10-06T04:25:04.338Z,970
2022-10-06T04:30:05.887Z,970
2022-10-06T04:35:07.511Z,970
2022-10-06T04:40:09.107Z,970
2022-10-06T04:45:10.699Z,970
2022-10-06T04:50:12.265Z,970
2022-10-06T04:55:13.847Z,970
2022-10-06T05:00:15.426Z,970
2022-10-06T05:05:17.028Z,970
2022-10-06T05:10:18.625Z,970
2022-10-06T05:15:20.252Z,971
2022-10-06T05:20:21.809Z,971
2022-10-06T05:25:23.449Z,971
2022-10-06T05:30:25.077Z,971
2022-10-06T05:35:26.680Z,971
2022-10-06T05:40:28.307Z,971
2022-10-06T05:45:29.941Z,971
2022-10-06T05:50:31.569Z,971
2022-10-06T05:55:33.223Z,971
2022-10-06T06:00:34.826Z,971
2022-10-06T06:05:36.575Z,971
2022-10-06T06:10:38.155Z,971
2022-10-06T06:15:39.759Z,971
2022-10-06T06:20:41.369Z,971
2022-10-06T06:25:42.979Z,971
2022-10-06T06:30:44.624Z,971
2022-10-06T06:35:46.267Z,971
2022-10-06T06:40:47.847Z,971
2022-10-06T06:45:49.472Z,971
2022-10-06T06:50:51.118Z,971
2022-10-06T06:55:52.694Z,971
2022-10-06T07:00:54.340Z,971
2022-10-06T07:05:55.999Z,971
2022-10-06T07:10:57.569Z,971
2022-10-06T07:15:59.250Z,972
2022-10-06T07:21:01.070Z,972
2022-10-06T07:26:02.660Z,972
2022-10-06T07:31:04.290Z,972
2022-10-06T07:36:05.909Z,972
2022-10-06T07:41:19.044Z,972
2022-10-06T07:46:21.606Z,972
2022-10-06T07:51:23.187Z,972
2022-10-06T07:56:24.798Z,972
2022-10-06T08:01:26.530Z,972
2022-10-06T08:06:28.137Z,972
2022-10-06T08:11:29.652Z,972
2022-10-06T08:16:31.326Z,972
2022-10-06T08:21:32.940Z,972
2022-10-06T08:26:34.600Z,972
2022-10-06T08:31:36.360Z,972
2022-10-06T08:36:37.954Z,972
2022-10-06T08:41:39.551Z,972
2022-10-06T08:46:41.167Z,972
2022-10-06T08:51:42.853Z,972
2022-10-06T08:56:44.501Z,972
2022-10-06T09:01:46.298Z,972
2022-10-06T09:06:47.967Z,972
2022-10-06T09:11:49.632Z,972
2022-10-06T09:16:51.265Z,972
2022-10-06T09:21:53.050Z,972
2022-10-06T09:26:54.698Z,972
2022-10-06T09:31:56.287Z,972
2022-10-06T09:37:01.278Z,972
2022-10-06T09:42:03.853Z,973
2022-10-06T09:47:05.408Z,973
2022-10-06T09:52:06.967Z,973
2022-10-06T09:57:08.597Z,973
2022-10-06T10:02:10.229Z,973
2022-10-06T10:07:11.897Z,973
2022-10-06T10:12:13.511Z,973
2022-10-06T10:17:15.147Z,973
2022-10-06T10:22:16.740Z,973
2022-10-06T10:27:18.371Z,973
2022-10-06T10:32:20.019Z,973
2022-10-06T10:37:21.688Z,973
2022-10-06T10:42:23.316Z,973
2022-10-06T10:47:24.895Z,973
2022-10-06T10:52:26.524Z,973
2022-10-06T10:57:28.122Z,973
2022-10-06T11:02:29.700Z,973
2022-10-06T11:07:31.313Z,973
2022-10-06T11:12:32.900Z,973
2022-10-06T11:17:34.472Z,973
2022-10-06T11:22:36.037Z,973
2022-10-06T11:27:37.608Z,973
2022-10-06T11:32:39.206Z,973
2022-10-06T11:37:40.843Z,973
2022-10-06T11:42:42.458Z,973
2022-10-06T11:47:44.082Z,973
2022-10-06T11:52:45.690Z,973
2022-10-06T11:57:47.277Z,973
2022-10-06T12:02:49.022Z,973
2022-10-06T12:07:50.711Z,973
2022-10-06T12:13:06.295Z,973
2022-10-06T12:18:09.002Z,973
2022-10-06T12:23:10.573Z,973
2022-10-06T12:28:12.220Z,973
2022-10-06T12:33:13.828Z,973
2022-10-06T12:38:15.389Z,973
2022-10-06T12:43:17.014Z,973
2022-10-06T12:48:18.877Z,973
2022-10-06T12:53:20.611Z,973
2022-10-06T12:58:22.227Z,973
2022-10-06T13:03:24.169Z,973
2022-10-06T13:08:25.817Z,973
2022-10-06T13:13:27.417Z,973
2022-10-06T13:18:29.032Z,973
2022-10-06T13:23:30.685Z,973
2022-10-06T13:28:32.387Z,973
2022-10-06T13:33:34.049Z,973
2022-10-06T13:38:35.661Z,974
2022-10-06T13:43:39.625Z,973
2022-10-06T13:48:41.516Z,974
2022-10-06T13:53:43.129Z,974
2022-10-06T13:58:44.731Z,974
2022-10-06T14:03:46.431Z,974
2022-10-06T14:08:48.048Z,974
2022-10-06T14:13:49.630Z,974
2022-10-06T14:18:51.288Z,974
2022-10-06T14:23:52.956Z,974
2022-10-06T14:28:54.556Z,974
2022-10-06T14:33:56.142Z,974
2022-10-06T14:38:57.714Z,974
2022-10-06T14:43:59.294Z,974
2022-10-06T14:49:00.892Z,974
2022-10-06T14:54:02.490Z,974
2022-10-06T14:59:04.127Z,974
2022-10-06T15:04:05.748Z,974
2022-10-06T15:09:07.360Z,974
2022-10-06T15:14:09.104Z,974
2022-10-06T15:19:10.782Z,974
2022-10-06T15:24:12.358Z,974
2022-10-06T15:29:13.973Z,974
2022-10-06T15:34:15.569Z,974
2022-10-06T15:39:17.136Z,974
2022-10-06T15:44:18.699Z,974
2022-10-06T15:49:20.326Z,974
2022-10-06T15:54:21.967Z,974
2022-10-06T15:59:23.543Z,974
2022-10-06T16:04:25.107Z,974
2022-10-06T16:09:26.703Z,974
2022-10-06T16:14:28.297Z,974
2022-10-06T16:19:29.942Z,974
2022-10-06T16:24:31.522Z,974
2022-10-06T16:29:33.129Z,974
2022-10-06T16:34:34.752Z,974
2022-10-06T16:39:36.328Z,974
2022-10-06T16:44:37.931Z,974
2022-10-06T16:49:39.502Z,974
2022-10-06T16:54:41.106Z,974
2022-10-06T16:59:46.599Z,974
2022-10-06T17:04:48.630Z,974
2022-10-06T17:10:15.292Z,974
2022-10-06T17:15:21.152Z,974
2022-10-06T17:20:22.763Z,974
2022-10-06T17:25:24.442Z,974
2022-10-06T17:30:26.071Z,974
2022-10-06T17:35:27.676Z,974
2022-10-06T17:40:29.270Z,974
2022-10-06T17:45:30.908Z,974
2022-10-06T17:50:32.562Z,974
2022-10-06T17:55:34.148Z,974
2022-10-06T18:00:35.763Z,973
2022-10-06T18:05:37.370Z,973
2022-10-06T18:10:38.943Z,973
2022-10-06T18:15:40.526Z,973
2022-10-06T18:20:42.108Z,973
2022-10-06T18:25:43.702Z,973
2022-10-06T18:30:45.276Z,973
2022-10-06T18:36:14.369Z,973
2022-10-06T18:41:16.784Z,973
2022-10-06T18:46:18.520Z,973
2022-10-06T18:51:20.156Z,973
2022-10-06T18:56:21.812Z,973
2022-10-06T19:01:23.517Z,973
2022-10-06T19:06:25.177Z,973
2022-10-06T19:11:26.798Z,973
2022-10-06T19:16:28.470Z,973
2022-10-06T19:21:30.123Z,972
2022-10-06T19:26:31.769Z,972
2022-10-06T19:31:33.358Z,972
2022-10-06T19:36:34.980Z,972
2022-10-06T19:41:36.607Z,972
2022-10-06T19:46:38.233Z,972
2022-10-06T19:51:39.838Z,972
2022-10-06T19:56:41.424Z,972
2022-10-06T20:01:43.050Z,972
2022-10-06T20:06:44.676Z,972
2022-10-06T20:11:46.308Z,972
2022-10-06T20:16:47.964Z,972
2022-10-06T20:21:49.593Z,972
2022-10-06T20:26:51.259Z,972
2022-10-06T20:31:52.908Z,972
2022-10-06T20:36:56.205Z,972
2022-10-06T20:41:57.927Z,972
2022-10-06T20:46:59.491Z,972
2022-10-06T20:52:01.077Z,971
2022-10-06T20:57:02.781Z,971
2022-10-06T21:02:04.347Z,971
2022-10-06T21:07:06.179Z,971
2022-10-06T21:12:07.791Z,971
2022-10-06T21:17:09.412Z,971
2022-10-06T21:22:10.984Z,971
2022-10-06T21:27:12.591Z,971
2022-10-06T21:32:14.194Z,971
2022-10-06T21:37:15.798Z,971
2022-10-06T21:42:17.407Z,971
2022-10-06T21:47:19.091Z,971
2022-10-06T21:52:20.710Z,971
2022-10-06T21:57:22.296Z,971
2022-10-06T22:02:23.986Z,971
2022-10-06T22:07:25.690Z,971
2022-10-06T22:12:27.275Z,971
2022-10-06T22:17:28.872Z,970
2022-10-06T22:22:30.515Z,970
2022-10-06T22:27:32.076Z,970
2022-10-06T22:32:33.683Z,970
2022-10-06T22:37:35.294Z,970
2022-10-06T22:42:36.891Z,970
2022-10-06T22:47:38.446Z,970
2022-10-06T22:52:40.198Z,970
2022-10-06T22:57:42.176Z,970
2022-10-06T23:02:44.031Z,970
2022-10-06T23:07:46.057Z,970
2022-10-06T23:12:47.984Z,970
2022-10-06T23:17:49.553Z,970
2022-10-06T23:22:51.197Z,970
2022-10-06T23:27:52.785Z,970
2022-10-06T23:32:54.368Z,970
2022-10-06T23:37:56.038Z,970
2022-10-06T23:42:57.748Z,970
2022-10-06T23:47:59.353Z,970
2022-10-06T23:53:00.925Z,970
2022-10-06T23:58:02.559Z,970
