createdAt,value
2019-04-01T13:26:30.957Z,31.12
2019-04-01T13:29:00.785Z,19.33
2019-04-01T13:31:30.479Z,17.54
2019-04-01T13:34:00.562Z,16.14
2019-04-01T13:36:30.250Z,18.00
2019-04-01T13:39:03.987Z,18.78
2019-04-01T13:41:42.413Z,18.54
2019-04-01T13:44:08.576Z,21.13
2019-04-01T13:46:36.355Z,22.15
2019-04-01T13:49:06.512Z,20.17
2019-04-01T13:51:36.250Z,19.19
2019-04-01T13:54:09.015Z,17.58
2019-04-01T13:56:38.437Z,20.11
2019-04-01T13:59:09.876Z,24.01
2019-04-01T14:01:39.754Z,26.03
2019-04-01T14:04:09.538Z,27.53
2019-04-01T14:06:39.203Z,25.62
2019-04-01T14:09:09.069Z,22.71
2019-04-01T14:11:38.739Z,21.04
2019-04-01T14:14:08.540Z,20.20
2019-04-01T14:16:41.342Z,21.07
2019-04-01T14:19:09.737Z,20.71
2019-04-01T14:21:39.758Z,20.23
2019-04-01T14:24:09.884Z,21.23
2019-04-01T14:26:40.250Z,23.80
2019-04-01T14:29:10.810Z,20.54
2019-04-01T14:31:40.500Z,18.81
2019-04-01T14:34:13.690Z,17.71
2019-04-01T14:36:41.866Z,18.05
2019-04-01T14:39:11.669Z,17.94
2019-04-01T14:41:41.370Z,18.80
2019-04-01T14:44:11.140Z,18.19
2019-04-01T14:46:40.818Z,17.43
2019-04-01T14:49:10.520Z,18.17
2019-04-01T14:51:40.274Z,17.78
2019-04-01T14:54:10.053Z,18.29
2019-04-01T14:56:39.804Z,17.99
2019-04-01T14:59:09.501Z,18.52
2019-04-01T15:01:39.329Z,18.39
2019-04-01T15:04:09.077Z,18.36
2019-04-01T15:06:38.767Z,18.56
2019-04-01T15:09:09.042Z,18.39
2019-04-01T15:11:41.257Z,19.29
2019-04-01T15:14:11.717Z,19.85
2019-04-01T15:16:41.971Z,20.50
2019-04-01T15:19:12.968Z,21.53
2019-04-01T15:21:42.836Z,21.38
2019-04-01T15:24:12.489Z,21.63
2019-04-01T15:26:42.525Z,21.59
2019-04-01T15:29:12.280Z,22.47
2019-04-01T15:31:42.023Z,22.65
2019-04-01T15:34:11.787Z,23.81
2019-04-01T15:36:41.542Z,23.93
2019-04-01T15:39:13.574Z,23.85
2019-04-01T15:41:45.222Z,24.75
2019-04-01T15:44:14.966Z,24.56
2019-04-01T15:46:44.644Z,24.59
2019-04-01T15:49:14.498Z,25.18
2019-04-01T15:51:44.320Z,27.46
2019-04-01T15:54:15.144Z,28.06
2019-04-01T15:56:44.899Z,29.03
2019-04-01T15:59:14.695Z,29.02
2019-04-01T16:01:44.499Z,28.10
2019-04-01T16:04:16.406Z,29.30
2019-04-01T16:06:45.761Z,28.02
2019-04-01T16:09:15.479Z,28.72
2019-04-01T16:11:47.191Z,29.95
2019-04-01T16:14:19.254Z,32.47
2019-04-01T16:16:48.582Z,31.60
2019-04-01T16:19:18.323Z,33.33
2019-04-01T16:21:48.375Z,31.99
2019-04-01T16:24:18.181Z,31.50
2019-04-01T16:26:48.239Z,32.50
2019-04-01T16:29:17.997Z,33.19
2019-04-01T16:31:47.747Z,34.93
2019-04-01T16:34:18.512Z,34.68
2019-04-01T16:36:48.335Z,34.81
2019-04-01T16:39:18.079Z,35.39
2019-04-01T16:41:50.483Z,35.81
2019-04-01T16:44:19.682Z,36.35
2019-04-01T16:46:49.446Z,38.96
2019-04-01T16:49:19.110Z,39.55
2019-04-01T16:51:48.874Z,41.67
2019-04-01T16:54:18.904Z,44.00
2019-04-01T16:56:48.934Z,46.87
2019-04-01T16:59:18.685Z,48.50
2019-04-01T17:01:48.936Z,50.11
2019-04-01T17:04:18.686Z,52.48
2019-04-01T17:06:48.469Z,55.10
2019-04-01T17:09:18.251Z,61.30
2019-04-01T17:11:48.062Z,61.51
2019-04-01T17:14:17.840Z,65.60
2019-04-01T17:16:47.686Z,70.11
2019-04-01T17:19:17.451Z,73.30
2019-04-01T17:21:47.177Z,76.96
2019-04-01T17:24:16.927Z,81.70
2019-04-01T17:27:04.187Z,88.01
2019-04-01T17:29:33.951Z,62.46
2019-04-01T17:32:03.992Z,65.02
2019-04-01T17:34:33.759Z,68.04
2019-04-01T17:37:03.527Z,70.65
2019-04-01T17:39:34.257Z,75.40
2019-04-01T17:42:04.617Z,77.04
2019-04-01T17:44:34.466Z,80.53
2019-04-01T17:47:04.247Z,83.37
2019-04-01T17:49:34.455Z,85.04
2019-04-01T17:52:04.533Z,87.04
2019-04-01T17:54:34.329Z,89.17
2019-04-01T17:57:04.486Z,91.19
2019-04-01T17:59:34.331Z,92.01
2019-04-01T18:02:04.097Z,93.73
2019-04-01T18:04:34.135Z,94.89
2019-04-01T18:07:04.002Z,98.12
2019-04-01T18:09:33.924Z,99.29
2019-04-01T18:12:03.750Z,100.00
2019-04-01T18:14:33.515Z,100.00
2019-04-01T18:17:03.286Z,100.00
2019-04-01T18:19:32.996Z,100.00
2019-04-01T18:22:02.824Z,100.00
2019-04-01T18:24:32.508Z,100.00
2019-04-01T18:27:02.258Z,100.00
2019-04-01T18:29:32.104Z,100.00
2019-04-01T18:32:02.384Z,100.00
2019-04-01T18:34:32.539Z,100.00
2019-04-01T18:37:02.375Z,100.00
2019-04-01T18:39:32.178Z,100.00
2019-04-01T18:42:03.047Z,100.00
2019-04-01T18:44:33.061Z,100.00
2019-04-01T18:47:04.072Z,100.00
2019-04-01T18:49:34.293Z,100.00
2019-04-01T18:52:04.157Z,100.00
2019-04-01T18:54:34.115Z,100.00
2019-04-01T18:57:04.199Z,100.00
2019-04-01T18:59:34.420Z,100.00
2019-04-01T19:02:04.255Z,100.00
2019-04-01T19:04:34.373Z,100.00
2019-04-01T19:07:04.901Z,100.00
2019-04-01T19:09:35.789Z,100.00
2019-04-01T19:12:06.855Z,100.00
2019-04-01T19:14:37.196Z,100.00
2019-04-01T19:17:07.332Z,100.00
2019-04-01T19:19:39.933Z,100.00
2019-04-01T19:22:08.566Z,100.00
2019-04-01T19:24:39.014Z,100.00
2019-04-01T19:27:08.724Z,100.00
2019-04-01T19:29:38.730Z,100.00
2019-04-01T19:32:09.497Z,100.00
2019-04-01T19:34:39.902Z,100.00
2019-04-01T19:37:09.721Z,100.00
2019-04-01T19:39:39.663Z,100.00
2019-04-01T19:42:09.341Z,100.00
2019-04-01T19:44:39.485Z,100.00
2019-04-01T19:47:09.251Z,100.00
2019-04-01T19:49:39.052Z,100.00
2019-04-01T19:52:09.858Z,100.00
2019-04-01T19:54:40.258Z,100.00
2019-04-01T19:57:10.061Z,100.00
2019-04-01T19:59:39.835Z,100.00
2019-04-01T20:02:10.875Z,100.00
2019-04-01T20:04:41.029Z,100.00
2019-04-01T20:07:10.819Z,100.00
2019-04-01T20:09:40.828Z,100.00
2019-04-01T20:12:11.232Z,100.00
2019-04-01T20:14:41.986Z,100.00
2019-04-01T20:17:12.154Z,100.00
2019-04-01T20:19:42.044Z,100.00
2019-04-01T20:22:11.930Z,100.00
2019-04-01T20:24:41.696Z,100.00
2019-04-01T20:27:11.515Z,100.00
2019-04-01T20:29:41.316Z,100.00
2019-04-01T20:32:17.542Z,100.00
2019-04-01T20:34:56.125Z,100.00
2019-04-01T20:37:15.166Z,100.00
2019-04-01T20:39:45.211Z,100.00
2019-04-01T20:42:15.153Z,100.00
2019-04-01T20:44:46.779Z,100.00
2019-04-01T20:47:16.564Z,100.00
2019-04-01T20:49:46.669Z,100.00
2019-04-01T20:52:16.919Z,100.00
2019-04-01T20:54:46.671Z,100.00
2019-04-01T20:57:17.333Z,100.00
2019-04-01T20:59:47.498Z,100.00
2019-04-01T21:02:17.277Z,100.00
2019-04-01T21:04:47.382Z,100.00
2019-04-01T21:07:18.232Z,100.00
2019-04-01T21:09:48.260Z,100.00
2019-04-01T21:12:18.060Z,100.00
2019-04-01T21:14:47.734Z,100.00
2019-04-01T21:17:17.514Z,100.00
2019-04-01T21:19:47.212Z,100.00
2019-04-01T21:22:16.916Z,100.00
2019-04-01T21:24:46.631Z,100.00
2019-04-01T21:27:16.384Z,100.00
2019-04-01T21:29:46.091Z,100.00
2019-04-01T21:32:16.857Z,100.00
2019-04-01T21:34:46.942Z,100.00
2019-04-01T21:37:16.709Z,100.00
2019-04-01T21:39:46.894Z,100.00
2019-04-01T21:42:16.669Z,100.00
2019-04-01T21:44:47.093Z,100.00
2019-04-01T21:47:17.572Z,100.00
2019-04-01T21:49:47.674Z,100.00
2019-04-01T21:52:17.527Z,100.00
2019-04-01T21:54:47.323Z,100.00
2019-04-01T21:57:17.167Z,100.00
2019-04-01T21:59:46.884Z,100.00
2019-04-01T22:02:16.729Z,100.00
2019-04-01T22:04:46.489Z,100.00
2019-04-01T22:07:16.273Z,100.00
2019-04-01T22:09:46.201Z,100.00
2019-04-01T22:12:15.996Z,100.00
2019-04-01T22:14:45.672Z,100.00
2019-04-01T22:17:16.141Z,100.00
2019-04-01T22:19:47.880Z,100.00
2019-04-01T22:22:17.602Z,100.00
2019-04-01T22:24:47.418Z,100.00
2019-04-01T22:27:18.184Z,100.00
2019-04-01T22:29:48.144Z,100.00
2019-04-01T22:32:18.572Z,100.00
2019-04-01T22:34:48.352Z,100.00
2019-04-01T22:37:27.199Z,100.00
2019-04-01T22:39:49.626Z,100.00
2019-04-01T22:42:19.520Z,100.00
2019-04-01T22:44:49.225Z,100.00
2019-04-01T22:47:19.259Z,100.00
2019-04-01T22:49:49.004Z,100.00
2019-04-01T22:52:19.651Z,100.00
2019-04-01T22:54:49.386Z,100.00
2019-04-01T22:57:19.444Z,100.00
2019-04-01T22:59:49.238Z,100.00
2019-04-01T23:02:19.303Z,100.00
2019-04-01T23:04:49.885Z,100.00
2019-04-01T23:07:19.635Z,100.00
2019-04-01T23:09:50.370Z,100.00
2019-04-01T23:12:20.131Z,100.00
2019-04-01T23:14:50.212Z,100.00
2019-04-01T23:17:20.075Z,100.00
2019-04-01T23:19:49.749Z,100.00
2019-04-01T23:22:19.502Z,100.00
2019-04-01T23:24:49.608Z,100.00
2019-04-01T23:27:19.358Z,100.00
2019-04-01T23:29:49.039Z,100.00
2019-04-01T23:32:18.712Z,100.00
2019-04-01T23:34:48.468Z,100.00
2019-04-01T23:37:18.154Z,100.00
2019-04-01T23:39:48.103Z,100.00
2019-04-01T23:42:17.938Z,100.00
2019-04-01T23:44:47.686Z,100.00
2019-04-01T23:47:17.420Z,100.00
2019-04-01T23:49:47.095Z,100.00
2019-04-01T23:52:16.801Z,100.00
2019-04-01T23:54:46.553Z,100.00
2019-04-01T23:57:16.311Z,100.00
2019-04-01T23:59:48.108Z,100.00
