createdAt,value
2023-03-02T00:00:16.738Z,-1.60
2023-03-02T00:02:45.617Z,-1.60
2023-03-02T00:05:14.945Z,-1.60
2023-03-02T00:07:43.532Z,-1.70
2023-03-02T00:10:14.085Z,-1.70
2023-03-02T00:12:42.803Z,-1.70
2023-03-02T00:15:12.147Z,-1.70
2023-03-02T00:17:40.811Z,-1.70
2023-03-02T00:20:11.920Z,-1.70
2023-03-02T00:22:42.196Z,-1.70
2023-03-02T00:25:13.852Z,-1.70
2023-03-02T00:27:42.860Z,-1.80
2023-03-02T00:30:13.026Z,-1.70
2023-03-02T00:32:42.055Z,-1.80
2023-03-02T00:35:11.401Z,-1.80
2023-03-02T00:37:40.271Z,-1.80
2023-03-02T00:40:10.870Z,-1.80
2023-03-02T00:42:40.910Z,-1.80
2023-03-02T00:45:10.574Z,-1.80
2023-03-02T00:47:41.469Z,-1.80
2023-03-02T00:50:11.816Z,-1.90
2023-03-02T00:52:40.313Z,-2.00
2023-03-02T00:55:09.601Z,-2.00
2023-03-02T00:57:38.129Z,-2.00
2023-03-02T01:00:09.685Z,-2.00
2023-03-02T01:02:39.317Z,-2.00
2023-03-02T01:05:08.506Z,-2.10
2023-03-02T01:07:37.111Z,-2.10
2023-03-02T01:10:06.248Z,-2.10
2023-03-02T01:12:35.001Z,-2.10
2023-03-02T01:15:04.125Z,-2.20
2023-03-02T01:17:34.203Z,-2.20
2023-03-02T01:20:03.039Z,-2.20
2023-03-02T01:22:31.734Z,-2.20
2023-03-02T01:25:00.327Z,-2.20
2023-03-02T01:27:28.973Z,-2.10
2023-03-02T01:29:57.503Z,-1.80
2023-03-02T01:32:26.066Z,-1.80
2023-03-02T01:34:56.141Z,-1.60
2023-03-02T01:37:24.840Z,-1.50
2023-03-02T01:39:53.550Z,-1.30
2023-03-02T01:42:22.176Z,-1.10
2023-03-02T01:44:52.594Z,-1.00
2023-03-02T01:47:24.890Z,-0.90
2023-03-02T01:49:58.782Z,-0.80
2023-03-02T01:52:28.709Z,-0.50
2023-03-02T01:55:00.860Z,-0.40
2023-03-02T01:57:33.757Z,-0.20
2023-03-02T02:00:08.751Z,-0.10
2023-03-02T02:02:42.031Z,-0.10
2023-03-02T02:05:15.063Z,0.00
2023-03-02T02:07:44.151Z,0.10
2023-03-02T02:10:13.434Z,0.20
2023-03-02T02:12:42.052Z,0.30
2023-03-02T02:15:11.315Z,0.30
2023-03-02T02:17:39.871Z,0.30
2023-03-02T02:20:22.348Z,0.40
2023-03-02T02:22:58.954Z,0.40
2023-03-02T02:25:45.448Z,0.40
2023-03-02T02:28:20.377Z,0.50
2023-03-02T02:30:52.641Z,0.50
2023-03-02T02:33:25.528Z,0.50
2023-03-02T02:35:58.533Z,0.50
2023-03-02T02:38:28.256Z,0.60
2023-03-02T02:40:59.653Z,0.70
2023-03-02T02:43:32.128Z,0.70
2023-03-02T02:46:02.034Z,0.70
2023-03-02T02:48:33.013Z,0.80
2023-03-02T02:51:03.482Z,0.80
2023-03-02T02:53:37.347Z,0.90
2023-03-02T02:56:10.135Z,0.90
2023-03-02T02:58:44.864Z,0.90
2023-03-02T03:01:16.028Z,0.90
2023-03-02T03:03:51.343Z,0.90
2023-03-02T03:06:23.484Z,0.90
2023-03-02T03:08:59.238Z,0.90
2023-03-02T03:11:29.951Z,1.00
2023-03-02T03:14:05.085Z,1.00
2023-03-02T03:16:35.768Z,1.00
2023-03-02T03:19:11.152Z,1.00
2023-03-02T03:21:39.660Z,1.10
2023-03-02T03:24:08.952Z,1.10
2023-03-02T03:26:37.457Z,1.10
2023-03-02T03:29:07.703Z,1.20
2023-03-02T03:31:36.680Z,1.20
2023-03-02T03:34:05.495Z,1.10
2023-03-02T03:36:35.145Z,1.10
2023-03-02T03:39:05.752Z,1.10
2023-03-02T03:41:35.151Z,1.10
2023-03-02T03:44:04.540Z,1.10
2023-03-02T03:46:35.244Z,1.10
2023-03-02T03:49:05.072Z,1.10
2023-03-02T03:51:35.651Z,1.10
2023-03-02T03:54:05.561Z,1.10
2023-03-02T03:56:36.544Z,1.10
2023-03-02T03:59:10.190Z,1.10
2023-03-02T04:01:41.833Z,1.20
2023-03-02T04:04:12.715Z,1.20
2023-03-02T04:06:42.215Z,1.30
2023-03-02T04:09:12.394Z,1.30
2023-03-02T04:11:42.659Z,1.30
2023-03-02T04:14:12.736Z,1.30
2023-03-02T04:16:43.631Z,1.30
2023-03-02T04:19:13.484Z,1.30
2023-03-02T04:21:45.163Z,1.30
2023-03-02T04:24:14.622Z,1.40
2023-03-02T04:26:44.382Z,1.40
2023-03-02T04:29:14.172Z,1.40
2023-03-02T04:31:44.264Z,1.30
2023-03-02T04:34:13.078Z,1.20
2023-03-02T04:36:42.685Z,1.20
2023-03-02T04:39:12.335Z,1.20
2023-03-02T04:41:40.935Z,1.30
2023-03-02T04:44:09.436Z,1.30
2023-03-02T04:46:38.039Z,1.00
2023-03-02T04:49:08.569Z,1.20
2023-03-02T04:51:39.646Z,1.20
2023-03-02T04:54:09.870Z,1.20
2023-03-02T04:56:38.598Z,1.20
2023-03-02T04:59:07.251Z,1.20
2023-03-02T05:01:36.171Z,1.30
2023-03-02T05:04:05.109Z,1.30
2023-03-02T05:06:35.207Z,1.40
2023-03-02T05:09:05.386Z,1.30
2023-03-02T05:11:33.986Z,1.30
2023-03-02T05:14:06.407Z,1.20
2023-03-02T05:16:37.324Z,1.20
2023-03-02T05:19:08.022Z,1.30
2023-03-02T05:21:38.033Z,1.20
2023-03-02T05:24:08.936Z,1.20
2023-03-02T05:26:37.922Z,1.20
2023-03-02T05:29:06.873Z,1.20
2023-03-02T05:31:38.211Z,1.30
2023-03-02T05:34:08.680Z,1.20
2023-03-02T05:36:39.291Z,1.20
2023-03-02T05:39:09.100Z,1.20
2023-03-02T05:41:38.495Z,1.20
2023-03-02T05:44:09.811Z,1.30
2023-03-02T05:46:38.428Z,1.30
2023-03-02T05:49:07.107Z,1.30
2023-03-02T05:51:35.614Z,1.30
2023-03-02T05:54:05.799Z,1.30
2023-03-02T05:56:34.642Z,1.40
2023-03-02T05:59:03.437Z,1.50
2023-03-02T06:01:32.375Z,1.50
2023-03-02T06:04:01.133Z,1.50
2023-03-02T06:06:30.526Z,1.40
2023-03-02T06:09:00.979Z,1.50
2023-03-02T06:11:31.157Z,1.50
2023-03-02T06:13:59.737Z,1.50
2023-03-02T06:16:28.310Z,1.60
2023-03-02T06:18:56.846Z,1.70
2023-03-02T06:21:25.436Z,1.70
2023-03-02T06:23:53.998Z,1.70
2023-03-02T06:26:22.848Z,1.70
2023-03-02T06:28:53.984Z,1.70
2023-03-02T06:31:23.265Z,1.70
2023-03-02T06:33:52.195Z,1.60
2023-03-02T06:36:20.979Z,1.70
2023-03-02T06:38:49.625Z,1.60
2023-03-02T06:41:18.497Z,1.60
2023-03-02T06:43:47.074Z,1.70
2023-03-02T06:46:17.106Z,1.70
2023-03-02T06:48:45.703Z,1.70
2023-03-02T06:51:14.250Z,1.70
2023-03-02T06:53:42.772Z,1.70
2023-03-02T06:56:11.838Z,1.80
2023-03-02T06:58:40.405Z,1.80
2023-03-02T07:01:09.179Z,1.80
2023-03-02T07:03:39.261Z,1.80
2023-03-02T07:06:09.045Z,1.90
2023-03-02T07:08:37.549Z,1.90
2023-03-02T07:11:11.113Z,1.90
2023-03-02T07:13:40.177Z,2.00
2023-03-02T07:16:10.302Z,2.00
2023-03-02T07:18:40.813Z,2.00
2023-03-02T07:21:09.427Z,2.00
2023-03-02T07:23:38.003Z,2.00
2023-03-02T07:26:08.725Z,2.10
2023-03-02T07:28:39.699Z,2.20
2023-03-02T07:31:09.196Z,2.20
2023-03-02T07:33:40.227Z,2.20
2023-03-02T07:36:10.286Z,2.30
2023-03-02T07:38:40.021Z,2.30
2023-03-02T07:41:09.345Z,2.30
2023-03-02T07:43:38.285Z,2.40
2023-03-02T07:46:07.257Z,2.40
2023-03-02T07:48:36.076Z,2.40
2023-03-02T07:51:07.720Z,2.50
2023-03-02T07:53:36.405Z,2.60
2023-03-02T07:56:08.554Z,2.60
2023-03-02T07:58:37.717Z,2.70
2023-03-02T08:01:06.968Z,2.70
2023-03-02T08:03:35.850Z,2.80
2023-03-02T08:06:09.147Z,2.90
2023-03-02T08:08:38.488Z,3.00
2023-03-02T08:11:08.048Z,3.10
2023-03-02T08:13:37.041Z,3.20
2023-03-02T08:16:07.701Z,3.20
2023-03-02T08:18:37.032Z,3.30
2023-03-02T08:21:06.364Z,3.30
2023-03-02T08:23:36.280Z,3.40
2023-03-02T08:26:05.093Z,3.40
2023-03-02T08:28:33.698Z,3.40
2023-03-02T08:31:03.165Z,3.40
2023-03-02T08:33:32.295Z,3.50
2023-03-02T08:36:02.980Z,3.50
2023-03-02T08:38:32.358Z,3.50
2023-03-02T08:41:05.640Z,3.60
2023-03-02T08:43:34.527Z,3.70
2023-03-02T08:46:03.720Z,3.70
2023-03-02T08:48:32.471Z,3.80
2023-03-02T08:51:03.818Z,3.80
2023-03-02T08:53:34.065Z,3.90
2023-03-02T08:56:04.442Z,4.00
2023-03-02T08:58:32.989Z,4.00
2023-03-02T09:01:01.660Z,4.10
2023-03-02T09:03:30.182Z,4.20
2023-03-02T09:05:59.153Z,4.30
2023-03-02T09:08:27.682Z,4.30
2023-03-02T09:10:56.208Z,4.40
2023-03-02T09:13:26.247Z,4.40
2023-03-02T09:15:54.801Z,4.40
2023-03-02T09:18:23.499Z,4.40
2023-03-02T09:20:52.739Z,4.60
2023-03-02T09:23:21.784Z,4.60
2023-03-02T09:25:51.217Z,4.60
2023-03-02T09:28:21.819Z,4.60
2023-03-02T09:30:53.240Z,4.60
2023-03-02T09:33:22.679Z,4.60
2023-03-02T09:35:51.744Z,4.50
2023-03-02T09:38:21.329Z,4.50
2023-03-02T09:41:07.301Z,4.40
2023-03-02T09:43:45.239Z,4.30
2023-03-02T09:46:22.999Z,4.10
2023-03-02T09:49:07.690Z,4.10
2023-03-02T09:51:43.284Z,4.00
2023-03-02T09:54:14.080Z,3.80
2023-03-02T09:56:46.448Z,3.80
2023-03-02T09:59:25.723Z,3.80
2023-03-02T10:02:01.588Z,3.80
2023-03-02T10:04:34.303Z,3.80
2023-03-02T10:07:14.001Z,3.80
2023-03-02T10:09:42.988Z,3.80
2023-03-02T10:12:38.895Z,3.90
2023-03-02T10:15:14.237Z,3.80
2023-03-02T10:17:58.601Z,3.70
2023-03-02T10:20:34.647Z,3.70
2023-03-02T10:23:16.806Z,3.80
2023-03-02T10:25:49.841Z,3.90
2023-03-02T10:28:21.892Z,3.90
2023-03-02T10:30:57.800Z,3.90
2023-03-02T10:33:29.206Z,3.90
2023-03-02T10:35:57.842Z,4.00
2023-03-02T10:38:27.928Z,4.00
2023-03-02T10:41:12.114Z,4.00
2023-03-02T10:43:46.983Z,3.90
2023-03-02T10:46:16.670Z,3.80
2023-03-02T10:48:58.377Z,3.70
2023-03-02T10:51:29.322Z,3.70
2023-03-02T10:54:08.753Z,3.70
2023-03-02T10:56:37.686Z,3.70
2023-03-02T10:59:29.766Z,3.80
2023-03-02T11:02:02.810Z,3.90
2023-03-02T11:04:33.385Z,4.00
2023-03-02T11:07:12.428Z,4.00
2023-03-02T11:09:41.382Z,4.00
2023-03-02T11:12:16.105Z,4.00
2023-03-02T11:14:44.831Z,4.00
2023-03-02T11:17:33.384Z,4.00
2023-03-02T11:20:07.556Z,4.00
2023-03-02T11:22:41.289Z,3.90
2023-03-02T11:25:17.788Z,3.90
2023-03-02T11:27:48.731Z,3.90
2023-03-02T11:30:20.492Z,3.90
2023-03-02T11:32:55.359Z,3.80
2023-03-02T11:35:32.689Z,3.80
2023-03-02T11:38:12.311Z,3.80
2023-03-02T11:40:48.387Z,3.70
2023-03-02T11:43:17.116Z,3.70
2023-03-02T11:45:47.946Z,3.70
2023-03-02T11:48:24.203Z,3.70
2023-03-02T11:50:59.398Z,3.80
2023-03-02T11:53:33.492Z,3.80
2023-03-02T11:56:02.196Z,3.90
2023-03-02T11:58:33.056Z,3.90
2023-03-02T12:01:08.878Z,4.00
2023-03-02T12:03:45.885Z,4.10
2023-03-02T12:06:42.101Z,4.20
2023-03-02T12:09:39.099Z,4.10
2023-03-02T12:12:58.221Z,4.20
2023-03-02T12:15:51.518Z,4.10
2023-03-02T12:18:47.086Z,3.90
2023-03-02T12:21:23.657Z,3.80
2023-03-02T12:24:06.454Z,3.80
2023-03-02T12:26:37.830Z,3.90
2023-03-02T12:29:22.859Z,3.90
2023-03-02T12:31:54.174Z,4.00
2023-03-02T12:34:44.350Z,4.20
2023-03-02T12:37:19.997Z,4.40
2023-03-02T12:40:25.254Z,4.60
2023-03-02T12:43:30.038Z,4.70
2023-03-02T12:46:37.554Z,5.00
2023-03-02T12:49:28.552Z,5.20
2023-03-02T12:51:59.099Z,5.30
2023-03-02T12:54:29.570Z,5.30
2023-03-02T12:57:09.089Z,5.50
2023-03-02T12:59:38.233Z,5.50
2023-03-02T13:02:25.876Z,5.60
2023-03-02T13:04:56.718Z,5.50
2023-03-02T13:07:28.877Z,5.50
2023-03-02T13:10:00.084Z,5.60
2023-03-02T13:12:32.474Z,5.50
2023-03-02T13:15:01.597Z,5.50
2023-03-02T13:17:31.433Z,5.30
2023-03-02T13:20:01.938Z,5.20
2023-03-02T13:22:31.272Z,5.00
2023-03-02T13:25:02.400Z,4.90
2023-03-02T13:27:34.113Z,4.90
2023-03-02T13:30:13.648Z,5.00
2023-03-02T13:32:43.598Z,5.00
2023-03-02T13:35:19.733Z,5.10
2023-03-02T13:37:48.287Z,5.00
2023-03-02T13:40:35.332Z,5.20
2023-03-02T13:43:08.920Z,5.10
2023-03-02T13:45:38.752Z,5.00
2023-03-02T13:48:16.080Z,4.90
2023-03-02T13:50:54.462Z,4.70
2023-03-02T13:53:24.480Z,4.70
2023-03-02T13:55:54.632Z,4.60
2023-03-02T13:58:25.822Z,4.60
2023-03-02T14:00:54.914Z,4.60
2023-03-02T14:03:26.998Z,4.50
2023-03-02T14:05:56.913Z,4.40
2023-03-02T14:08:25.670Z,4.40
2023-03-02T14:10:57.414Z,4.40
2023-03-02T14:13:31.793Z,4.40
2023-03-02T14:16:00.522Z,4.40
2023-03-02T14:18:34.548Z,4.50
2023-03-02T14:21:03.214Z,4.40
2023-03-02T14:23:31.995Z,4.50
2023-03-02T14:26:00.656Z,4.50
2023-03-02T14:28:35.809Z,4.50
2023-03-02T14:31:04.565Z,4.50
2023-03-02T14:33:33.149Z,4.50
2023-03-02T14:36:01.771Z,4.50
2023-03-02T14:38:31.298Z,4.50
2023-03-02T14:41:00.048Z,4.50
2023-03-02T14:43:30.845Z,4.50
2023-03-02T14:46:00.872Z,4.40
2023-03-02T14:48:29.590Z,4.40
2023-03-02T14:51:01.046Z,4.50
2023-03-02T14:53:34.495Z,4.50
2023-03-02T14:56:03.495Z,4.50
2023-03-02T14:58:34.578Z,4.40
2023-03-02T15:01:04.846Z,4.40
2023-03-02T15:03:33.639Z,4.40
2023-03-02T15:06:02.465Z,4.30
2023-03-02T15:08:31.428Z,4.40
2023-03-02T15:11:00.083Z,4.40
2023-03-02T15:13:28.649Z,4.40
2023-03-02T15:15:57.541Z,4.40
2023-03-02T15:18:27.565Z,4.30
2023-03-02T15:20:56.183Z,4.20
2023-03-02T15:23:24.841Z,4.00
2023-03-02T15:25:53.730Z,3.90
2023-03-02T15:28:22.281Z,3.70
2023-03-02T15:30:50.829Z,3.70
2023-03-02T15:33:19.493Z,3.60
2023-03-02T15:35:55.287Z,3.40
2023-03-02T15:38:25.075Z,3.20
2023-03-02T15:40:54.560Z,3.00
2023-03-02T15:43:24.472Z,2.90
2023-03-02T15:45:52.999Z,2.70
2023-03-02T15:48:21.549Z,2.60
2023-03-02T15:50:59.622Z,2.50
2023-03-02T15:53:29.052Z,2.40
2023-03-02T15:55:57.859Z,2.20
2023-03-02T15:58:26.569Z,2.10
2023-03-02T16:00:57.056Z,1.90
2023-03-02T16:03:26.075Z,1.80
2023-03-02T16:05:59.521Z,1.70
2023-03-02T16:08:32.845Z,1.50
2023-03-02T16:11:03.053Z,1.40
2023-03-02T16:13:32.164Z,1.30
2023-03-02T16:16:03.373Z,1.10
2023-03-02T16:18:31.980Z,1.00
2023-03-02T16:21:02.607Z,0.90
2023-03-02T16:23:32.651Z,0.80
2023-03-02T16:26:09.002Z,0.70
2023-03-02T16:28:37.939Z,0.60
2023-03-02T16:31:07.555Z,0.50
2023-03-02T16:33:36.462Z,0.40
2023-03-02T16:36:05.383Z,0.30
2023-03-02T16:38:37.092Z,0.20
2023-03-02T16:41:06.362Z,0.20
2023-03-02T16:43:35.181Z,0.10
2023-03-02T16:46:04.070Z,0.00
2023-03-02T16:48:32.723Z,0.00
2023-03-02T16:51:03.496Z,-0.10
2023-03-02T16:53:32.142Z,-0.20
2023-03-02T16:56:02.340Z,-0.30
2023-03-02T16:58:31.104Z,-0.40
2023-03-02T17:00:59.925Z,-0.50
2023-03-02T17:03:28.676Z,-0.50
2023-03-02T17:05:57.298Z,-0.60
2023-03-02T17:08:26.427Z,-0.70
2023-03-02T17:10:55.187Z,-0.80
2023-03-02T17:13:25.458Z,-0.80
2023-03-02T17:15:54.172Z,-0.90
2023-03-02T17:18:22.811Z,-1.00
2023-03-02T17:20:53.348Z,-1.00
2023-03-02T17:23:22.402Z,-1.10
2023-03-02T17:25:51.248Z,-1.10
2023-03-02T17:28:19.818Z,-1.20
2023-03-02T17:30:49.808Z,-1.20
2023-03-02T17:33:18.564Z,-1.20
2023-03-02T17:35:47.627Z,-1.20
2023-03-02T17:38:17.254Z,-1.30
2023-03-02T17:40:46.055Z,-1.40
2023-03-02T17:43:14.960Z,-1.40
2023-03-02T17:45:43.694Z,-1.40
2023-03-02T17:48:13.837Z,-1.50
2023-03-02T17:50:42.583Z,-1.50
2023-03-02T17:53:11.263Z,-1.50
2023-03-02T17:55:39.867Z,-1.50
2023-03-02T17:58:08.737Z,-1.50
2023-03-02T18:00:42.210Z,-1.60
2023-03-02T18:03:12.415Z,-1.50
2023-03-02T18:05:41.092Z,-1.60
2023-03-02T18:08:10.258Z,-1.60
2023-03-02T18:10:50.657Z,-1.70
2023-03-02T18:13:20.695Z,-1.70
2023-03-02T18:15:49.816Z,-1.70
2023-03-02T18:18:19.862Z,-1.80
2023-03-02T18:20:48.623Z,-1.80
2023-03-02T18:23:17.416Z,-1.90
2023-03-02T18:25:46.639Z,-1.80
2023-03-02T18:28:15.826Z,-1.90
2023-03-02T18:30:44.921Z,-1.90
2023-03-02T18:33:13.725Z,-1.90
2023-03-02T18:35:44.445Z,-1.90
2023-03-02T18:38:13.375Z,-1.70
2023-03-02T18:40:42.807Z,-1.90
2023-03-02T18:43:11.623Z,-1.90
2023-03-02T18:45:41.786Z,-1.90
2023-03-02T18:48:10.496Z,-1.90
2023-03-02T18:50:40.033Z,-2.00
2023-03-02T18:53:12.811Z,-2.00
2023-03-02T18:55:41.794Z,-2.10
2023-03-02T18:58:13.965Z,-2.10
2023-03-02T19:00:43.316Z,-2.20
2023-03-02T19:03:12.355Z,-2.20
2023-03-02T19:05:41.399Z,-2.10
2023-03-02T19:08:11.963Z,-2.20
2023-03-02T19:10:42.553Z,-2.20
2023-03-02T19:13:12.031Z,-2.20
2023-03-02T19:15:41.031Z,-2.20
2023-03-02T19:18:09.963Z,-2.20
2023-03-02T19:20:38.508Z,-2.20
2023-03-02T19:23:07.089Z,-2.30
2023-03-02T19:25:37.516Z,-2.30
2023-03-02T19:28:06.249Z,-2.30
2023-03-02T19:30:37.080Z,-2.30
2023-03-02T19:33:07.585Z,-2.30
2023-03-02T19:35:37.915Z,-2.30
2023-03-02T19:38:07.302Z,-2.40
2023-03-02T19:40:45.356Z,-2.40
2023-03-02T19:43:13.927Z,-2.40
2023-03-02T19:45:42.643Z,-2.40
2023-03-02T19:48:13.907Z,-2.40
2023-03-02T19:50:43.538Z,-2.40
2023-03-02T19:53:12.157Z,-2.50
2023-03-02T19:55:43.247Z,-2.50
2023-03-02T19:58:17.385Z,-2.60
2023-03-02T20:00:47.557Z,-2.60
2023-03-02T20:03:16.374Z,-2.60
2023-03-02T20:05:45.001Z,-2.60
2023-03-02T20:08:13.540Z,-2.60
2023-03-02T20:10:45.411Z,-2.60
2023-03-02T20:13:14.533Z,-2.60
2023-03-02T20:15:45.716Z,-2.60
2023-03-02T20:18:16.635Z,-2.60
2023-03-02T20:20:45.912Z,-2.70
2023-03-02T20:23:15.004Z,-2.70
2023-03-02T20:25:47.934Z,-2.70
2023-03-02T20:28:19.288Z,-2.70
2023-03-02T20:30:50.353Z,-2.80
2023-03-02T20:33:20.374Z,-2.70
2023-03-02T20:35:50.099Z,-2.70
2023-03-02T20:38:24.357Z,-2.80
2023-03-02T20:40:54.479Z,-2.80
2023-03-02T20:43:23.255Z,-2.70
2023-03-02T20:45:52.252Z,-2.80
2023-03-02T20:48:22.477Z,-2.70
2023-03-02T20:50:51.487Z,-2.80
2023-03-02T20:53:20.857Z,-2.70
2023-03-02T20:55:49.499Z,-2.80
2023-03-02T20:58:19.644Z,-2.70
2023-03-02T21:00:49.006Z,-2.70
2023-03-02T21:03:17.780Z,-2.70
2023-03-02T21:05:46.342Z,-2.70
2023-03-02T21:08:15.555Z,-2.70
2023-03-02T21:10:45.261Z,-2.70
2023-03-02T21:13:14.030Z,-2.70
2023-03-02T21:15:44.262Z,-2.70
2023-03-02T21:18:13.019Z,-2.70
2023-03-02T21:20:41.730Z,-2.70
2023-03-02T21:23:11.260Z,-2.70
2023-03-02T21:25:42.212Z,-2.80
2023-03-02T21:28:11.141Z,-2.80
2023-03-02T21:30:39.709Z,-2.80
2023-03-02T21:33:10.000Z,-2.80
2023-03-02T21:35:41.636Z,-2.80
2023-03-02T21:38:10.286Z,-2.80
2023-03-02T21:40:46.048Z,-2.80
2023-03-02T21:43:15.462Z,-2.80
2023-03-02T21:45:45.643Z,-2.80
2023-03-02T21:48:16.554Z,-2.80
2023-03-02T21:50:45.619Z,-2.80
2023-03-02T21:53:14.663Z,-2.80
2023-03-02T21:55:45.862Z,-2.80
2023-03-02T21:58:14.875Z,-2.80
2023-03-02T22:00:43.592Z,-2.80
2023-03-02T22:03:12.820Z,-2.80
2023-03-02T22:05:42.912Z,-2.80
2023-03-02T22:08:15.024Z,-2.80
2023-03-02T22:10:45.443Z,-2.80
2023-03-02T22:13:21.264Z,-2.80
2023-03-02T22:15:51.451Z,-2.80
2023-03-02T22:18:25.546Z,-2.80
2023-03-02T22:20:55.771Z,-2.80
2023-03-02T22:23:26.475Z,-2.80
2023-03-02T22:25:57.687Z,-2.80
2023-03-02T22:28:29.692Z,-2.80
2023-03-02T22:31:01.478Z,-2.70
2023-03-02T22:33:30.840Z,-2.70
2023-03-02T22:36:05.862Z,-2.70
2023-03-02T22:38:34.781Z,-2.70
2023-03-02T22:41:04.683Z,-2.60
2023-03-02T22:43:34.431Z,-2.60
2023-03-02T22:46:15.663Z,-2.60
2023-03-02T22:48:46.315Z,-2.60
2023-03-02T22:51:18.718Z,-2.60
2023-03-02T22:53:50.550Z,-2.60
2023-03-02T22:56:30.621Z,-2.60
2023-03-02T22:59:04.196Z,-2.60
2023-03-02T23:01:40.884Z,-2.60
2023-03-02T23:04:18.529Z,-2.60
2023-03-02T23:06:50.115Z,-2.60
2023-03-02T23:09:21.255Z,-2.60
2023-03-02T23:11:51.071Z,-2.60
2023-03-02T23:14:24.363Z,-2.60
2023-03-02T23:16:56.063Z,-2.70
2023-03-02T23:19:25.292Z,-2.70
2023-03-02T23:21:55.693Z,-2.70
2023-03-02T23:24:24.371Z,-2.70
2023-03-02T23:26:54.579Z,-2.70
2023-03-02T23:29:23.451Z,-2.70
2023-03-02T23:31:52.471Z,-2.70
2023-03-02T23:34:21.822Z,-2.70
2023-03-02T23:36:50.507Z,-2.70
2023-03-02T23:39:20.678Z,-2.70
2023-03-02T23:41:49.555Z,-2.70
2023-03-02T23:44:19.794Z,-2.70
2023-03-02T23:46:48.722Z,-2.80
2023-03-02T23:49:17.482Z,-2.80
2023-03-02T23:51:46.113Z,-2.80
2023-03-02T23:54:14.661Z,-2.80
2023-03-02T23:56:44.745Z,-2.80
2023-03-02T23:59:13.422Z,-2.80
