createdAt,value
2019-05-14T00:00:52.285Z,99.99
2019-05-14T00:01:51.489Z,99.99
2019-05-14T00:02:52.072Z,99.99
2019-05-14T00:03:51.678Z,99.99
2019-05-14T00:04:51.403Z,99.99
2019-05-14T00:05:51.728Z,99.99
2019-05-14T00:06:51.901Z,99.99
2019-05-14T00:07:52.188Z,99.99
2019-05-14T00:08:52.163Z,99.99
2019-05-14T00:09:51.908Z,99.99
2019-05-14T00:10:52.030Z,99.99
2019-05-14T00:11:51.361Z,99.99
2019-05-14T00:12:51.368Z,99.99
2019-05-14T00:13:52.076Z,99.99
2019-05-14T00:14:51.643Z,99.99
2019-05-14T00:15:52.147Z,99.99
2019-05-14T00:16:51.434Z,99.99
2019-05-14T00:17:52.277Z,99.99
2019-05-14T00:18:51.266Z,99.99
2019-05-14T00:20:06.031Z,99.99
2019-05-14T00:20:51.249Z,99.99
2019-05-14T00:21:51.403Z,99.99
2019-05-14T00:22:52.160Z,99.99
2019-05-14T00:23:51.369Z,99.99
2019-05-14T00:24:52.032Z,99.99
2019-05-14T00:25:52.337Z,99.99
2019-05-14T00:26:51.683Z,99.99
2019-05-14T00:27:51.913Z,99.99
2019-05-14T00:28:51.349Z,99.99
2019-05-14T00:29:51.850Z,99.99
2019-05-14T00:30:52.480Z,99.99
2019-05-14T00:31:51.684Z,99.99
2019-05-14T00:32:52.064Z,99.99
2019-05-14T00:33:51.384Z,99.99
2019-05-14T00:34:51.627Z,99.99
2019-05-14T00:35:51.573Z,99.99
2019-05-14T00:36:52.432Z,99.99
2019-05-14T00:37:52.089Z,99.99
2019-05-14T00:38:51.425Z,99.99
2019-05-14T00:39:52.157Z,99.99
2019-05-14T00:40:51.483Z,99.99
2019-05-14T00:41:51.362Z,99.99
2019-05-14T00:42:53.119Z,99.99
2019-05-14T00:43:51.492Z,99.99
2019-05-14T00:44:55.350Z,99.99
2019-05-14T00:45:51.202Z,99.99
2019-05-14T00:46:51.648Z,99.99
2019-05-14T00:47:52.502Z,99.99
2019-05-14T00:48:51.527Z,99.99
2019-05-14T00:49:51.720Z,99.99
2019-05-14T00:50:51.623Z,99.99
2019-05-14T00:51:51.974Z,99.99
2019-05-14T00:52:51.693Z,99.99
2019-05-14T00:53:51.628Z,99.99
2019-05-14T00:54:52.149Z,99.99
2019-05-14T00:55:51.557Z,99.99
2019-05-14T00:56:52.113Z,99.99
2019-05-14T00:57:52.147Z,99.99
2019-05-14T00:58:52.178Z,99.99
2019-05-14T00:59:52.186Z,99.99
2019-05-14T01:00:52.469Z,99.99
2019-05-14T01:01:51.666Z,99.99
2019-05-14T01:02:51.837Z,99.99
2019-05-14T01:03:52.170Z,99.99
2019-05-14T01:04:51.537Z,99.99
2019-05-14T01:05:52.333Z,99.99
2019-05-14T01:06:51.114Z,99.99
2019-05-14T01:07:51.412Z,99.99
2019-05-14T01:08:51.884Z,99.99
2019-05-14T01:09:52.310Z,99.99
2019-05-14T01:10:51.143Z,99.99
2019-05-14T01:11:51.309Z,99.99
2019-05-14T01:12:52.056Z,99.99
2019-05-14T01:13:52.261Z,99.99
2019-05-14T01:14:52.877Z,99.99
2019-05-14T01:15:52.172Z,99.99
2019-05-14T01:16:51.440Z,99.99
2019-05-14T01:17:51.595Z,99.99
2019-05-14T01:18:51.329Z,99.99
2019-05-14T01:19:51.320Z,99.99
2019-05-14T01:20:51.903Z,99.99
2019-05-14T01:21:51.092Z,99.99
2019-05-14T01:22:51.565Z,99.99
2019-05-14T01:23:51.421Z,99.99
2019-05-14T01:24:52.218Z,99.99
2019-05-14T01:25:51.625Z,99.99
2019-05-14T01:26:52.301Z,99.99
2019-05-14T01:27:51.777Z,99.99
2019-05-14T01:28:51.330Z,99.99
2019-05-14T01:29:51.352Z,99.99
2019-05-14T01:30:51.876Z,99.99
2019-05-14T01:31:52.023Z,99.99
2019-05-14T01:32:51.161Z,99.99
2019-05-14T01:33:51.538Z,99.99
2019-05-14T01:34:52.156Z,99.99
2019-05-14T01:35:51.423Z,99.99
2019-05-14T01:36:52.786Z,99.99
2019-05-14T01:37:52.180Z,99.99
2019-05-14T01:38:51.323Z,99.99
2019-05-14T01:39:52.004Z,99.99
2019-05-14T01:40:52.441Z,99.99
2019-05-14T01:41:51.708Z,99.99
2019-05-14T01:42:52.195Z,99.99
2019-05-14T01:43:51.310Z,99.99
2019-05-14T01:44:51.861Z,99.99
2019-05-14T01:45:52.484Z,99.99
2019-05-14T01:46:51.276Z,99.99
2019-05-14T01:47:52.090Z,99.99
2019-05-14T01:48:52.119Z,99.99
2019-05-14T01:49:51.561Z,99.99
2019-05-14T01:50:52.072Z,99.99
2019-05-14T01:51:51.205Z,99.99
2019-05-14T01:52:51.992Z,99.99
2019-05-14T01:53:52.059Z,99.99
2019-05-14T01:54:51.522Z,99.99
2019-05-14T01:55:51.968Z,99.99
2019-05-14T01:56:51.450Z,99.99
2019-05-14T01:57:51.758Z,99.99
2019-05-14T01:58:52.313Z,99.99
2019-05-14T01:59:51.657Z,99.99
2019-05-14T02:00:52.336Z,99.99
2019-05-14T02:01:51.769Z,99.99
2019-05-14T02:02:52.398Z,99.99
2019-05-14T02:03:51.850Z,99.99
2019-05-14T02:04:51.318Z,99.99
2019-05-14T02:05:52.137Z,99.99
2019-05-14T02:06:51.477Z,99.99
2019-05-14T02:07:52.391Z,99.99
2019-05-14T02:08:51.520Z,99.99
2019-05-14T02:09:51.841Z,99.99
2019-05-14T02:10:52.465Z,99.99
2019-05-14T02:11:51.891Z,99.99
2019-05-14T02:12:51.543Z,99.99
2019-05-14T02:13:51.849Z,99.99
2019-05-14T02:14:51.250Z,99.99
2019-05-14T02:15:51.968Z,99.99
2019-05-14T02:16:51.208Z,99.99
2019-05-14T02:17:51.881Z,99.99
2019-05-14T02:18:52.235Z,99.99
2019-05-14T02:19:51.527Z,99.99
2019-05-14T02:20:52.019Z,99.99
2019-05-14T02:21:51.422Z,99.99
2019-05-14T02:22:52.363Z,99.99
2019-05-14T02:23:51.357Z,99.99
2019-05-14T02:24:51.939Z,99.99
2019-05-14T02:25:51.863Z,99.99
2019-05-14T02:26:51.471Z,99.99
2019-05-14T02:27:51.955Z,99.99
2019-05-14T02:28:51.425Z,99.99
2019-05-14T02:29:51.951Z,99.99
2019-05-14T02:30:57.465Z,99.99
2019-05-14T02:31:50.636Z,99.99
2019-05-14T02:32:50.304Z,99.99
2019-05-14T02:33:50.749Z,99.99
2019-05-14T02:34:50.441Z,99.99
2019-05-14T02:35:50.322Z,99.99
2019-05-14T02:36:50.282Z,99.99
2019-05-14T02:37:50.653Z,99.99
2019-05-14T02:38:50.272Z,99.99
2019-05-14T02:39:50.489Z,99.99
2019-05-14T02:40:50.292Z,99.99
2019-05-14T02:41:50.257Z,99.99
2019-05-14T02:42:50.249Z,99.99
2019-05-14T02:43:50.628Z,99.99
2019-05-14T02:44:50.244Z,99.99
2019-05-14T02:46:09.620Z,99.99
2019-05-14T02:46:50.725Z,99.99
2019-05-14T02:47:50.599Z,99.99
2019-05-14T02:48:50.230Z,99.99
2019-05-14T02:49:50.479Z,99.99
2019-05-14T02:50:50.240Z,99.99
2019-05-14T02:51:50.687Z,99.99
2019-05-14T02:52:50.200Z,99.99
2019-05-14T02:53:50.202Z,99.99
2019-05-14T02:54:50.189Z,99.99
2019-05-14T02:55:50.229Z,99.99
2019-05-14T02:56:50.183Z,99.99
2019-05-14T02:57:50.400Z,99.99
2019-05-14T02:58:50.233Z,99.99
2019-05-14T02:59:50.593Z,99.99
2019-05-14T03:00:50.204Z,99.99
2019-05-14T03:01:50.547Z,99.99
2019-05-14T03:02:50.155Z,99.99
2019-05-14T03:03:50.145Z,99.99
2019-05-14T03:04:50.202Z,99.99
2019-05-14T03:05:50.134Z,99.99
2019-05-14T03:06:50.182Z,99.99
2019-05-14T03:07:50.327Z,99.99
2019-05-14T03:08:50.116Z,99.99
2019-05-14T03:09:50.523Z,99.99
2019-05-14T03:10:50.763Z,99.99
2019-05-14T03:11:50.136Z,99.99
2019-05-14T03:12:50.561Z,99.99
2019-05-14T03:13:50.101Z,99.99
2019-05-14T03:14:50.258Z,99.99
2019-05-14T03:15:50.237Z,99.99
2019-05-14T03:16:50.147Z,99.99
2019-05-14T03:17:50.074Z,99.99
2019-05-14T03:18:50.500Z,99.99
2019-05-14T03:19:50.073Z,99.99
2019-05-14T03:20:50.502Z,99.99
2019-05-14T03:21:50.469Z,99.99
2019-05-14T03:23:02.650Z,99.99
2019-05-14T03:23:50.053Z,99.99
2019-05-14T03:24:50.473Z,99.99
2019-05-14T03:25:50.039Z,99.99
2019-05-14T03:26:50.342Z,99.99
2019-05-14T03:27:50.050Z,99.99
2019-05-14T03:28:50.167Z,99.99
2019-05-14T03:29:50.381Z,99.99
2019-05-14T03:30:52.114Z,99.99
2019-05-14T03:31:52.580Z,99.99
2019-05-14T03:32:52.675Z,99.99
2019-05-14T03:33:52.328Z,99.99
2019-05-14T03:34:52.870Z,99.99
2019-05-14T03:35:57.973Z,99.99
2019-05-14T03:36:52.885Z,99.99
2019-05-14T03:37:50.080Z,99.99
2019-05-14T03:38:50.343Z,99.99
2019-05-14T03:39:49.964Z,99.99
2019-05-14T03:40:49.965Z,99.99
2019-05-14T03:41:50.230Z,99.99
2019-05-14T03:42:49.947Z,99.99
2019-05-14T03:43:49.950Z,99.99
2019-05-14T03:44:49.959Z,99.99
2019-05-14T03:45:49.946Z,99.99
2019-05-14T03:46:55.224Z,99.99
2019-05-14T03:47:50.700Z,99.99
2019-05-14T03:48:49.927Z,99.99
2019-05-14T03:49:50.177Z,99.99
2019-05-14T03:50:49.935Z,99.99
2019-05-14T03:51:50.097Z,99.99
2019-05-14T03:52:50.207Z,99.99
2019-05-14T03:54:01.378Z,99.99
2019-05-14T03:54:50.135Z,99.99
2019-05-14T03:55:50.691Z,99.99
2019-05-14T03:56:50.053Z,99.99
2019-05-14T03:57:50.305Z,99.99
2019-05-14T03:58:49.866Z,99.99
2019-05-14T03:59:50.306Z,99.99
2019-05-14T04:00:50.602Z,99.99
2019-05-14T04:01:51.174Z,99.99
2019-05-14T04:02:49.884Z,99.99
2019-05-14T04:03:50.572Z,99.99
2019-05-14T04:04:50.492Z,99.99
2019-05-14T04:05:50.161Z,99.99
2019-05-14T04:06:49.989Z,99.99
2019-05-14T04:07:50.384Z,99.99
2019-05-14T04:08:50.023Z,99.99
2019-05-14T04:09:49.817Z,99.99
2019-05-14T04:10:54.026Z,99.99
2019-05-14T04:11:50.300Z,99.99
2019-05-14T04:12:49.827Z,99.99
2019-05-14T04:13:49.937Z,99.99
2019-05-14T04:14:50.369Z,99.99
2019-05-14T04:15:50.073Z,99.99
2019-05-14T04:17:03.897Z,99.99
2019-05-14T04:17:50.421Z,99.99
2019-05-14T04:18:50.390Z,99.99
2019-05-14T04:19:50.137Z,99.99
2019-05-14T04:20:50.290Z,99.99
2019-05-14T04:21:49.747Z,99.99
2019-05-14T04:22:50.221Z,99.99
2019-05-14T04:23:50.980Z,99.99
2019-05-14T04:24:50.048Z,99.99
2019-05-14T04:25:50.038Z,99.99
2019-05-14T04:27:02.389Z,99.99
2019-05-14T04:27:49.754Z,99.99
2019-05-14T04:28:50.281Z,99.99
2019-05-14T04:29:50.067Z,99.99
2019-05-14T04:30:49.713Z,99.99
2019-05-14T04:31:50.416Z,99.99
2019-05-14T04:32:50.705Z,99.99
2019-05-14T04:33:50.281Z,99.99
2019-05-14T04:34:50.055Z,99.99
2019-05-14T04:35:49.690Z,99.99
2019-05-14T04:36:50.440Z,99.99
2019-05-14T04:37:49.845Z,99.99
2019-05-14T04:38:54.144Z,99.99
2019-05-14T04:39:50.572Z,99.99
2019-05-14T04:40:49.688Z,99.99
2019-05-14T04:41:49.949Z,99.99
2019-05-14T04:42:50.547Z,99.99
2019-05-14T04:43:50.212Z,99.99
2019-05-14T04:44:50.558Z,99.99
2019-05-14T04:45:49.975Z,99.99
2019-05-14T04:46:49.709Z,99.99
2019-05-14T04:47:50.192Z,99.99
2019-05-14T04:48:51.083Z,99.99
2019-05-14T04:49:50.535Z,99.99
2019-05-14T04:50:49.942Z,99.99
2019-05-14T04:51:50.499Z,99.99
2019-05-14T04:52:49.783Z,99.99
2019-05-14T04:53:50.260Z,99.99
2019-05-14T04:54:50.153Z,99.99
2019-05-14T04:55:50.023Z,99.99
2019-05-14T04:56:50.669Z,99.99
2019-05-14T04:57:50.298Z,99.99
2019-05-14T04:58:50.281Z,99.99
2019-05-14T04:59:49.831Z,99.94
2019-05-14T05:00:50.121Z,97.75
2019-05-14T05:01:49.680Z,98.36
2019-05-14T05:02:50.051Z,98.69
2019-05-14T05:03:50.541Z,99.99
2019-05-14T05:04:50.727Z,99.99
2019-05-14T05:05:50.126Z,99.99
2019-05-14T05:06:50.237Z,99.99
2019-05-14T05:07:49.581Z,99.51
2019-05-14T05:08:50.138Z,99.99
2019-05-14T05:09:50.519Z,99.99
2019-05-14T05:10:49.819Z,99.99
2019-05-14T05:11:50.052Z,99.65
2019-05-14T05:12:49.588Z,99.79
2019-05-14T05:13:49.601Z,99.99
2019-05-14T05:14:49.620Z,99.99
2019-05-14T05:15:49.559Z,99.84
2019-05-14T05:16:49.564Z,99.99
2019-05-14T05:17:52.861Z,99.99
2019-05-14T05:18:49.648Z,99.32
2019-05-14T05:19:51.527Z,97.51
2019-05-14T05:20:50.735Z,98.22
2019-05-14T05:21:49.553Z,99.69
2019-05-14T05:22:49.544Z,99.99
2019-05-14T05:23:49.596Z,99.99
2019-05-14T05:24:49.555Z,97.94
2019-05-14T05:25:49.541Z,99.13
2019-05-14T05:26:49.549Z,99.28
2019-05-14T05:27:49.540Z,94.70
2019-05-14T05:29:02.846Z,94.60
2019-05-14T05:29:49.541Z,91.45
2019-05-14T05:30:49.537Z,92.21
2019-05-14T05:31:49.529Z,96.98
2019-05-14T05:32:49.675Z,95.70
2019-05-14T05:33:49.557Z,92.07
2019-05-14T05:34:49.527Z,90.92
2019-05-14T05:35:49.538Z,91.45
2019-05-14T05:36:49.546Z,92.40
2019-05-14T05:37:49.528Z,90.59
2019-05-14T05:38:49.553Z,91.64
2019-05-14T05:39:49.528Z,89.15
2019-05-14T05:40:49.525Z,86.96
2019-05-14T05:41:49.525Z,91.93
2019-05-14T05:42:49.522Z,90.45
2019-05-14T05:43:49.556Z,88.73
2019-05-14T05:44:49.522Z,94.84
2019-05-14T05:45:49.520Z,91.78
2019-05-14T05:46:49.559Z,87.96
2019-05-14T05:47:57.807Z,93.07
2019-05-14T05:48:49.521Z,92.59
2019-05-14T05:49:49.548Z,91.49
2019-05-14T05:50:49.516Z,90.44
2019-05-14T05:51:49.517Z,91.59
2019-05-14T05:52:53.159Z,92.07
2019-05-14T05:53:49.516Z,89.01
2019-05-14T05:54:49.545Z,84.58
2019-05-14T05:55:49.516Z,88.92
2019-05-14T05:56:49.513Z,89.45
2019-05-14T05:57:49.520Z,86.44
2019-05-14T05:58:49.516Z,89.26
2019-05-14T05:59:49.553Z,92.12
2019-05-14T06:00:49.864Z,92.97
2019-05-14T06:01:50.413Z,88.25
2019-05-14T06:02:49.517Z,88.06
2019-05-14T06:03:49.604Z,86.30
2019-05-14T06:04:49.545Z,86.73
2019-05-14T06:05:49.518Z,87.82
2019-05-14T06:06:49.516Z,89.30
2019-05-14T06:07:49.526Z,92.26
2019-05-14T06:08:49.615Z,89.44
2019-05-14T06:09:49.547Z,87.62
2019-05-14T06:10:49.518Z,85.81
2019-05-14T06:11:49.517Z,86.29
2019-05-14T06:12:49.519Z,87.62
2019-05-14T06:13:49.517Z,86.43
2019-05-14T06:14:49.546Z,86.63
2019-05-14T06:15:52.250Z,89.31
2019-05-14T06:16:49.517Z,93.70
2019-05-14T06:17:49.527Z,95.32
2019-05-14T06:18:49.542Z,95.41
2019-05-14T06:19:49.556Z,95.27
2019-05-14T06:20:49.619Z,97.99
2019-05-14T06:21:49.531Z,97.37
2019-05-14T06:22:49.520Z,97.56
2019-05-14T06:23:49.612Z,97.32
2019-05-14T06:24:49.545Z,98.27
2019-05-14T06:25:49.523Z,99.99
2019-05-14T06:26:49.522Z,99.99
2019-05-14T06:27:49.518Z,98.94
2019-05-14T06:28:49.916Z,98.85
2019-05-14T06:29:49.543Z,99.99
2019-05-14T06:30:49.517Z,99.99
2019-05-14T06:31:49.688Z,99.99
2019-05-14T06:32:49.517Z,99.99
2019-05-14T06:33:49.518Z,99.99
2019-05-14T06:34:49.548Z,99.99
2019-05-14T06:35:49.514Z,99.99
2019-05-14T06:36:49.517Z,99.99
2019-05-14T06:37:49.522Z,99.89
2019-05-14T06:38:49.890Z,98.94
2019-05-14T06:39:49.516Z,99.99
2019-05-14T06:40:49.542Z,99.99
2019-05-14T06:41:49.518Z,99.99
2019-05-14T06:42:49.516Z,99.99
2019-05-14T06:43:49.514Z,99.99
2019-05-14T06:44:49.552Z,99.99
2019-05-14T06:45:49.757Z,99.99
2019-05-14T06:46:52.584Z,99.99
2019-05-14T06:47:49.507Z,99.99
2019-05-14T06:48:49.511Z,99.99
2019-05-14T06:49:49.510Z,99.99
2019-05-14T06:50:50.391Z,99.99
2019-05-14T06:51:49.502Z,99.99
2019-05-14T06:52:49.514Z,99.99
2019-05-14T06:53:50.017Z,99.99
2019-05-14T06:54:49.852Z,99.99
2019-05-14T06:55:49.534Z,99.99
2019-05-14T06:56:49.509Z,99.99
2019-05-14T06:57:49.506Z,99.99
2019-05-14T06:58:49.500Z,99.99
2019-05-14T06:59:49.507Z,99.99
2019-05-14T07:00:49.647Z,99.99
2019-05-14T07:01:49.507Z,99.99
2019-05-14T07:02:49.503Z,99.99
2019-05-14T07:03:49.553Z,99.99
2019-05-14T07:04:49.510Z,99.99
2019-05-14T07:05:49.527Z,99.99
2019-05-14T07:06:49.504Z,99.99
2019-05-14T07:07:49.586Z,99.99
2019-05-14T07:08:52.545Z,99.99
2019-05-14T07:09:49.503Z,99.99
2019-05-14T07:10:49.528Z,99.99
2019-05-14T07:11:49.507Z,99.99
2019-05-14T07:12:50.036Z,99.99
2019-05-14T07:13:49.520Z,99.99
2019-05-14T07:14:49.502Z,99.99
2019-05-14T07:15:49.531Z,99.99
2019-05-14T07:16:49.511Z,99.99
2019-05-14T07:17:49.506Z,99.99
2019-05-14T07:18:53.576Z,99.99
2019-05-14T07:19:49.504Z,99.99
2019-05-14T07:20:49.531Z,99.99
2019-05-14T07:21:49.503Z,99.99
2019-05-14T07:22:49.506Z,99.99
2019-05-14T07:23:49.521Z,99.99
2019-05-14T07:24:49.996Z,99.99
2019-05-14T07:25:49.530Z,99.99
2019-05-14T07:26:49.627Z,99.99
2019-05-14T07:27:49.505Z,99.99
2019-05-14T07:28:49.504Z,99.99
2019-05-14T07:29:49.504Z,99.99
2019-05-14T07:30:49.530Z,99.99
2019-05-14T07:31:49.507Z,99.99
2019-05-14T07:32:49.511Z,99.99
2019-05-14T07:33:49.645Z,99.90
2019-05-14T07:34:49.506Z,97.99
2019-05-14T07:35:49.548Z,98.56
2019-05-14T07:36:49.518Z,98.66
2019-05-14T07:37:49.509Z,98.18
2019-05-14T07:38:49.546Z,99.99
2019-05-14T07:39:49.510Z,99.99
2019-05-14T07:40:49.680Z,99.32
2019-05-14T07:41:49.552Z,98.37
2019-05-14T07:42:49.512Z,98.03
2019-05-14T07:43:49.509Z,98.22
2019-05-14T07:44:49.518Z,99.90
2019-05-14T07:45:49.519Z,99.42
2019-05-14T07:46:49.544Z,98.80
2019-05-14T07:47:49.516Z,98.75
2019-05-14T07:49:03.857Z,99.23
2019-05-14T07:49:49.523Z,97.13
2019-05-14T07:50:52.064Z,96.32
2019-05-14T07:51:49.553Z,97.46
2019-05-14T07:52:49.848Z,99.99
2019-05-14T07:53:49.525Z,99.99
2019-05-14T07:54:49.525Z,99.85
2019-05-14T07:55:49.525Z,99.99
2019-05-14T07:56:52.800Z,99.75
2019-05-14T07:57:49.529Z,99.99
2019-05-14T07:58:49.528Z,99.99
2019-05-14T07:59:49.540Z,99.99
2019-05-14T08:00:49.533Z,98.95
2019-05-14T08:01:49.578Z,91.54
2019-05-14T08:02:49.533Z,90.21
2019-05-14T08:03:49.537Z,92.21
2019-05-14T08:04:49.541Z,95.41
2019-05-14T08:05:49.556Z,91.92
2019-05-14T08:06:49.589Z,87.23
2019-05-14T08:07:49.571Z,88.71
2019-05-14T08:08:49.627Z,91.34
2019-05-14T08:09:49.553Z,88.32
2019-05-14T08:10:49.555Z,85.36
2019-05-14T08:11:49.585Z,85.13
2019-05-14T08:12:49.569Z,85.61
2019-05-14T08:13:49.705Z,87.86
2019-05-14T08:15:09.549Z,87.82
2019-05-14T08:15:49.576Z,90.88
2019-05-14T08:16:49.605Z,87.58
2019-05-14T08:17:49.577Z,89.87
2019-05-14T08:18:49.624Z,89.59
2019-05-14T08:19:49.586Z,89.36
2019-05-14T08:20:49.592Z,90.69
2019-05-14T08:21:49.624Z,92.55
2019-05-14T08:22:49.601Z,96.08
2019-05-14T08:23:49.597Z,94.60
2019-05-14T08:24:49.601Z,94.22
2019-05-14T08:25:49.602Z,92.60
2019-05-14T08:26:49.631Z,92.27
2019-05-14T08:27:49.614Z,93.60
2019-05-14T08:28:49.609Z,94.22
2019-05-14T08:29:49.618Z,95.70
2019-05-14T08:30:49.623Z,95.79
2019-05-14T08:31:49.646Z,98.60
2019-05-14T08:32:49.619Z,96.98
2019-05-14T08:33:49.627Z,92.93
2019-05-14T08:34:49.624Z,92.65
2019-05-14T08:35:49.626Z,90.69
2019-05-14T08:36:49.655Z,89.64
2019-05-14T08:38:04.386Z,88.20
2019-05-14T08:38:50.262Z,93.16
2019-05-14T08:39:49.637Z,92.74
2019-05-14T08:40:49.642Z,88.96
2019-05-14T08:41:55.788Z,90.06
2019-05-14T08:42:49.656Z,88.25
2019-05-14T08:43:49.663Z,87.68
2019-05-14T08:44:51.414Z,86.01
2019-05-14T08:45:49.659Z,93.26
2019-05-14T08:46:49.699Z,89.53
2019-05-14T08:47:49.664Z,88.53
2019-05-14T08:48:50.022Z,87.15
2019-05-14T08:49:50.916Z,86.33
2019-05-14T08:50:49.685Z,88.58
2019-05-14T08:51:49.722Z,86.00
2019-05-14T08:52:49.723Z,90.16
2019-05-14T08:53:50.521Z,86.47
2019-05-14T08:55:05.391Z,85.08
2019-05-14T08:55:49.713Z,79.41
2019-05-14T08:56:49.729Z,80.47
2019-05-14T08:57:49.861Z,90.82
2019-05-14T08:58:49.822Z,88.10
2019-05-14T08:59:49.739Z,92.30
2019-05-14T09:00:49.748Z,91.35
2019-05-14T09:02:05.207Z,89.92
2019-05-14T09:02:49.788Z,89.68
2019-05-14T09:03:49.943Z,90.02
2019-05-14T09:04:54.139Z,90.11
2019-05-14T09:05:49.780Z,89.53
2019-05-14T09:06:49.779Z,91.49
2019-05-14T09:07:49.817Z,86.51
2019-05-14T09:08:50.142Z,82.78
2019-05-14T09:09:49.856Z,82.06
2019-05-14T09:10:49.949Z,84.15
2019-05-14T09:11:50.518Z,88.22
2019-05-14T09:12:49.855Z,84.25
2019-05-14T09:13:49.825Z,84.38
2019-05-14T09:14:49.832Z,78.95
2019-05-14T09:15:49.848Z,77.15
2019-05-14T09:16:51.052Z,80.11
2019-05-14T09:17:49.899Z,80.73
2019-05-14T09:18:49.866Z,78.03
2019-05-14T09:20:02.068Z,76.20
2019-05-14T09:20:49.879Z,78.28
2019-05-14T09:21:49.886Z,80.12
2019-05-14T09:22:49.919Z,76.56
2019-05-14T09:23:49.905Z,80.10
2019-05-14T09:24:49.920Z,82.08
2019-05-14T09:25:53.211Z,80.24
2019-05-14T09:26:49.920Z,84.25
2019-05-14T09:27:49.957Z,84.11
2019-05-14T09:28:49.945Z,85.49
2019-05-14T09:29:50.099Z,85.77
2019-05-14T09:30:49.975Z,83.37
2019-05-14T09:31:49.965Z,81.13
2019-05-14T09:32:49.993Z,83.54
2019-05-14T09:33:49.971Z,81.02
2019-05-14T09:34:49.981Z,82.49
2019-05-14T09:35:49.997Z,83.01
2019-05-14T09:36:49.998Z,80.22
2019-05-14T09:37:51.387Z,76.64
2019-05-14T09:38:50.071Z,77.78
2019-05-14T09:39:50.022Z,77.53
2019-05-14T09:41:06.628Z,75.56
2019-05-14T09:41:50.046Z,74.52
2019-05-14T09:42:50.287Z,80.37
2019-05-14T09:43:50.058Z,78.89
2019-05-14T09:44:50.071Z,78.34
2019-05-14T09:45:50.074Z,78.91
2019-05-14T09:46:50.114Z,82.29
2019-05-14T09:47:50.787Z,78.53
2019-05-14T09:48:50.105Z,77.33
2019-05-14T09:49:50.116Z,75.37
2019-05-14T09:50:50.130Z,75.33
2019-05-14T09:51:50.162Z,76.65
2019-05-14T09:52:50.148Z,77.38
2019-05-14T09:53:50.183Z,79.73
2019-05-14T09:54:50.175Z,78.97
2019-05-14T09:55:50.176Z,80.30
2019-05-14T09:56:50.185Z,80.85
2019-05-14T09:57:50.186Z,80.61
2019-05-14T09:58:50.225Z,80.80
2019-05-14T09:59:50.204Z,80.90
2019-05-14T10:00:50.212Z,81.58
2019-05-14T10:01:50.853Z,87.15
2019-05-14T10:02:50.233Z,85.77
2019-05-14T10:03:50.266Z,84.72
2019-05-14T10:04:50.239Z,83.53
2019-05-14T10:05:50.331Z,84.48
2019-05-14T10:06:50.253Z,84.86
2019-05-14T10:07:50.259Z,86.10
2019-05-14T10:08:50.301Z,85.97
2019-05-14T10:09:50.275Z,85.39
2019-05-14T10:10:50.284Z,85.87
2019-05-14T10:11:50.279Z,87.59
2019-05-14T10:12:56.381Z,87.40
2019-05-14T10:13:50.316Z,87.97
2019-05-14T10:14:50.296Z,87.11
2019-05-14T10:15:50.297Z,86.98
2019-05-14T10:16:50.296Z,89.36
2019-05-14T10:17:50.297Z,89.98
2019-05-14T10:18:52.872Z,90.22
2019-05-14T10:19:50.311Z,89.93
2019-05-14T10:20:50.325Z,91.22
2019-05-14T10:21:50.313Z,92.12
2019-05-14T10:22:50.313Z,92.27
2019-05-14T10:23:50.346Z,93.37
2019-05-14T10:24:50.318Z,93.93
2019-05-14T10:25:50.316Z,93.55
2019-05-14T10:26:50.343Z,92.65
2019-05-14T10:27:50.333Z,90.11
2019-05-14T10:28:50.359Z,90.53
2019-05-14T10:29:50.335Z,87.43
2019-05-14T10:30:50.336Z,87.33
2019-05-14T10:31:50.338Z,85.09
2019-05-14T10:32:50.343Z,86.00
2019-05-14T10:33:50.379Z,87.87
2019-05-14T10:34:50.352Z,87.87
2019-05-14T10:35:50.353Z,88.54
2019-05-14T10:36:50.363Z,88.68
2019-05-14T10:37:54.183Z,88.07
2019-05-14T10:38:50.394Z,88.21
2019-05-14T10:39:50.370Z,91.36
2019-05-14T10:40:50.374Z,93.27
2019-05-14T10:41:50.381Z,94.74
2019-05-14T10:42:50.382Z,95.79
2019-05-14T10:43:50.406Z,95.61
2019-05-14T10:44:50.382Z,96.36
2019-05-14T10:45:50.385Z,95.36
2019-05-14T10:46:50.390Z,97.22
2019-05-14T10:47:50.386Z,95.89
2019-05-14T10:48:50.418Z,97.27
2019-05-14T10:49:50.400Z,94.70
2019-05-14T10:51:02.821Z,93.27
2019-05-14T10:51:50.404Z,93.36
2019-05-14T10:52:50.404Z,93.60
2019-05-14T10:53:50.430Z,95.22
2019-05-14T10:54:55.732Z,92.83
2019-05-14T10:55:50.412Z,94.55
2019-05-14T10:56:50.418Z,91.97
2019-05-14T10:57:54.201Z,91.26
2019-05-14T10:58:50.445Z,90.26
2019-05-14T10:59:50.416Z,90.55
2019-05-14T11:00:50.419Z,90.88
2019-05-14T11:01:50.434Z,91.55
2019-05-14T11:02:50.419Z,93.22
2019-05-14T11:03:50.437Z,94.65
2019-05-14T11:04:50.448Z,97.46
2019-05-14T11:05:50.431Z,99.99
2019-05-14T11:06:50.422Z,99.99
2019-05-14T11:07:50.426Z,99.99
2019-05-14T11:08:50.432Z,99.99
2019-05-14T11:09:50.456Z,99.99
2019-05-14T11:10:50.432Z,99.99
2019-05-14T11:11:50.431Z,99.99
2019-05-14T11:12:54.854Z,99.99
2019-05-14T11:13:51.242Z,99.99
2019-05-14T11:14:50.459Z,99.99
2019-05-14T11:15:50.438Z,99.99
2019-05-14T11:16:50.435Z,99.99
2019-05-14T11:17:50.440Z,99.99
2019-05-14T11:18:50.427Z,99.99
2019-05-14T11:19:50.464Z,99.99
2019-05-14T11:20:51.493Z,99.99
2019-05-14T11:21:50.436Z,99.99
2019-05-14T11:22:50.428Z,99.99
2019-05-14T11:23:50.439Z,99.99
2019-05-14T11:24:50.459Z,99.99
2019-05-14T11:25:50.436Z,99.99
2019-05-14T11:26:50.436Z,99.99
2019-05-14T11:27:50.439Z,99.99
2019-05-14T11:28:50.436Z,99.99
2019-05-14T11:29:50.461Z,99.99
2019-05-14T11:30:50.438Z,99.99
2019-05-14T11:31:50.442Z,99.99
2019-05-14T11:32:50.437Z,99.99
2019-05-14T11:33:50.569Z,99.99
2019-05-14T11:34:50.461Z,99.99
2019-05-14T11:35:50.438Z,99.99
2019-05-14T11:36:50.442Z,99.99
2019-05-14T11:37:50.440Z,99.99
2019-05-14T11:38:51.074Z,99.99
2019-05-14T11:39:50.469Z,99.99
2019-05-14T11:40:50.437Z,99.99
2019-05-14T11:41:50.445Z,99.99
2019-05-14T11:42:50.437Z,99.99
2019-05-14T11:43:50.445Z,99.99
2019-05-14T11:44:50.471Z,99.99
2019-05-14T11:45:50.441Z,99.99
2019-05-14T11:46:57.018Z,99.99
2019-05-14T11:47:50.439Z,99.99
2019-05-14T11:48:50.440Z,99.99
2019-05-14T11:49:50.469Z,99.99
2019-05-14T11:50:50.439Z,99.99
2019-05-14T11:52:08.677Z,99.99
2019-05-14T11:52:50.441Z,99.99
2019-05-14T11:53:50.441Z,99.99
2019-05-14T11:54:50.470Z,99.99
2019-05-14T11:55:50.670Z,99.99
2019-05-14T11:56:50.443Z,99.99
2019-05-14T11:57:50.453Z,99.99
2019-05-14T11:58:50.445Z,99.99
2019-05-14T11:59:50.475Z,99.99
2019-05-14T12:00:50.449Z,99.99
2019-05-14T12:01:50.454Z,97.42
2019-05-14T12:02:50.455Z,99.28
2019-05-14T12:03:50.729Z,98.37
2019-05-14T12:04:50.485Z,99.99
2019-05-14T12:05:50.492Z,99.99
2019-05-14T12:06:50.462Z,98.85
2019-05-14T12:07:50.476Z,96.27
2019-05-14T12:08:50.478Z,92.21
2019-05-14T12:09:52.395Z,91.45
2019-05-14T12:10:50.486Z,88.87
2019-05-14T12:11:50.517Z,90.97
2019-05-14T12:12:50.499Z,93.31
2019-05-14T12:13:50.508Z,96.08
2019-05-14T12:14:50.507Z,90.88
2019-05-14T12:15:50.548Z,91.98
2019-05-14T12:16:50.525Z,98.27
2019-05-14T12:17:51.251Z,99.99
2019-05-14T12:18:50.530Z,99.99
2019-05-14T12:19:50.539Z,99.99
2019-05-14T12:20:50.571Z,99.71
2019-05-14T12:22:03.738Z,99.18
2019-05-14T12:22:50.553Z,99.37
2019-05-14T12:23:50.559Z,99.99
2019-05-14T12:24:50.558Z,99.99
2019-05-14T12:25:50.592Z,99.99
2019-05-14T12:26:50.566Z,99.99
2019-05-14T12:27:50.570Z,99.99
2019-05-14T12:28:50.573Z,99.99
2019-05-14T12:29:50.583Z,99.99
2019-05-14T12:30:50.615Z,99.99
2019-05-14T12:31:50.831Z,99.99
2019-05-14T12:32:50.580Z,99.99
2019-05-14T12:33:50.584Z,99.99
2019-05-14T12:34:50.591Z,99.99
2019-05-14T12:35:51.256Z,99.99
2019-05-14T12:36:50.594Z,97.71
2019-05-14T12:37:50.588Z,94.89
2019-05-14T12:38:50.595Z,92.79
2019-05-14T12:39:50.596Z,95.56
2019-05-14T12:40:50.630Z,99.08
2019-05-14T12:41:50.604Z,97.94
2019-05-14T12:42:50.666Z,97.71
2019-05-14T12:43:50.606Z,97.47
2019-05-14T12:44:51.130Z,95.36
2019-05-14T12:45:50.700Z,96.08
2019-05-14T12:46:50.621Z,95.79
2019-05-14T12:47:50.633Z,93.21
2019-05-14T12:48:50.682Z,92.12
2019-05-14T12:49:50.621Z,93.07
2019-05-14T12:50:50.672Z,93.07
2019-05-14T12:51:50.629Z,94.22
2019-05-14T12:52:50.668Z,93.12