createdAt,value
2018-12-02T00:00:57.718Z,0.90
2018-12-02T00:03:27.530Z,1.20
2018-12-02T00:05:56.160Z,1.10
2018-12-02T00:08:24.695Z,1.40
2018-12-02T00:10:59.045Z,0.90
2018-12-02T00:13:33.442Z,1.03
2018-12-02T00:16:01.926Z,0.83
2018-12-02T00:18:33.489Z,1.17
2018-12-02T00:21:01.968Z,1.00
2018-12-02T00:23:30.429Z,1.20
2018-12-02T00:26:10.740Z,1.00
2018-12-02T00:28:39.517Z,1.27
2018-12-02T00:31:09.496Z,1.00
2018-12-02T00:33:38.108Z,1.10
2018-12-02T00:36:09.713Z,1.00
2018-12-02T00:38:50.347Z,1.17
2018-12-02T00:41:18.929Z,1.00
2018-12-02T00:43:57.094Z,1.10
2018-12-02T00:46:38.348Z,1.27
2018-12-02T00:49:06.877Z,1.20
2018-12-02T00:51:39.477Z,1.20
2018-12-02T00:54:07.933Z,1.10
2018-12-02T00:56:36.494Z,0.80
2018-12-02T00:59:11.203Z,1.10
2018-12-02T01:01:39.729Z,1.10
2018-12-02T01:04:09.491Z,1.03
2018-12-02T01:06:45.356Z,0.80
2018-12-02T01:12:20.181Z,1.00
2018-12-02T01:17:56.373Z,0.80
2018-12-02T01:20:44.366Z,1.27
2018-12-02T01:23:20.865Z,1.33
2018-12-02T01:26:02.395Z,0.93
2018-12-02T01:28:33.566Z,0.93
2018-12-02T01:31:08.993Z,0.90
2018-12-02T01:33:37.616Z,0.90
2018-12-02T01:36:06.333Z,0.70
2018-12-02T01:38:34.781Z,0.83
2018-12-02T01:41:03.402Z,1.23
2018-12-02T01:43:33.656Z,0.90
2018-12-02T01:46:03.658Z,0.83
2018-12-02T01:48:33.464Z,0.80
2018-12-02T01:51:03.598Z,0.67
2018-12-02T01:53:39.020Z,0.80
2018-12-02T01:56:11.033Z,0.70
2018-12-02T01:58:39.187Z,0.80
2018-12-02T02:01:07.757Z,0.83
2018-12-02T02:03:36.339Z,0.90
2018-12-02T02:06:04.772Z,0.90
2018-12-02T02:08:38.914Z,0.80
2018-12-02T02:11:07.553Z,0.80
2018-12-02T02:13:35.997Z,0.93
2018-12-02T02:16:15.006Z,0.83
2018-12-02T02:18:50.900Z,0.70
2018-12-02T02:21:27.018Z,0.70
2018-12-02T02:23:58.733Z,0.97
2018-12-02T02:26:27.612Z,0.60
2018-12-02T02:28:56.069Z,0.70
2018-12-02T02:31:27.952Z,0.97
2018-12-02T02:33:56.516Z,1.00
2018-12-02T02:36:27.661Z,0.90
2018-12-02T02:38:57.600Z,0.83
2018-12-02T02:41:27.714Z,0.87
2018-12-02T02:43:56.128Z,0.70
2018-12-02T02:46:24.671Z,0.90
2018-12-02T02:48:57.654Z,0.77
2018-12-02T02:51:26.137Z,0.80
2018-12-02T02:53:57.683Z,0.87
2018-12-02T02:56:27.655Z,0.60
2018-12-02T02:58:57.701Z,0.80
2018-12-02T03:01:27.623Z,0.60
2018-12-02T03:03:56.125Z,0.80
2018-12-02T03:06:27.685Z,0.50
2018-12-02T03:08:57.570Z,0.90
2018-12-02T03:11:26.234Z,0.70
2018-12-02T03:13:57.592Z,0.73
2018-12-02T03:16:26.021Z,0.60
2018-12-02T03:18:54.706Z,0.67
2018-12-02T03:21:23.254Z,0.70
2018-12-02T03:23:57.100Z,0.80
2018-12-02T03:26:27.617Z,0.80
2018-12-02T03:28:56.058Z,0.70
2018-12-02T03:31:24.542Z,0.70
2018-12-02T03:33:57.549Z,0.60
2018-12-02T03:36:25.965Z,0.70
2018-12-02T03:38:54.605Z,0.60
2018-12-02T03:41:23.038Z,0.60
2018-12-02T03:43:51.461Z,0.57
2018-12-02T03:46:21.589Z,0.60
2018-12-02T03:48:51.691Z,0.60
2018-12-02T03:51:20.225Z,0.60
2018-12-02T03:54:02.356Z,0.50
2018-12-02T03:56:30.892Z,0.50
2018-12-02T04:02:09.105Z,0.67
2018-12-02T04:04:50.345Z,0.50
2018-12-02T04:07:27.077Z,0.50
2018-12-02T04:09:58.624Z,0.60
2018-12-02T04:15:22.651Z,0.60
2018-12-02T04:18:02.939Z,0.50
2018-12-02T04:20:39.045Z,0.40
2018-12-02T04:23:20.289Z,0.70
2018-12-02T04:26:07.623Z,0.50
2018-12-02T04:28:36.192Z,0.60
2018-12-02T04:31:05.173Z,0.50
2018-12-02T04:33:50.370Z,0.50
2018-12-02T04:36:21.909Z,0.60
2018-12-02T04:42:07.514Z,0.40
2018-12-02T04:44:36.017Z,0.30
2018-12-02T04:47:04.609Z,0.40
2018-12-02T04:49:33.125Z,0.40
2018-12-02T04:55:13.546Z,0.40
2018-12-02T04:57:45.609Z,0.40
2018-12-02T05:03:20.424Z,0.40
2018-12-02T05:05:51.618Z,0.50
2018-12-02T05:08:43.557Z,0.40
2018-12-02T05:11:15.656Z,0.50
2018-12-02T05:19:30.041Z,0.40
2018-12-02T05:24:51.332Z,0.40
2018-12-02T05:27:38.426Z,0.40
2018-12-02T05:30:15.528Z,0.40
2018-12-02T05:32:56.465Z,0.37
2018-12-02T05:35:33.176Z,0.50
2018-12-02T05:40:58.958Z,0.40
2018-12-02T05:43:27.498Z,0.43
2018-12-02T05:46:14.478Z,0.40
2018-12-02T05:51:45.861Z,0.40
2018-12-02T05:54:21.001Z,0.30
2018-12-02T05:56:57.237Z,0.40
2018-12-02T05:59:25.772Z,0.47
2018-12-02T06:01:54.254Z,0.50
2018-12-02T06:07:21.132Z,0.50
2018-12-02T06:09:53.246Z,0.40
2018-12-02T06:12:40.091Z,0.30
2018-12-02T06:15:12.458Z,0.33
2018-12-02T06:20:34.305Z,0.30
2018-12-02T06:23:20.367Z,0.37
2018-12-02T06:28:42.001Z,0.30
2018-12-02T06:31:16.199Z,0.30
2018-12-02T06:36:50.617Z,0.30
2018-12-02T06:42:11.953Z,0.40
2018-12-02T06:44:56.379Z,0.40
2018-12-02T06:47:27.755Z,0.30
2018-12-02T06:49:56.376Z,0.30
2018-12-02T06:52:24.932Z,0.30
2018-12-02T06:55:03.216Z,0.30
2018-12-02T06:57:39.054Z,0.30
2018-12-02T07:00:21.041Z,0.40
2018-12-02T07:05:43.037Z,0.30
2018-12-02T07:11:04.527Z,0.30
2018-12-02T07:19:21.326Z,0.30
2018-12-02T07:21:52.414Z,0.30
2018-12-02T07:27:21.236Z,0.27
2018-12-02T07:35:35.038Z,0.30
2018-12-02T07:49:35.105Z,0.20
2018-12-02T07:52:09.190Z,0.30
2018-12-02T07:55:01.666Z,0.30
2018-12-02T08:03:16.817Z,0.30
2018-12-02T08:05:45.257Z,0.20
2018-12-02T08:11:07.006Z,0.20
2018-12-02T08:19:21.416Z,0.30
2018-12-02T08:24:51.117Z,0.20
2018-12-02T08:30:18.401Z,0.20
2018-12-02T08:35:40.149Z,0.20
2018-12-02T08:38:10.774Z,0.20
2018-12-02T08:43:44.673Z,0.30
2018-12-02T08:46:16.355Z,0.20
2018-12-02T08:48:44.801Z,0.20
2018-12-02T08:51:17.624Z,0.20
2018-12-02T08:53:45.801Z,0.20
2018-12-02T08:56:15.976Z,0.40
2018-12-02T08:58:45.833Z,0.27
2018-12-02T09:01:14.493Z,0.30
2018-12-02T09:03:43.001Z,0.30
2018-12-02T09:06:11.643Z,0.30
2018-12-02T09:08:40.166Z,0.30
2018-12-02T09:11:15.215Z,0.23
2018-12-02T09:13:46.736Z,0.30
2018-12-02T09:16:15.917Z,0.30
2018-12-02T09:18:45.775Z,0.30
2018-12-02T09:21:14.294Z,0.30
2018-12-02T09:24:01.669Z,0.40
2018-12-02T09:29:22.908Z,0.40
2018-12-02T09:31:51.407Z,0.30
2018-12-02T09:34:19.808Z,0.40
2018-12-02T09:36:58.039Z,0.30
2018-12-02T09:39:27.902Z,0.37
2018-12-02T09:42:03.337Z,0.30
2018-12-02T09:47:28.855Z,0.30
2018-12-02T09:49:57.350Z,0.30
2018-12-02T09:52:25.917Z,0.30
2018-12-02T09:57:57.606Z,0.20
2018-12-02T10:00:26.028Z,0.30
2018-12-02T10:03:13.621Z,0.50
2018-12-02T10:05:42.217Z,0.30
2018-12-02T10:08:10.734Z,0.40
2018-12-02T10:10:39.361Z,0.30
2018-12-02T10:13:16.247Z,0.40
2018-12-02T10:21:30.857Z,0.40
2018-12-02T10:26:51.997Z,0.30
2018-12-02T10:29:39.269Z,0.40
2018-12-02T10:32:15.348Z,0.40
2018-12-02T10:35:07.786Z,0.40
2018-12-02T10:37:40.009Z,0.37
2018-12-02T10:40:20.707Z,0.30
2018-12-02T10:45:56.681Z,0.37
2018-12-02T10:51:17.968Z,0.53
2018-12-02T10:53:46.478Z,0.47
2018-12-02T10:56:15.967Z,0.40
2018-12-02T10:58:44.432Z,0.70
2018-12-02T11:04:06.715Z,0.50
2018-12-02T11:06:36.327Z,0.40
2018-12-02T11:09:06.265Z,0.50
2018-12-02T11:11:40.014Z,0.60
2018-12-02T11:14:08.497Z,0.80
2018-12-02T11:16:40.067Z,0.43
2018-12-02T11:19:21.394Z,0.50
2018-12-02T11:21:50.113Z,0.70
2018-12-02T11:30:07.557Z,0.40
2018-12-02T11:32:50.586Z,0.50
2018-12-02T11:35:19.430Z,0.40
2018-12-02T11:37:52.087Z,0.60
2018-12-02T11:43:16.069Z,0.40
2018-12-02T11:57:17.793Z,0.40
2018-12-02T11:59:57.459Z,0.50
2018-12-02T12:02:26.041Z,0.77
2018-12-02T12:07:48.397Z,0.50
2018-12-02T12:10:27.858Z,0.50
2018-12-02T12:15:49.479Z,0.70
2018-12-02T12:18:22.082Z,0.90
2018-12-02T12:20:50.675Z,0.70
2018-12-02T12:23:22.236Z,0.70
2018-12-02T12:25:50.944Z,0.73
2018-12-02T12:28:37.805Z,0.70
2018-12-02T12:31:06.357Z,0.80
2018-12-02T12:33:34.899Z,0.77
2018-12-02T12:36:25.940Z,1.00
2018-12-02T12:38:54.548Z,1.00
2018-12-02T12:41:23.050Z,0.87
2018-12-02T12:46:45.028Z,0.93
2018-12-02T12:49:13.685Z,0.83
2018-12-02T12:54:55.741Z,1.20
2018-12-02T12:57:38.654Z,1.00
2018-12-02T13:00:12.580Z,1.13
2018-12-02T13:02:56.701Z,1.50
2018-12-02T13:08:18.716Z,1.40
2018-12-02T13:10:47.189Z,1.33
2018-12-02T13:13:16.056Z,1.17
2018-12-02T13:15:44.668Z,1.30
2018-12-02T13:18:13.242Z,1.17
2018-12-02T13:23:34.588Z,1.50
2018-12-02T13:26:03.064Z,1.10
2018-12-02T13:28:31.587Z,1.57
2018-12-02T13:33:53.349Z,1.27
2018-12-02T13:36:21.971Z,1.40
2018-12-02T13:38:50.475Z,1.60
2018-12-02T13:44:11.806Z,1.70
2018-12-02T13:47:01.836Z,1.40
2018-12-02T13:49:30.466Z,1.40
2018-12-02T13:52:09.357Z,1.53
2018-12-02T13:54:56.684Z,1.70
2018-12-02T13:57:25.141Z,1.37
2018-12-02T13:59:53.603Z,1.30
2018-12-02T14:02:22.150Z,1.10
2018-12-02T14:04:50.734Z,1.20
2018-12-02T14:07:19.202Z,1.20
2018-12-02T14:09:47.810Z,1.30
2018-12-02T14:12:22.014Z,1.20
2018-12-02T14:14:50.830Z,0.93
2018-12-02T14:17:21.715Z,1.30
2018-12-02T14:20:02.785Z,1.60
2018-12-02T14:22:31.318Z,1.20
2018-12-02T14:30:46.154Z,1.30
2018-12-02T14:33:27.182Z,1.30
2018-12-02T14:35:55.862Z,1.20
2018-12-02T14:38:24.470Z,1.17
2018-12-02T14:40:58.052Z,1.00
2018-12-02T14:46:38.710Z,1.30
2018-12-02T14:49:15.496Z,1.30
2018-12-02T14:51:43.935Z,1.50
2018-12-02T14:54:21.566Z,1.30
2018-12-02T14:56:57.377Z,1.40
2018-12-02T14:59:26.054Z,1.20
2018-12-02T15:01:58.003Z,1.07
2018-12-02T15:04:28.145Z,1.50
2018-12-02T15:07:03.559Z,1.53
2018-12-02T15:12:28.017Z,1.63
2018-12-02T15:15:08.726Z,1.40
2018-12-02T15:17:37.201Z,1.60
2018-12-02T15:20:14.120Z,1.40
2018-12-02T15:22:46.102Z,1.63
2018-12-02T15:25:14.927Z,1.30
2018-12-02T15:27:56.721Z,1.70
2018-12-02T15:30:25.203Z,1.23
2018-12-02T15:32:53.724Z,1.70
2018-12-02T15:35:28.208Z,1.43
2018-12-02T15:37:56.815Z,1.83
2018-12-02T15:40:44.887Z,1.60
2018-12-02T15:43:16.094Z,1.57
2018-12-02T15:45:46.222Z,1.60
2018-12-02T15:48:16.137Z,1.50
2018-12-02T15:50:50.415Z,1.40
2018-12-02T15:53:27.421Z,1.60
2018-12-02T15:56:19.942Z,1.67
2018-12-02T15:58:52.251Z,1.80
2018-12-02T16:01:27.473Z,1.57
2018-12-02T16:04:03.539Z,1.63
2018-12-02T16:06:34.078Z,2.00
2018-12-02T16:09:02.577Z,2.10
2018-12-02T16:11:39.635Z,1.60
2018-12-02T16:14:08.140Z,1.57
2018-12-02T16:16:40.135Z,1.80
2018-12-02T16:19:15.503Z,1.83
2018-12-02T16:24:50.956Z,4.03
2018-12-02T16:30:17.220Z,4.20
2018-12-02T16:32:50.322Z,4.30
2018-12-02T16:35:32.807Z,4.80
2018-12-02T16:38:10.126Z,4.60
2018-12-02T16:40:38.624Z,3.80
2018-12-02T16:43:08.030Z,5.20
2018-12-02T16:45:36.651Z,5.63
2018-12-02T16:48:11.321Z,5.27
2018-12-02T16:50:42.233Z,4.80
2018-12-02T16:56:08.784Z,5.27
2018-12-02T16:59:17.831Z,4.73
2018-12-02T17:01:48.465Z,4.90
2018-12-02T17:04:16.942Z,4.77
2018-12-02T17:06:45.433Z,4.50
2018-12-02T17:09:14.091Z,4.80
2018-12-02T17:11:43.251Z,4.00
2018-12-02T17:14:11.824Z,5.50
2018-12-02T17:16:46.290Z,4.00
2018-12-02T17:19:15.084Z,3.83
2018-12-02T17:21:56.865Z,4.47
2018-12-02T17:27:32.945Z,4.20
2018-12-02T17:30:01.527Z,3.73
2018-12-02T17:32:34.265Z,3.87
2018-12-02T17:35:02.977Z,3.67
2018-12-02T17:37:39.608Z,3.70
2018-12-02T17:40:17.696Z,3.40
2018-12-02T17:42:52.157Z,3.37
2018-12-02T17:45:22.281Z,3.97
2018-12-02T17:47:52.197Z,3.73
2018-12-02T17:50:22.325Z,3.50
2018-12-02T17:52:52.242Z,3.37
2018-12-02T17:55:20.921Z,3.40
2018-12-02T17:57:52.332Z,2.80
2018-12-02T18:00:23.701Z,2.97
2018-12-02T18:03:09.041Z,3.37
2018-12-02T18:05:39.915Z,3.00
2018-12-02T18:08:10.182Z,3.17
2018-12-02T18:13:32.106Z,5.90
2018-12-02T18:16:00.811Z,9.90
2018-12-02T18:18:34.160Z,11.73
2018-12-02T18:21:02.669Z,14.17
2018-12-02T18:23:34.268Z,10.23
2018-12-02T18:26:04.538Z,9.43
2018-12-02T18:28:34.258Z,10.10
2018-12-02T18:31:25.937Z,9.27
2018-12-02T18:34:03.540Z,9.43
2018-12-02T18:36:33.763Z,9.90
2018-12-02T18:39:07.141Z,9.60
2018-12-02T18:44:34.366Z,9.30
2018-12-02T18:47:03.041Z,8.53
2018-12-02T18:58:10.155Z,8.60
2018-12-02T19:00:46.609Z,9.17
2018-12-02T19:03:16.562Z,8.10
2018-12-02T19:05:45.324Z,8.20
2018-12-02T19:08:13.789Z,8.83
2018-12-02T19:10:49.944Z,8.50
2018-12-02T19:16:16.342Z,9.57
2018-12-02T19:18:51.648Z,8.23
2018-12-02T19:21:26.383Z,8.93
2018-12-02T19:23:59.161Z,8.80
2018-12-02T19:26:28.243Z,8.97
2018-12-02T19:29:03.701Z,9.80
2018-12-02T19:31:34.242Z,8.70
2018-12-02T19:34:02.797Z,9.13
2018-12-02T19:36:42.112Z,9.07
2018-12-02T19:39:16.270Z,10.13
2018-12-02T19:41:46.232Z,11.00
2018-12-02T19:47:07.534Z,11.90
2018-12-02T19:49:36.183Z,12.60
2018-12-02T19:52:04.698Z,10.07
2018-12-02T19:54:33.134Z,10.87
2018-12-02T19:57:01.642Z,12.00
2018-12-02T19:59:30.074Z,14.10
2018-12-02T20:02:04.366Z,13.20
2018-12-02T20:04:32.798Z,13.40
2018-12-02T20:07:01.241Z,14.00
2018-12-02T20:09:39.605Z,14.80
2018-12-02T20:12:08.114Z,16.97
2018-12-02T20:14:45.588Z,17.27
2018-12-02T20:17:16.330Z,17.37
2018-12-02T20:19:51.638Z,17.20
2018-12-02T20:22:20.075Z,21.30
2018-12-02T20:24:52.234Z,25.13
2018-12-02T20:27:20.724Z,23.63
2018-12-02T20:29:52.265Z,27.50
2018-12-02T20:32:20.730Z,25.80
2018-12-02T20:34:52.356Z,30.50
2018-12-02T20:37:22.213Z,31.80
2018-12-02T20:39:50.632Z,29.47
2018-12-02T20:42:19.185Z,32.50
2018-12-02T20:44:52.838Z,29.07
2018-12-02T20:47:22.279Z,25.77
2018-12-02T20:50:08.955Z,25.53
2018-12-02T20:52:40.341Z,23.43
2018-12-02T20:55:11.155Z,23.30
2018-12-02T20:57:40.397Z,23.00
2018-12-02T21:00:14.472Z,22.97
2018-12-02T21:02:50.029Z,22.00
2018-12-02T21:05:31.204Z,20.37
2018-12-02T21:10:58.303Z,21.90
2018-12-02T21:13:28.423Z,21.30
2018-12-02T21:16:03.589Z,22.07
2018-12-02T21:18:39.593Z,19.80
2018-12-02T21:21:08.179Z,16.63
2018-12-02T21:23:40.350Z,17.53
2018-12-02T21:26:15.764Z,15.27
2018-12-02T21:28:51.616Z,14.80
2018-12-02T21:31:20.122Z,14.00
2018-12-02T21:34:08.060Z,13.60
2018-12-02T21:39:29.183Z,15.00
2018-12-02T21:42:14.957Z,14.87
2018-12-02T21:44:51.724Z,13.43
2018-12-02T21:47:38.965Z,11.90
2018-12-02T21:53:20.072Z,16.30
2018-12-02T21:55:48.484Z,12.17
2018-12-02T21:58:17.039Z,11.10
2018-12-02T22:00:49.734Z,11.83
2018-12-02T22:03:18.297Z,13.57
2018-12-02T22:11:33.495Z,10.23
2018-12-02T22:14:02.011Z,10.70
2018-12-02T22:16:39.632Z,9.97
2018-12-02T22:19:08.156Z,9.57
2018-12-02T22:27:21.730Z,9.17
2018-12-02T22:29:50.169Z,8.77
2018-12-02T22:32:38.240Z,9.27
2018-12-02T22:35:26.103Z,9.43
2018-12-02T22:40:47.429Z,8.13
2018-12-02T22:43:33.076Z,7.70
2018-12-02T22:48:55.045Z,7.50
2018-12-02T22:51:23.522Z,7.20
2018-12-02T22:59:38.555Z,7.90
2018-12-02T23:02:17.483Z,7.50
2018-12-02T23:04:46.014Z,6.60
2018-12-02T23:13:00.953Z,6.57
2018-12-02T23:15:29.433Z,6.23
2018-12-02T23:18:11.318Z,6.63
2018-12-02T23:20:39.910Z,6.43
2018-12-02T23:29:09.223Z,5.70
2018-12-02T23:31:37.741Z,5.87
2018-12-02T23:39:51.236Z,5.87
2018-12-02T23:42:19.788Z,5.90
2018-12-02T23:47:57.058Z,5.57
2018-12-02T23:50:25.486Z,5.50
