createdAt,value
2022-10-10T04:00:36.240Z,995.72
2022-10-10T04:05:36.166Z,995.61
2022-10-10T04:10:36.114Z,995.55
2022-10-10T04:15:43.124Z,995.60
2022-10-10T04:20:36.012Z,995.58
2022-10-10T04:25:35.946Z,995.51
2022-10-10T04:30:35.898Z,995.59
2022-10-10T04:35:37.226Z,995.56
2022-10-10T04:40:35.794Z,995.46
2022-10-10T04:45:37.672Z,995.45
2022-10-10T04:50:35.688Z,995.47
2022-10-10T04:55:35.649Z,995.41
2022-10-10T05:00:35.568Z,995.44
2022-10-10T05:05:35.515Z,995.53
2022-10-10T05:10:35.470Z,995.55
2022-10-10T05:15:35.427Z,995.57
2022-10-10T05:20:35.358Z,995.56
2022-10-10T05:25:35.297Z,995.53
2022-10-10T05:30:35.324Z,995.58
2022-10-10T05:35:35.212Z,995.58
2022-10-10T05:40:35.141Z,995.62
2022-10-10T05:45:35.090Z,995.54
2022-10-10T05:50:35.033Z,995.51
2022-10-10T05:55:34.998Z,995.54
2022-10-10T06:00:34.921Z,995.58
2022-10-10T06:05:34.864Z,995.63
2022-10-10T06:10:34.818Z,995.57
2022-10-10T06:15:34.780Z,995.61
2022-10-10T06:20:34.712Z,995.54
2022-10-10T06:25:42.357Z,995.61
2022-10-10T06:30:35.600Z,995.69
2022-10-10T06:35:34.562Z,995.75
2022-10-10T06:40:34.495Z,995.83
2022-10-10T06:45:34.436Z,995.76
2022-10-10T06:50:34.398Z,995.83
2022-10-10T06:55:34.352Z,995.82
2022-10-10T07:00:34.319Z,995.80
2022-10-10T07:05:34.223Z,995.87
2022-10-10T07:10:34.170Z,996.04
2022-10-10T07:15:34.132Z,995.89
2022-10-10T07:20:34.056Z,995.96
2022-10-10T07:25:34.004Z,995.92
2022-10-10T07:30:33.948Z,995.98
2022-10-10T07:35:33.910Z,996.00
2022-10-10T07:40:33.837Z,996.02
2022-10-10T07:45:33.788Z,996.17
2022-10-10T07:50:33.726Z,996.14
2022-10-10T07:55:33.702Z,996.05
2022-10-10T08:00:33.627Z,996.06
2022-10-10T08:05:33.561Z,996.05
2022-10-10T08:10:33.504Z,996.12
2022-10-10T08:15:34.134Z,996.07
2022-10-10T08:20:33.470Z,996.15
2022-10-10T08:25:33.436Z,996.09
2022-10-10T08:30:33.276Z,996.11
2022-10-10T08:35:33.251Z,996.01
2022-10-10T08:40:33.190Z,996.01
2022-10-10T08:45:33.112Z,996.14
2022-10-10T08:50:33.069Z,996.14
2022-10-10T08:55:33.040Z,996.16
2022-10-10T09:00:33.080Z,996.19
2022-10-10T09:05:32.896Z,996.26
2022-10-10T09:10:32.854Z,996.36
2022-10-10T09:15:32.830Z,996.37
2022-10-10T09:20:32.730Z,996.37
2022-10-10T09:25:32.687Z,996.51
2022-10-10T09:30:32.648Z,996.41
2022-10-10T09:35:32.785Z,996.45
2022-10-10T09:40:32.525Z,996.38
2022-10-10T09:45:32.470Z,996.38
2022-10-10T09:50:32.400Z,996.41
2022-10-10T09:55:32.486Z,996.25
2022-10-10T10:00:32.317Z,996.32
2022-10-10T10:05:32.237Z,996.34
2022-10-10T10:10:32.196Z,996.36
2022-10-10T10:15:39.249Z,996.28
2022-10-10T10:20:32.077Z,996.37
2022-10-10T10:25:32.103Z,996.38
2022-10-10T10:30:31.980Z,996.42
2022-10-10T10:35:31.950Z,996.42
2022-10-10T10:40:31.877Z,996.54
2022-10-10T10:45:31.822Z,996.49
2022-10-10T10:50:31.766Z,996.58
2022-10-10T10:55:33.115Z,996.66
2022-10-10T11:01:24.213Z,996.61
2022-10-10T11:05:39.935Z,996.56
2022-10-10T11:10:31.554Z,996.60
2022-10-10T11:15:47.952Z,996.55
2022-10-10T11:20:32.460Z,996.53
2022-10-10T11:25:31.391Z,996.54
2022-10-10T11:30:31.330Z,996.55
2022-10-10T11:35:31.294Z,996.50
2022-10-10T11:40:31.220Z,996.48
2022-10-10T11:45:31.166Z,996.47
2022-10-10T11:50:31.105Z,996.56
2022-10-10T11:55:31.165Z,996.57
2022-10-10T12:00:30.991Z,996.55
2022-10-10T12:05:30.945Z,996.51
2022-10-10T12:10:30.869Z,996.46
2022-10-10T12:15:30.847Z,996.46
2022-10-10T12:20:30.814Z,996.55
2022-10-10T12:25:30.717Z,996.56
2022-10-10T12:30:30.655Z,996.50
2022-10-10T12:35:30.626Z,996.58
2022-10-10T12:40:30.547Z,996.48
2022-10-10T12:45:30.522Z,996.48
2022-10-10T12:50:30.435Z,996.35
2022-10-10T12:55:30.403Z,996.38
2022-10-10T13:00:30.323Z,996.40
2022-10-10T13:05:30.272Z,996.43
2022-10-10T13:10:30.211Z,996.33
2022-10-10T13:15:30.181Z,996.28
2022-10-10T13:20:30.107Z,996.25
2022-10-10T13:25:30.050Z,996.29
2022-10-10T13:30:30.007Z,996.25
2022-10-10T13:35:29.953Z,996.24
2022-10-10T13:40:29.886Z,996.28
2022-10-10T13:45:30.705Z,996.32
2022-10-10T13:50:29.759Z,996.44
2022-10-10T13:55:29.742Z,996.42
2022-10-10T14:00:29.677Z,996.41
2022-10-10T14:05:29.600Z,996.47
2022-10-10T14:10:29.562Z,996.43
2022-10-10T14:15:29.526Z,996.53
2022-10-10T14:20:29.433Z,996.49
2022-10-10T14:25:29.391Z,996.55
2022-10-10T14:30:29.348Z,996.61
2022-10-10T14:35:29.287Z,996.68
2022-10-10T14:40:29.230Z,996.75
2022-10-10T14:45:29.178Z,996.83
2022-10-10T14:50:29.124Z,996.87
2022-10-10T14:55:29.228Z,997.01
2022-10-10T15:00:29.152Z,997.01
2022-10-10T15:05:28.965Z,997.16
2022-10-10T15:10:36.146Z,997.22
2022-10-10T15:15:29.874Z,997.34
2022-10-10T15:20:28.794Z,997.40
2022-10-10T15:25:33.432Z,997.46
2022-10-10T15:30:28.688Z,997.57
2022-10-10T15:35:44.626Z,997.68
2022-10-10T15:40:29.578Z,997.80
2022-10-10T15:45:51.467Z,997.81
2022-10-10T15:50:29.464Z,997.94
2022-10-10T15:55:28.438Z,997.96
2022-10-10T16:00:28.406Z,998.11
2022-10-10T16:05:28.304Z,998.11
2022-10-10T16:10:28.246Z,998.19
2022-10-10T16:15:28.216Z,998.28
2022-10-10T16:20:35.275Z,998.41
2022-10-10T16:25:28.106Z,998.52
2022-10-10T16:30:28.034Z,998.63
2022-10-10T16:35:27.991Z,998.78
2022-10-10T16:40:27.937Z,998.84
2022-10-10T16:45:27.864Z,998.85
2022-10-10T16:50:27.813Z,998.94
2022-10-10T16:55:27.779Z,998.99
2022-10-10T17:00:27.705Z,999.08
2022-10-10T17:05:27.648Z,999.16
2022-10-10T17:10:27.602Z,999.29
2022-10-10T17:15:27.568Z,999.33
2022-10-10T17:20:27.487Z,999.43
2022-10-10T17:25:27.431Z,999.56
2022-10-10T17:30:27.377Z,999.70
2022-10-10T17:35:27.336Z,999.86
2022-10-10T17:40:27.268Z,999.89
2022-10-10T17:45:27.321Z,1000.05
2022-10-10T17:50:27.161Z,1000.13
2022-10-10T17:55:27.119Z,1000.25
2022-10-10T18:00:27.057Z,1000.39
2022-10-10T18:05:26.994Z,1000.47
2022-10-10T18:10:26.944Z,1000.58
2022-10-10T18:15:26.900Z,1000.68
2022-10-10T18:20:26.850Z,1000.71
2022-10-10T18:25:26.773Z,1000.86
2022-10-10T18:30:26.718Z,1001.05
2022-10-10T18:35:26.685Z,1001.14
2022-10-10T18:40:26.613Z,1001.24
2022-10-10T18:45:26.571Z,1001.28
2022-10-10T18:50:26.500Z,1001.36
2022-10-10T18:55:26.471Z,1001.40
2022-10-10T19:00:26.399Z,1001.45
2022-10-10T19:05:26.327Z,1001.61
2022-10-10T19:10:26.274Z,1001.72
2022-10-10T19:15:26.246Z,1001.80
2022-10-10T19:20:29.236Z,1001.71
2022-10-10T19:25:26.129Z,1001.90
2022-10-10T19:30:26.054Z,1001.97
2022-10-10T19:35:26.017Z,1001.99
2022-10-10T19:40:25.942Z,1002.08
2022-10-10T19:45:25.887Z,1002.18
2022-10-10T19:50:26.021Z,1002.20
2022-10-10T19:55:25.874Z,1002.32
2022-10-10T20:00:25.718Z,1002.37
2022-10-10T20:05:25.670Z,1002.53
2022-10-10T20:10:25.609Z,1002.66
2022-10-10T20:15:25.577Z,1002.68
2022-10-10T20:20:25.507Z,1002.79
2022-10-10T20:25:25.456Z,1002.82
2022-10-10T20:30:25.392Z,1002.89
2022-10-10T20:35:25.360Z,1003.00
2022-10-10T20:40:25.285Z,1003.14
2022-10-10T20:45:25.231Z,1003.17
2022-10-10T20:50:25.177Z,1003.29
2022-10-10T20:55:25.139Z,1003.31
2022-10-10T21:00:25.067Z,1003.38
2022-10-10T21:05:25.020Z,1003.46
2022-10-10T21:10:24.960Z,1003.54
2022-10-10T21:15:24.927Z,1003.62
2022-10-10T21:20:24.853Z,1003.75
2022-10-10T21:25:24.805Z,1003.80
2022-10-10T21:30:24.746Z,1003.85
2022-10-10T21:35:24.723Z,1003.88
2022-10-10T21:40:24.641Z,1003.93
2022-10-10T21:45:24.588Z,1003.96
2022-10-10T21:50:24.532Z,1004.04
2022-10-10T21:55:24.498Z,1004.09
2022-10-10T22:00:24.563Z,1004.10
2022-10-10T22:05:24.374Z,1004.09
2022-10-10T22:10:24.316Z,1004.17
2022-10-10T22:15:24.280Z,1004.12
2022-10-10T22:20:31.244Z,1004.20
2022-10-10T22:25:24.166Z,1004.20
2022-10-10T22:30:24.103Z,1004.29
2022-10-10T22:35:24.075Z,1004.24
2022-10-10T22:40:23.998Z,1004.31
2022-10-10T22:45:23.938Z,1004.33
2022-10-10T22:50:23.886Z,1004.28
2022-10-10T22:55:23.859Z,1004.45
2022-10-10T23:00:23.842Z,1004.37
2022-10-10T23:05:23.729Z,1004.48
2022-10-10T23:10:23.668Z,1004.53
2022-10-10T23:15:23.676Z,1004.53
2022-10-10T23:20:23.565Z,1004.66
2022-10-10T23:25:23.507Z,1004.64
