createdAt,value
2022-12-18T00:01:40.786Z,3.63
2022-12-18T00:04:17.527Z,3.70
2022-12-18T00:06:45.469Z,3.60
2022-12-18T00:09:15.936Z,3.60
2022-12-18T00:11:43.772Z,3.65
2022-12-18T00:14:13.927Z,3.60
2022-12-18T00:16:46.325Z,3.65
2022-12-18T00:19:15.629Z,3.65
2022-12-18T00:21:44.760Z,3.60
2022-12-18T00:24:12.801Z,3.63
2022-12-18T00:26:40.518Z,3.65
2022-12-18T00:29:14.687Z,3.60
2022-12-18T00:31:43.636Z,3.63
2022-12-18T00:34:13.898Z,3.60
2022-12-18T00:36:42.704Z,3.67
2022-12-18T00:39:13.100Z,3.70
2022-12-18T00:41:58.662Z,3.70
2022-12-18T00:44:26.178Z,3.63
2022-12-18T00:46:53.549Z,3.58
2022-12-18T00:49:21.375Z,3.67
2022-12-18T00:51:49.473Z,3.60
2022-12-18T00:54:17.675Z,3.67
2022-12-18T00:56:48.987Z,3.58
2022-12-18T00:59:18.879Z,3.70
2022-12-18T01:01:46.848Z,3.67
2022-12-18T01:04:14.806Z,3.65
2022-12-18T01:06:42.255Z,3.63
2022-12-18T01:09:09.658Z,3.60
2022-12-18T01:11:37.794Z,3.63
2022-12-18T01:14:06.054Z,3.63
2022-12-18T01:16:33.154Z,3.67
2022-12-18T01:19:00.700Z,3.67
2022-12-18T01:21:28.847Z,3.60
2022-12-18T01:23:57.865Z,3.53
2022-12-18T01:26:26.474Z,3.60
2022-12-18T01:28:57.526Z,3.60
2022-12-18T01:31:32.599Z,3.63
2022-12-18T01:34:03.475Z,3.60
2022-12-18T01:36:37.905Z,3.53
2022-12-18T01:39:14.393Z,3.60
2022-12-18T01:42:02.266Z,3.55
2022-12-18T01:45:21.828Z,3.60
2022-12-18T01:47:58.369Z,3.58
2022-12-18T01:50:41.167Z,3.58
2022-12-18T01:53:29.135Z,3.60
2022-12-18T01:55:59.629Z,3.53
2022-12-18T01:58:53.747Z,3.58
2022-12-18T02:01:26.269Z,3.60
2022-12-18T02:03:54.072Z,3.50
2022-12-18T02:06:39.505Z,3.55
2022-12-18T02:09:21.695Z,3.58
2022-12-18T02:12:17.926Z,3.55
2022-12-18T02:15:03.380Z,3.53
2022-12-18T02:17:53.292Z,3.53
2022-12-18T02:20:44.323Z,3.50
2022-12-18T02:23:53.473Z,3.55
2022-12-18T02:26:32.572Z,3.58
2022-12-18T02:29:23.679Z,3.50
2022-12-18T02:32:03.357Z,3.53
2022-12-18T02:34:37.032Z,3.50
2022-12-18T02:37:15.233Z,3.53
2022-12-18T02:39:48.080Z,3.55
2022-12-18T02:42:17.732Z,3.47
2022-12-18T02:44:49.369Z,3.42
2022-12-18T02:47:25.648Z,3.38
2022-12-18T02:50:05.248Z,3.50
2022-12-18T02:53:13.972Z,3.47
2022-12-18T02:56:22.308Z,3.50
2022-12-18T02:59:19.880Z,3.47
2022-12-18T03:02:17.780Z,3.47
2022-12-18T03:05:17.500Z,3.50
2022-12-18T03:08:04.944Z,3.47
2022-12-18T03:10:46.836Z,3.40
2022-12-18T03:13:34.787Z,3.45
2022-12-18T03:16:10.032Z,3.45
2022-12-18T03:18:54.604Z,3.45
2022-12-18T03:21:36.555Z,3.45
2022-12-18T03:24:10.544Z,3.38
2022-12-18T03:26:45.919Z,3.45
2022-12-18T03:29:23.678Z,3.45
2022-12-18T03:31:59.289Z,3.47
2022-12-18T03:34:35.709Z,3.42
2022-12-18T03:37:07.926Z,3.40
2022-12-18T03:39:38.619Z,3.45
2022-12-18T03:42:42.413Z,3.47
2022-12-18T03:45:32.228Z,3.45
2022-12-18T03:48:30.644Z,3.47
2022-12-18T03:51:09.737Z,3.42
2022-12-18T03:53:53.725Z,3.40
2022-12-18T03:56:30.949Z,3.42
2022-12-18T03:59:02.044Z,3.40
2022-12-18T04:01:39.446Z,3.40
2022-12-18T04:04:10.932Z,3.50
2022-12-18T04:06:42.574Z,3.45
2022-12-18T04:09:12.945Z,3.45
2022-12-18T04:11:47.067Z,3.42
2022-12-18T04:14:18.257Z,3.40
2022-12-18T04:16:48.533Z,3.42
2022-12-18T04:19:17.872Z,3.42
2022-12-18T04:21:48.629Z,3.45
2022-12-18T04:24:16.002Z,3.42
2022-12-18T04:26:52.628Z,3.47
2022-12-18T04:29:25.182Z,3.42
2022-12-18T04:31:53.093Z,3.45
2022-12-18T04:34:21.827Z,3.45
2022-12-18T04:36:52.547Z,3.47
2022-12-18T04:39:21.423Z,3.42
2022-12-18T04:41:51.190Z,3.40
2022-12-18T04:44:18.719Z,3.42
2022-12-18T04:46:45.801Z,3.45
2022-12-18T04:49:13.398Z,3.42
2022-12-18T04:51:41.251Z,3.42
2022-12-18T04:54:08.260Z,3.42
2022-12-18T04:56:35.706Z,3.40
2022-12-18T04:59:02.764Z,3.40
2022-12-18T05:01:34.528Z,3.50
2022-12-18T05:04:03.431Z,3.40
2022-12-18T05:06:30.609Z,3.40
2022-12-18T05:08:58.027Z,3.42
2022-12-18T05:11:25.056Z,3.42
2022-12-18T05:13:52.032Z,3.40
2022-12-18T05:16:19.008Z,3.40
2022-12-18T05:18:46.088Z,3.40
2022-12-18T05:21:13.224Z,3.42
2022-12-18T05:23:40.490Z,3.40
2022-12-18T05:26:17.236Z,3.47
2022-12-18T05:28:44.933Z,3.40
2022-12-18T05:31:12.534Z,3.47
2022-12-18T05:33:40.031Z,3.50
2022-12-18T05:36:10.184Z,3.42
2022-12-18T05:38:40.164Z,3.45
2022-12-18T05:41:09.520Z,3.50
2022-12-18T05:43:41.370Z,3.40
2022-12-18T05:46:15.849Z,3.40
2022-12-18T05:48:45.136Z,3.42
2022-12-18T05:51:19.427Z,3.40
2022-12-18T05:53:47.334Z,3.45
2022-12-18T05:56:23.629Z,3.42
2022-12-18T05:58:54.832Z,3.42
2022-12-18T06:01:27.199Z,3.40
2022-12-18T06:03:55.181Z,3.40
2022-12-18T06:06:26.688Z,3.45
2022-12-18T06:08:55.296Z,3.40
2022-12-18T06:11:27.116Z,3.45
2022-12-18T06:13:59.185Z,3.47
2022-12-18T06:16:29.090Z,3.45
2022-12-18T06:19:02.175Z,3.45
2022-12-18T06:21:30.531Z,3.50
2022-12-18T06:23:58.495Z,3.42
2022-12-18T06:26:28.237Z,3.47
2022-12-18T06:28:55.969Z,3.50
2022-12-18T06:31:23.200Z,3.42
2022-12-18T06:33:50.365Z,3.47
2022-12-18T06:36:17.951Z,3.42
2022-12-18T06:38:45.734Z,3.45
2022-12-18T06:41:20.029Z,3.45
2022-12-18T06:43:47.045Z,3.42
2022-12-18T06:46:14.595Z,3.40
2022-12-18T06:48:41.920Z,3.45
2022-12-18T06:51:08.989Z,3.47
2022-12-18T06:53:36.576Z,3.45
2022-12-18T06:56:10.214Z,3.42
2022-12-18T06:58:39.424Z,3.42
2022-12-18T07:01:11.276Z,3.45
2022-12-18T07:03:41.352Z,3.45
2022-12-18T07:06:18.735Z,3.40
2022-12-18T07:08:48.402Z,3.47
2022-12-18T07:11:17.941Z,3.47
2022-12-18T07:13:46.293Z,3.47
2022-12-18T07:16:24.247Z,3.42
2022-12-18T07:18:52.526Z,3.40
2022-12-18T07:21:21.034Z,3.40
2022-12-18T07:23:48.927Z,3.47
2022-12-18T07:26:20.523Z,3.45
2022-12-18T07:28:48.566Z,3.42
2022-12-18T07:31:21.624Z,3.42
2022-12-18T07:33:49.827Z,3.47
2022-12-18T07:36:17.206Z,3.40
2022-12-18T07:38:44.486Z,3.47
2022-12-18T07:41:14.261Z,3.40
2022-12-18T07:43:43.144Z,3.42
2022-12-18T07:46:13.032Z,3.38
2022-12-18T07:48:45.229Z,3.42
2022-12-18T07:51:17.346Z,3.45
2022-12-18T07:53:45.811Z,3.40
2022-12-18T07:56:31.288Z,3.38
2022-12-18T07:59:00.375Z,3.40
2022-12-18T08:01:30.381Z,3.40
2022-12-18T08:03:59.380Z,3.40
2022-12-18T08:06:26.606Z,3.40
2022-12-18T08:08:55.754Z,3.42
2022-12-18T08:11:25.817Z,3.45
2022-12-18T08:13:53.287Z,3.45
2022-12-18T08:16:21.970Z,3.45
2022-12-18T08:18:49.561Z,3.47
2022-12-18T08:21:35.621Z,3.42
2022-12-18T08:24:03.108Z,3.45
2022-12-18T08:26:32.594Z,3.47
2022-12-18T08:29:00.854Z,3.45
2022-12-18T08:31:30.848Z,3.45
2022-12-18T08:33:58.640Z,3.40
2022-12-18T08:36:26.457Z,3.40
2022-12-18T08:38:54.669Z,3.42
2022-12-18T08:41:22.379Z,3.40
2022-12-18T08:44:08.807Z,3.42
2022-12-18T08:46:40.567Z,3.38
2022-12-18T08:49:10.778Z,3.40
2022-12-18T08:51:38.676Z,3.40
2022-12-18T08:54:06.846Z,3.50
2022-12-18T08:56:34.964Z,3.42
2022-12-18T08:59:02.517Z,3.50
2022-12-18T09:03:41.092Z,3.50
2022-12-18T09:06:08.772Z,3.45
2022-12-18T09:08:37.642Z,3.40
2022-12-18T09:11:05.132Z,3.42
2022-12-18T09:13:32.578Z,3.40
2022-12-18T09:16:00.096Z,3.47
2022-12-18T09:18:27.125Z,3.42
2022-12-18T09:20:54.605Z,3.50
2022-12-18T09:23:22.815Z,3.50
2022-12-18T09:25:50.249Z,3.47
2022-12-18T09:28:20.153Z,3.40
2022-12-18T09:30:50.484Z,3.42
2022-12-18T09:33:18.598Z,3.42
2022-12-18T09:35:47.182Z,3.33
2022-12-18T09:38:20.386Z,3.35
2022-12-18T09:40:53.718Z,3.47
2022-12-18T09:43:30.366Z,3.42
2022-12-18T09:46:07.389Z,3.40
2022-12-18T09:48:44.135Z,3.42
2022-12-18T09:51:28.434Z,3.42
2022-12-18T09:54:06.498Z,3.42
2022-12-18T09:56:41.744Z,3.45
2022-12-18T09:59:28.309Z,3.40
2022-12-18T10:01:56.057Z,3.33
2022-12-18T10:04:24.793Z,3.40
2022-12-18T10:07:56.854Z,3.40
2022-12-18T10:10:51.010Z,3.38
2022-12-18T10:13:38.524Z,3.38
2022-12-18T10:16:28.197Z,3.40
2022-12-18T10:19:10.528Z,3.40
2022-12-18T10:22:18.313Z,3.40
2022-12-18T10:25:25.302Z,3.40
2022-12-18T10:28:09.875Z,3.38
2022-12-18T10:30:37.179Z,3.38
2022-12-18T10:33:04.682Z,3.38
2022-12-18T10:35:32.251Z,3.35
2022-12-18T10:38:17.121Z,3.35
2022-12-18T10:41:03.610Z,3.30
2022-12-18T10:43:36.093Z,3.38
2022-12-18T10:46:22.000Z,3.38
2022-12-18T10:48:49.373Z,3.38
2022-12-18T10:51:38.823Z,3.38
2022-12-18T10:54:23.555Z,3.38
2022-12-18T10:56:53.454Z,3.40
2022-12-18T10:59:21.574Z,3.40
2022-12-18T11:01:57.984Z,3.40
2022-12-18T11:04:31.806Z,3.38
2022-12-18T11:07:11.083Z,3.42
2022-12-18T11:09:41.199Z,3.35
2022-12-18T11:12:20.938Z,3.35
2022-12-18T11:14:53.154Z,3.33
2022-12-18T11:17:36.369Z,3.30
2022-12-18T11:20:36.447Z,3.28
2022-12-18T11:23:13.729Z,3.10
2022-12-18T11:25:41.197Z,3.13
2022-12-18T11:28:45.533Z,3.13
2022-12-18T11:31:29.516Z,3.00
2022-12-18T11:34:29.060Z,3.20
2022-12-18T11:37:00.558Z,3.13
2022-12-18T11:39:47.499Z,3.13
2022-12-18T11:42:38.359Z,3.07
2022-12-18T11:45:14.303Z,3.17
2022-12-18T11:47:50.127Z,3.13
2022-12-18T11:50:45.447Z,3.17
2022-12-18T11:53:13.630Z,3.20
2022-12-18T11:56:22.589Z,3.27
2022-12-18T11:59:34.593Z,3.20
2022-12-18T12:02:47.886Z,3.20
2022-12-18T12:05:59.700Z,3.22
2022-12-18T12:09:15.588Z,3.33
2022-12-18T12:12:21.772Z,3.30
2022-12-18T12:15:16.356Z,3.28
2022-12-18T12:18:11.612Z,3.33
2022-12-18T12:21:22.840Z,3.30
2022-12-18T12:24:23.666Z,3.28
2022-12-18T12:27:26.254Z,3.30
2022-12-18T12:30:10.340Z,3.35
2022-12-18T12:33:10.836Z,3.30
2022-12-18T12:36:02.458Z,3.35
2022-12-18T12:38:51.688Z,3.33
2022-12-18T12:41:51.781Z,3.35
2022-12-18T12:44:38.756Z,3.33
2022-12-18T12:47:25.729Z,3.35
2022-12-18T12:49:54.401Z,3.30
2022-12-18T12:52:45.703Z,3.30
2022-12-18T12:55:26.156Z,3.30
2022-12-18T12:58:25.902Z,3.30
2022-12-18T13:01:26.626Z,3.33
2022-12-18T13:04:47.237Z,3.30
2022-12-18T13:07:36.974Z,3.25
2022-12-18T13:10:26.813Z,3.20
2022-12-18T13:13:09.090Z,3.25
2022-12-18T13:15:50.023Z,3.22
2022-12-18T13:18:26.196Z,3.25
2022-12-18T13:21:13.202Z,3.22
2022-12-18T13:23:41.403Z,3.30
2022-12-18T13:26:10.587Z,3.22
2022-12-18T13:28:58.251Z,3.25
2022-12-18T13:31:51.365Z,3.25
2022-12-18T13:34:30.793Z,3.20
2022-12-18T13:37:33.088Z,3.20
2022-12-18T13:40:00.573Z,3.25
2022-12-18T13:43:00.398Z,3.25
2022-12-18T13:45:48.818Z,3.22
2022-12-18T13:48:22.226Z,3.22
2022-12-18T13:51:10.873Z,3.20
2022-12-18T13:53:48.702Z,3.25
2022-12-18T13:56:34.978Z,3.25
2022-12-18T13:59:38.708Z,3.20
2022-12-18T14:02:18.986Z,3.25
2022-12-18T14:04:48.266Z,3.30
2022-12-18T14:07:22.603Z,3.30
2022-12-18T14:12:57.482Z,3.28
2022-12-18T14:15:27.532Z,3.38
2022-12-18T14:18:02.597Z,3.30
2022-12-18T14:20:33.503Z,3.30
2022-12-18T14:23:01.158Z,3.30
2022-12-18T14:25:31.479Z,3.33
2022-12-18T14:28:08.632Z,3.30
2022-12-18T14:30:42.783Z,3.33
2022-12-18T14:33:15.459Z,3.30
2022-12-18T14:36:05.495Z,3.33
2022-12-18T14:38:37.131Z,3.33
2022-12-18T14:41:17.411Z,3.33
2022-12-18T14:43:49.295Z,3.35
2022-12-18T14:46:59.475Z,3.35
2022-12-18T14:49:35.516Z,3.35
2022-12-18T14:52:29.111Z,3.33
2022-12-18T14:54:56.564Z,3.38
2022-12-18T14:57:37.135Z,3.40
2022-12-18T15:00:21.743Z,3.42
2022-12-18T15:02:57.337Z,3.40
2022-12-18T15:05:32.124Z,3.40
2022-12-18T15:08:02.948Z,3.30
2022-12-18T15:10:35.396Z,3.38
2022-12-18T15:13:04.180Z,3.28
2022-12-18T15:15:34.228Z,3.35
2022-12-18T15:18:13.557Z,3.40
2022-12-18T15:20:57.145Z,3.42
2022-12-18T15:23:47.345Z,3.40
2022-12-18T15:26:18.464Z,3.40
2022-12-18T15:28:59.254Z,3.40
2022-12-18T15:31:36.260Z,3.40
2022-12-18T15:34:08.995Z,3.35
2022-12-18T15:36:37.328Z,3.33
2022-12-18T15:39:06.804Z,3.30
2022-12-18T15:41:37.364Z,3.38
2022-12-18T15:44:26.470Z,3.40
2022-12-18T15:46:53.911Z,3.30
2022-12-18T15:49:24.321Z,3.35
2022-12-18T15:51:59.458Z,3.40
2022-12-18T15:54:45.754Z,3.40
2022-12-18T15:57:25.307Z,3.42
2022-12-18T15:59:58.861Z,3.40
2022-12-18T16:02:27.124Z,3.35
2022-12-18T16:04:54.994Z,3.38
2022-12-18T16:07:22.866Z,3.38
2022-12-18T16:09:52.651Z,3.40
2022-12-18T16:12:23.599Z,3.35
2022-12-18T16:14:51.115Z,3.40
2022-12-18T16:17:19.202Z,3.40
2022-12-18T16:19:46.798Z,3.35
2022-12-18T16:22:27.968Z,3.30
2022-12-18T16:24:57.328Z,3.33
2022-12-18T16:27:25.776Z,3.38
2022-12-18T16:29:53.203Z,3.38
2022-12-18T16:32:22.497Z,3.38
2022-12-18T16:34:51.187Z,3.38
2022-12-18T16:37:18.180Z,3.33
2022-12-18T16:39:45.730Z,3.38
2022-12-18T16:42:19.945Z,3.33
2022-12-18T16:44:49.596Z,3.42
2022-12-18T16:47:18.273Z,3.38
2022-12-18T16:49:46.526Z,3.38
2022-12-18T16:52:14.773Z,3.40
2022-12-18T16:54:41.802Z,3.35
2022-12-18T16:57:15.626Z,3.40
2022-12-18T16:59:42.815Z,3.38
2022-12-18T17:02:24.316Z,3.47
2022-12-18T17:04:56.556Z,3.40
2022-12-18T17:07:24.781Z,3.38
2022-12-18T17:09:53.885Z,3.38
2022-12-18T17:12:22.036Z,3.40
2022-12-18T17:14:49.207Z,3.40
2022-12-18T17:17:21.863Z,3.35
2022-12-18T17:19:51.789Z,3.40
2022-12-18T17:22:19.828Z,3.40
2022-12-18T17:24:47.987Z,3.40
2022-12-18T17:27:15.894Z,3.38
2022-12-18T17:29:47.713Z,3.40
2022-12-18T17:32:16.890Z,3.35
2022-12-18T17:34:44.018Z,3.33
2022-12-18T17:37:11.328Z,3.33
2022-12-18T17:39:39.220Z,3.38
2022-12-18T17:42:06.866Z,3.38
2022-12-18T17:44:36.475Z,3.35
2022-12-18T17:47:03.661Z,3.33
2022-12-18T17:49:31.190Z,3.40
2022-12-18T17:51:58.136Z,3.38
2022-12-18T17:54:25.185Z,3.35
2022-12-18T17:56:52.593Z,3.33
2022-12-18T17:59:19.520Z,3.38
2022-12-18T18:01:47.172Z,3.38
2022-12-18T18:04:15.537Z,3.38
2022-12-18T18:06:42.736Z,3.33
2022-12-18T18:09:16.276Z,3.33
2022-12-18T18:12:04.103Z,3.40
2022-12-18T18:14:32.087Z,3.40
2022-12-18T18:17:04.238Z,3.40
2022-12-18T18:19:33.437Z,3.40
2022-12-18T18:22:01.321Z,3.38
2022-12-18T18:24:28.355Z,3.40
2022-12-18T18:26:55.318Z,3.40
2022-12-18T18:29:26.660Z,3.40
2022-12-18T18:31:54.730Z,3.40
2022-12-18T18:34:26.984Z,3.38
2022-12-18T18:36:54.506Z,3.40
2022-12-18T18:39:24.729Z,3.38
2022-12-18T18:41:52.359Z,3.38
2022-12-18T18:44:21.592Z,3.38
2022-12-18T18:46:56.572Z,3.35
2022-12-18T18:49:27.427Z,3.40
2022-12-18T18:51:57.354Z,3.38
2022-12-18T18:54:25.515Z,3.35
2022-12-18T18:59:39.962Z,3.35
2022-12-18T19:02:14.004Z,3.38
2022-12-18T19:04:46.016Z,3.40
2022-12-18T19:07:18.559Z,3.30
2022-12-18T19:10:04.171Z,3.42
2022-12-18T19:12:56.885Z,3.35
2022-12-18T19:15:23.991Z,3.40
2022-12-18T19:17:51.610Z,3.35
2022-12-18T19:20:19.303Z,3.42
2022-12-18T19:22:54.356Z,3.35
2022-12-18T19:25:38.588Z,3.40
2022-12-18T19:28:09.512Z,3.38
2022-12-18T19:30:48.701Z,3.38
2022-12-18T19:33:44.040Z,3.30
2022-12-18T19:36:18.887Z,3.30
2022-12-18T19:38:47.902Z,3.40
2022-12-18T19:41:17.530Z,3.38
2022-12-18T19:43:46.787Z,3.40
2022-12-18T19:46:20.097Z,3.38
2022-12-18T19:48:48.485Z,3.40
2022-12-18T19:51:24.254Z,3.38
2022-12-18T19:53:58.401Z,3.40
2022-12-18T19:56:31.911Z,3.38
2022-12-18T19:59:00.211Z,3.30
2022-12-18T20:01:29.929Z,3.30
2022-12-18T20:03:58.114Z,3.38
2022-12-18T20:06:36.092Z,3.40
2022-12-18T20:09:06.751Z,3.38
2022-12-18T20:11:38.398Z,3.40
2022-12-18T20:14:11.731Z,3.30
2022-12-18T20:16:40.240Z,3.40
2022-12-18T20:19:09.771Z,3.35
2022-12-18T20:21:38.154Z,3.40
2022-12-18T20:24:06.853Z,3.35
2022-12-18T20:26:34.744Z,3.35
2022-12-18T20:29:01.782Z,3.40
2022-12-18T20:31:29.254Z,3.33
2022-12-18T20:34:00.195Z,3.40
2022-12-18T20:36:29.397Z,3.40
2022-12-18T20:39:00.379Z,3.40
2022-12-18T20:41:37.924Z,3.35
2022-12-18T20:44:22.759Z,3.33
2022-12-18T20:46:57.915Z,3.38
2022-12-18T20:49:26.987Z,3.35
2022-12-18T20:51:57.027Z,3.35
2022-12-18T20:54:27.448Z,3.33
2022-12-18T20:56:55.668Z,3.30
2022-12-18T20:59:25.333Z,3.38
2022-12-18T21:01:54.357Z,3.35
2022-12-18T21:04:22.033Z,3.30
2022-12-18T21:06:55.698Z,3.38
2022-12-18T21:09:37.258Z,3.30
2022-12-18T21:12:42.659Z,3.40
2022-12-18T21:15:28.211Z,3.40
2022-12-18T21:17:56.107Z,3.35
2022-12-18T21:20:23.674Z,3.35
2022-12-18T21:22:51.313Z,3.35
2022-12-18T21:25:21.406Z,3.38
2022-12-18T21:27:48.952Z,3.38
2022-12-18T21:30:16.806Z,3.30
2022-12-18T21:32:43.881Z,3.40
2022-12-18T21:35:11.284Z,3.33
2022-12-18T21:37:38.653Z,3.33
2022-12-18T21:40:06.837Z,3.33
2022-12-18T21:42:52.712Z,3.38
2022-12-18T21:45:20.176Z,3.30
2022-12-18T21:47:47.169Z,3.30
2022-12-18T21:50:14.601Z,3.30
2022-12-18T21:52:41.884Z,3.30
2022-12-18T21:55:10.355Z,3.33
2022-12-18T21:57:39.119Z,3.35
2022-12-18T22:00:18.255Z,3.30
2022-12-18T22:02:46.041Z,3.38
2022-12-18T22:05:13.715Z,3.38
2022-12-18T22:07:41.213Z,3.30
2022-12-18T22:10:08.942Z,3.40
2022-12-18T22:12:43.358Z,3.40
2022-12-18T22:15:20.299Z,3.40
2022-12-18T22:17:51.082Z,3.33
2022-12-18T22:20:20.073Z,3.38
2022-12-18T22:22:50.299Z,3.40
2022-12-18T22:25:18.249Z,3.35
2022-12-18T22:28:05.949Z,3.38
2022-12-18T22:30:33.362Z,3.35
2022-12-18T22:33:01.110Z,3.40
2022-12-18T22:35:28.607Z,3.42
2022-12-18T22:37:55.605Z,3.33
2022-12-18T22:40:27.527Z,3.35
2022-12-18T22:42:55.811Z,3.38
2022-12-18T22:45:24.550Z,3.38
2022-12-18T22:47:52.138Z,3.35
2022-12-18T22:50:19.230Z,3.33
2022-12-18T22:52:46.681Z,3.38
2022-12-18T22:55:14.214Z,3.33
2022-12-18T22:57:41.198Z,3.33
2022-12-18T23:00:23.886Z,3.30
2022-12-18T23:02:59.689Z,3.38
2022-12-18T23:05:30.310Z,3.30
2022-12-18T23:07:58.024Z,3.35
2022-12-18T23:10:25.671Z,3.40
2022-12-18T23:12:52.595Z,3.35
2022-12-18T23:15:26.035Z,3.35
2022-12-18T23:17:58.110Z,3.33
2022-12-18T23:20:27.292Z,3.33
2022-12-18T23:22:54.367Z,3.33
2022-12-18T23:25:21.805Z,3.35
2022-12-18T23:27:49.195Z,3.30
2022-12-18T23:30:16.228Z,3.30
2022-12-18T23:32:43.660Z,3.30
2022-12-18T23:35:10.640Z,3.38
2022-12-18T23:37:58.537Z,3.38
2022-12-18T23:40:26.707Z,3.30
2022-12-18T23:42:54.123Z,3.30
2022-12-18T23:45:22.180Z,3.30
2022-12-18T23:47:51.325Z,3.30
2022-12-18T23:50:18.472Z,3.38
2022-12-18T23:52:45.863Z,3.30
2022-12-18T23:55:12.835Z,3.40
2022-12-18T23:57:40.208Z,3.40
