createdAt,value
2018-06-23T00:00:23.537Z,1011.60
2018-06-23T00:01:23.527Z,1011.60
2018-06-23T00:02:23.536Z,1011.59
2018-06-23T00:03:23.499Z,1011.56
2018-06-23T00:04:23.491Z,1011.59
2018-06-23T00:05:23.482Z,1011.60
2018-06-23T00:06:23.463Z,1011.54
2018-06-23T00:07:23.455Z,1011.55
2018-06-23T00:08:23.447Z,1011.55
2018-06-23T00:09:23.430Z,1011.60
2018-06-23T00:10:23.427Z,1011.60
2018-06-23T00:11:23.412Z,1011.62
2018-06-23T00:12:23.401Z,1011.60
2018-06-23T00:13:23.420Z,1011.58
2018-06-23T00:14:23.374Z,1011.55
2018-06-23T00:15:23.366Z,1011.59
2018-06-23T00:16:23.354Z,1011.61
2018-06-23T00:17:23.342Z,1011.62
2018-06-23T00:18:23.338Z,1011.62
2018-06-23T00:19:23.328Z,1011.58
2018-06-23T00:20:23.310Z,1011.58
2018-06-23T00:21:23.296Z,1011.57
2018-06-23T00:22:23.292Z,1011.63
2018-06-23T00:23:23.283Z,1011.60
2018-06-23T00:24:23.290Z,1011.63
2018-06-23T00:25:23.258Z,1011.62
2018-06-23T00:26:23.243Z,1011.62
2018-06-23T00:27:23.908Z,1011.64
2018-06-23T00:28:23.220Z,1011.61
2018-06-23T00:29:23.227Z,1011.61
2018-06-23T00:30:23.204Z,1011.60
2018-06-23T00:31:23.190Z,1011.63
2018-06-23T00:32:23.179Z,1011.58
2018-06-23T00:33:23.175Z,1011.62
2018-06-23T00:34:23.179Z,1011.55
2018-06-23T00:35:23.144Z,1011.53
2018-06-23T00:36:23.135Z,1011.55
2018-06-23T00:37:23.125Z,1011.53
2018-06-23T00:38:23.107Z,1011.50
2018-06-23T00:39:23.099Z,1011.52
2018-06-23T00:40:23.091Z,1011.49
2018-06-23T00:41:23.075Z,1011.57
2018-06-23T00:42:23.069Z,1011.52
2018-06-23T00:43:23.056Z,1011.56
2018-06-23T00:44:23.046Z,1011.52
2018-06-23T00:45:23.057Z,1011.50
2018-06-23T00:46:23.019Z,1011.50
2018-06-23T00:47:23.012Z,1011.58
2018-06-23T00:48:22.998Z,1011.55
2018-06-23T00:49:22.987Z,1011.50
2018-06-23T00:50:23.010Z,1011.54
2018-06-23T00:51:22.971Z,1011.57
2018-06-23T00:52:22.955Z,1011.51
2018-06-23T00:53:22.943Z,1011.54
2018-06-23T00:54:22.939Z,1011.53
2018-06-23T00:55:22.925Z,1011.56
2018-06-23T00:56:22.915Z,1011.56
2018-06-23T00:57:22.911Z,1011.52
2018-06-23T00:58:22.887Z,1011.50
2018-06-23T00:59:22.877Z,1011.55
2018-06-23T01:00:22.865Z,1011.55
2018-06-23T01:01:22.904Z,1011.54
2018-06-23T01:02:22.847Z,1011.58
2018-06-23T01:03:22.838Z,1011.54
2018-06-23T01:04:22.828Z,1011.56
2018-06-23T01:05:22.818Z,1011.54
2018-06-23T01:06:22.829Z,1011.54
2018-06-23T01:07:22.788Z,1011.49
2018-06-23T01:08:22.783Z,1011.53
2018-06-23T01:09:22.771Z,1011.55
2018-06-23T01:10:22.760Z,1011.55
2018-06-23T01:11:22.743Z,1011.55
2018-06-23T01:12:22.735Z,1011.57
2018-06-23T01:13:22.724Z,1011.53
2018-06-23T01:14:22.715Z,1011.50
2018-06-23T01:15:22.713Z,1011.52
2018-06-23T01:16:22.700Z,1011.49
2018-06-23T01:17:22.707Z,1011.51
2018-06-23T01:18:22.668Z,1011.54
2018-06-23T01:19:22.657Z,1011.54
2018-06-23T01:20:22.644Z,1011.50
2018-06-23T01:21:22.635Z,1011.48
2018-06-23T01:22:22.655Z,1011.45
2018-06-23T01:23:22.617Z,1011.43
2018-06-23T01:24:22.599Z,1011.41
2018-06-23T01:25:22.591Z,1011.40
2018-06-23T01:26:22.581Z,1011.41
2018-06-23T01:27:22.589Z,1011.40
2018-06-23T01:28:22.568Z,1011.44
2018-06-23T01:29:22.552Z,1011.43
2018-06-23T01:30:22.562Z,1011.52
2018-06-23T01:31:22.524Z,1011.51
2018-06-23T01:32:22.512Z,1011.55
2018-06-23T01:33:22.504Z,1011.58
2018-06-23T01:34:22.493Z,1011.56
2018-06-23T01:35:22.485Z,1011.56
2018-06-23T01:36:22.473Z,1011.53
2018-06-23T01:37:22.463Z,1011.54
2018-06-23T01:38:22.489Z,1011.56
2018-06-23T01:39:22.434Z,1011.56
2018-06-23T01:40:22.424Z,1011.53
2018-06-23T01:41:22.418Z,1011.51
2018-06-23T01:42:22.451Z,1011.55
2018-06-23T01:43:22.420Z,1011.49
2018-06-23T01:44:22.419Z,1011.61
2018-06-23T01:45:22.372Z,1011.56
2018-06-23T01:46:22.359Z,1011.56
2018-06-23T01:47:22.346Z,1011.54
2018-06-23T01:48:22.334Z,1011.52
2018-06-23T01:49:22.325Z,1011.53
2018-06-23T01:50:22.328Z,1011.54
2018-06-23T01:51:22.319Z,1011.49
2018-06-23T01:52:22.297Z,1011.53
2018-06-23T01:53:22.283Z,1011.47
2018-06-23T01:54:22.270Z,1011.51
2018-06-23T01:55:22.312Z,1011.50
2018-06-23T01:56:22.252Z,1011.48
2018-06-23T01:57:22.239Z,1011.48
2018-06-23T01:58:22.223Z,1011.49
2018-06-23T01:59:22.257Z,1011.48
2018-06-23T02:00:22.201Z,1011.49
2018-06-23T02:01:22.194Z,1011.51
2018-06-23T02:02:22.184Z,1011.46
2018-06-23T02:03:22.174Z,1011.45
2018-06-23T02:04:22.165Z,1011.47
2018-06-23T02:05:22.151Z,1011.46
2018-06-23T02:06:22.179Z,1011.47
2018-06-23T02:07:22.125Z,1011.51
2018-06-23T02:08:22.116Z,1011.48
2018-06-23T02:09:22.104Z,1011.46
2018-06-23T02:10:22.094Z,1011.44
2018-06-23T02:11:22.111Z,1011.47
2018-06-23T02:12:22.068Z,1011.50
2018-06-23T02:13:22.076Z,1011.48
2018-06-23T02:14:22.054Z,1011.48
2018-06-23T02:15:22.043Z,1011.48
2018-06-23T02:16:22.032Z,1011.51
2018-06-23T02:17:22.018Z,1011.48
2018-06-23T02:18:22.004Z,1011.44
2018-06-23T02:19:21.991Z,1011.43
2018-06-23T02:20:21.981Z,1011.39
2018-06-23T02:21:21.970Z,1011.38
2018-06-23T02:22:21.963Z,1011.37
2018-06-23T02:23:21.952Z,1011.32
2018-06-23T02:24:21.944Z,1011.34
2018-06-23T02:25:21.927Z,1011.32
2018-06-23T02:26:21.914Z,1011.36
2018-06-23T02:27:21.919Z,1011.41
2018-06-23T02:28:21.896Z,1011.43
2018-06-23T02:29:21.883Z,1011.44
2018-06-23T02:30:21.871Z,1011.41
2018-06-23T02:31:21.858Z,1011.43
2018-06-23T02:32:21.865Z,1011.45
2018-06-23T02:33:21.837Z,1011.44
2018-06-23T02:34:21.829Z,1011.44
2018-06-23T02:35:21.819Z,1011.50
2018-06-23T02:36:21.809Z,1011.42
2018-06-23T02:37:21.821Z,1011.46
2018-06-23T02:38:21.785Z,1011.41
2018-06-23T02:39:21.767Z,1011.39
2018-06-23T02:40:21.757Z,1011.38
2018-06-23T02:41:21.747Z,1011.40
2018-06-23T02:42:21.739Z,1011.36
2018-06-23T02:43:21.733Z,1011.35
2018-06-23T02:44:21.712Z,1011.38
2018-06-23T02:45:21.704Z,1011.42
2018-06-23T02:46:21.696Z,1011.38
2018-06-23T02:47:21.686Z,1011.40
2018-06-23T02:48:21.676Z,1011.39
2018-06-23T02:49:21.660Z,1011.45
2018-06-23T02:50:21.647Z,1011.45
2018-06-23T02:51:21.634Z,1011.41
2018-06-23T02:52:21.648Z,1011.43
2018-06-23T02:53:21.644Z,1011.39
2018-06-23T02:54:21.606Z,1011.41
2018-06-23T02:55:21.598Z,1011.40
2018-06-23T02:56:21.587Z,1011.41
2018-06-23T02:57:21.574Z,1011.43
2018-06-23T02:58:21.560Z,1011.45
2018-06-23T02:59:21.547Z,1011.49
2018-06-23T03:00:21.543Z,1011.53
2018-06-23T03:01:21.528Z,1011.51
2018-06-23T03:02:21.563Z,1011.50
2018-06-23T03:03:21.551Z,1011.54
2018-06-23T03:04:21.519Z,1011.51
2018-06-23T03:05:21.529Z,1011.54
2018-06-23T03:06:21.518Z,1011.57
2018-06-23T03:07:21.465Z,1011.59
2018-06-23T03:08:21.455Z,1011.58
2018-06-23T03:09:21.448Z,1011.55
2018-06-23T03:10:21.427Z,1011.58
2018-06-23T03:11:21.414Z,1011.51
2018-06-23T03:12:21.402Z,1011.53
2018-06-23T03:13:21.397Z,1011.54
2018-06-23T03:14:21.384Z,1011.55
2018-06-23T03:15:21.383Z,1011.53
2018-06-23T03:16:21.357Z,1011.55
2018-06-23T03:17:21.348Z,1011.53
2018-06-23T03:18:21.339Z,1011.56
2018-06-23T03:19:21.330Z,1011.55
2018-06-23T03:20:21.345Z,1011.55
2018-06-23T03:21:21.308Z,1011.51
2018-06-23T03:22:21.293Z,1011.57
2018-06-23T03:23:21.280Z,1011.56
2018-06-23T03:24:21.268Z,1011.56
2018-06-23T03:25:21.259Z,1011.56
2018-06-23T03:26:21.253Z,1011.60
2018-06-23T03:27:21.242Z,1011.54
2018-06-23T03:28:21.230Z,1011.47
2018-06-23T03:29:21.218Z,1011.48
2018-06-23T03:30:21.205Z,1011.52
2018-06-23T03:31:21.222Z,1011.53
2018-06-23T03:32:21.194Z,1011.48
2018-06-23T03:33:21.177Z,1011.44
2018-06-23T03:34:21.161Z,1011.43
2018-06-23T03:35:21.147Z,1011.57
2018-06-23T03:36:21.136Z,1011.54
2018-06-23T03:37:21.132Z,1011.54
2018-06-23T03:38:21.122Z,1011.52
2018-06-23T03:39:21.110Z,1011.58
2018-06-23T03:40:21.100Z,1011.57
2018-06-23T03:41:21.085Z,1011.55
2018-06-23T03:42:21.099Z,1011.56
2018-06-23T03:43:21.058Z,1011.52
2018-06-23T03:44:21.047Z,1011.52
2018-06-23T03:45:21.041Z,1011.55
2018-06-23T03:46:21.032Z,1011.51
2018-06-23T03:47:21.045Z,1011.46
2018-06-23T03:48:21.005Z,1011.57
2018-06-23T03:49:20.994Z,1011.54
2018-06-23T03:50:20.985Z,1011.55
2018-06-23T03:51:20.977Z,1011.53
2018-06-23T03:52:20.965Z,1011.54
2018-06-23T03:53:20.953Z,1011.56
2018-06-23T03:54:20.939Z,1011.61
2018-06-23T03:55:20.933Z,1011.56
2018-06-23T03:56:20.914Z,1011.53
2018-06-23T03:57:20.905Z,1011.56
2018-06-23T03:58:20.928Z,1011.57
2018-06-23T03:59:20.888Z,1011.55
2018-06-23T04:00:20.878Z,1011.54
2018-06-23T04:01:20.865Z,1011.56
2018-06-23T04:02:20.851Z,1011.49
2018-06-23T04:03:20.846Z,1011.51
2018-06-23T04:04:20.836Z,1011.53
2018-06-23T04:05:20.820Z,1011.53
2018-06-23T04:06:20.808Z,1011.53
2018-06-23T04:07:20.793Z,1011.57
2018-06-23T04:08:20.782Z,1011.60
2018-06-23T04:09:20.775Z,1011.56
2018-06-23T04:10:20.767Z,1011.54
2018-06-23T04:11:20.761Z,1011.49
2018-06-23T04:12:20.745Z,1011.55
2018-06-23T04:13:20.731Z,1011.55
2018-06-23T04:14:20.743Z,1011.54
2018-06-23T04:15:20.710Z,1011.57
2018-06-23T04:16:20.693Z,1011.51
2018-06-23T04:17:20.685Z,1011.58
2018-06-23T04:18:20.679Z,1011.57
2018-06-23T04:19:20.668Z,1011.58
2018-06-23T04:20:20.651Z,1011.57
2018-06-23T04:21:20.642Z,1011.52
2018-06-23T04:22:20.632Z,1011.56
2018-06-23T04:23:20.623Z,1011.52
2018-06-23T04:24:20.612Z,1011.53
2018-06-23T04:25:20.600Z,1011.53
2018-06-23T04:26:20.585Z,1011.55
2018-06-23T04:27:20.571Z,1011.60
2018-06-23T04:28:20.560Z,1011.58
2018-06-23T04:29:20.599Z,1011.57
2018-06-23T04:30:20.545Z,1011.54
2018-06-23T04:31:20.533Z,1011.57
2018-06-23T04:32:20.522Z,1011.60
2018-06-23T04:33:20.510Z,1011.55
2018-06-23T04:34:20.496Z,1011.58
2018-06-23T04:35:20.504Z,1011.58
2018-06-23T04:36:20.480Z,1011.55
2018-06-23T04:37:20.464Z,1011.60
2018-06-23T04:38:20.451Z,1011.60
2018-06-23T04:39:20.437Z,1011.65
2018-06-23T04:40:20.429Z,1011.59
2018-06-23T04:41:20.419Z,1011.62
2018-06-23T04:42:20.410Z,1011.60
2018-06-23T04:43:20.400Z,1011.60
2018-06-23T04:44:20.388Z,1011.63
2018-06-23T04:45:20.427Z,1011.61
2018-06-23T04:46:20.364Z,1011.63
2018-06-23T04:47:20.348Z,1011.63
2018-06-23T04:48:20.338Z,1011.60
2018-06-23T04:49:20.329Z,1011.67
2018-06-23T04:50:20.324Z,1011.67
2018-06-23T04:51:20.312Z,1011.62
2018-06-23T04:52:20.295Z,1011.64
2018-06-23T04:53:20.285Z,1011.59
2018-06-23T04:54:20.278Z,1011.64
2018-06-23T04:55:20.271Z,1011.59
2018-06-23T04:56:20.257Z,1011.62
2018-06-23T04:57:20.243Z,1011.58
2018-06-23T04:58:20.230Z,1011.59
2018-06-23T04:59:20.261Z,1011.52
2018-06-23T05:00:20.280Z,1011.57
2018-06-23T05:01:20.197Z,1011.50
2018-06-23T05:02:20.189Z,1011.51
2018-06-23T05:03:20.180Z,1011.51
2018-06-23T05:04:20.168Z,1011.46
2018-06-23T05:05:20.154Z,1011.50
2018-06-23T05:06:20.145Z,1011.49
2018-06-23T05:07:20.129Z,1011.48
2018-06-23T05:08:20.123Z,1011.45
2018-06-23T05:09:20.110Z,1011.43
2018-06-23T05:10:20.115Z,1011.49
2018-06-23T05:11:20.102Z,1011.47
2018-06-23T05:12:20.123Z,1011.44
2018-06-23T05:13:20.063Z,1011.46
2018-06-23T05:14:20.059Z,1011.44
2018-06-23T05:15:20.046Z,1011.49
2018-06-23T05:16:20.036Z,1011.47
2018-06-23T05:17:20.019Z,1011.44
2018-06-23T05:18:20.013Z,1011.40
2018-06-23T05:19:20.004Z,1011.45
2018-06-23T05:20:20.044Z,1011.41
2018-06-23T05:21:20.012Z,1011.46
2018-06-23T05:22:19.969Z,1011.39
2018-06-23T05:23:19.954Z,1011.38
2018-06-23T05:24:19.951Z,1011.44
2018-06-23T05:25:19.935Z,1011.39
2018-06-23T05:26:19.921Z,1011.37
2018-06-23T05:27:19.952Z,1011.40
2018-06-23T05:28:19.939Z,1011.38
2018-06-23T05:29:19.907Z,1011.39
2018-06-23T05:30:19.890Z,1011.35
2018-06-23T05:31:19.871Z,1011.34
2018-06-23T05:32:19.949Z,1011.36
2018-06-23T05:33:19.846Z,1011.37
2018-06-23T05:34:19.834Z,1011.40
2018-06-23T05:35:19.823Z,1011.37
2018-06-23T05:36:19.809Z,1011.39
2018-06-23T05:37:19.832Z,1011.38
2018-06-23T05:38:19.791Z,1011.40
2018-06-23T05:39:19.783Z,1011.41
2018-06-23T05:40:19.765Z,1011.39
2018-06-23T05:41:19.756Z,1011.38
2018-06-23T05:42:19.767Z,1011.38
2018-06-23T05:43:19.740Z,1011.47
2018-06-23T05:44:19.729Z,1011.45
2018-06-23T05:45:19.716Z,1011.43
2018-06-23T05:46:19.726Z,1011.45
2018-06-23T05:47:19.717Z,1011.45
2018-06-23T05:48:19.681Z,1011.43
2018-06-23T05:49:19.669Z,1011.42
2018-06-23T05:50:19.659Z,1011.43
2018-06-23T05:51:19.673Z,1011.46
2018-06-23T05:52:19.641Z,1011.41
2018-06-23T05:53:19.648Z,1011.41
2018-06-23T05:54:19.612Z,1011.38
2018-06-23T05:55:19.609Z,1011.37
2018-06-23T05:56:19.595Z,1011.34
2018-06-23T05:57:19.582Z,1011.31
2018-06-23T05:58:19.588Z,1011.32
2018-06-23T05:59:19.555Z,1011.35
2018-06-23T06:00:19.544Z,1011.32
2018-06-23T06:01:19.535Z,1011.38
2018-06-23T06:02:19.526Z,1011.43
2018-06-23T06:03:19.544Z,1011.39
2018-06-23T06:04:19.508Z,1011.41
2018-06-23T06:05:19.495Z,1011.43
2018-06-23T06:06:19.481Z,1011.41
2018-06-23T06:07:19.468Z,1011.45
2018-06-23T06:08:19.458Z,1011.42
2018-06-23T06:09:19.451Z,1011.41
2018-06-23T06:10:19.442Z,1011.42
2018-06-23T06:11:19.434Z,1011.46
2018-06-23T06:12:19.414Z,1011.50
2018-06-23T06:13:19.406Z,1011.50
2018-06-23T06:14:19.425Z,1011.54
2018-06-23T06:15:19.389Z,1011.56
2018-06-23T06:16:19.378Z,1011.62
2018-06-23T06:17:19.374Z,1011.62
2018-06-23T06:18:19.357Z,1011.64
2018-06-23T06:19:19.341Z,1011.62
2018-06-23T06:20:19.331Z,1011.62
2018-06-23T06:21:19.321Z,1011.59
2018-06-23T06:22:19.312Z,1011.61
2018-06-23T06:23:19.303Z,1011.61
2018-06-23T06:24:19.291Z,1011.59
2018-06-23T06:25:19.297Z,1011.58
2018-06-23T06:26:19.266Z,1011.62
2018-06-23T06:27:19.255Z,1011.61
2018-06-23T06:28:19.252Z,1011.58
2018-06-23T06:29:19.236Z,1011.56
2018-06-23T06:30:19.254Z,1011.61
2018-06-23T06:31:19.209Z,1011.62
2018-06-23T06:32:19.198Z,1011.59
2018-06-23T06:33:19.189Z,1011.59
2018-06-23T06:34:19.180Z,1011.59
2018-06-23T06:35:19.203Z,1011.61
2018-06-23T06:36:19.162Z,1011.63
2018-06-23T06:37:19.148Z,1011.65
2018-06-23T06:38:19.137Z,1011.67
2018-06-23T06:39:19.129Z,1011.69
2018-06-23T06:40:19.110Z,1011.66
2018-06-23T06:41:19.103Z,1011.60
2018-06-23T06:42:19.091Z,1011.59
2018-06-23T06:43:19.099Z,1011.56
2018-06-23T06:44:19.065Z,1011.54
2018-06-23T06:45:19.056Z,1011.51
2018-06-23T06:46:19.074Z,1011.53
2018-06-23T06:47:19.039Z,1011.58
2018-06-23T06:48:19.028Z,1011.56
2018-06-23T06:49:19.013Z,1011.63
2018-06-23T06:50:19.001Z,1011.63
2018-06-23T06:51:18.988Z,1011.56
2018-06-23T06:52:18.979Z,1011.58
2018-06-23T06:53:18.968Z,1011.57
2018-06-23T06:54:18.959Z,1011.59
2018-06-23T06:55:18.950Z,1011.57
2018-06-23T06:56:18.939Z,1011.60
2018-06-23T06:57:18.928Z,1011.53
2018-06-23T06:58:18.911Z,1011.55
2018-06-23T06:59:18.899Z,1011.55
2018-06-23T07:00:18.893Z,1011.54
2018-06-23T07:01:18.880Z,1011.57
2018-06-23T07:02:18.900Z,1011.56
2018-06-23T07:03:18.854Z,1011.63
2018-06-23T07:04:18.843Z,1011.62
2018-06-23T07:05:18.835Z,1011.70
2018-06-23T07:06:18.837Z,1011.65
2018-06-23T07:07:18.817Z,1011.67
2018-06-23T07:08:18.808Z,1011.73
2018-06-23T07:09:18.792Z,1011.64
2018-06-23T07:10:18.778Z,1011.66
2018-06-23T07:11:18.766Z,1011.61
2018-06-23T07:12:18.757Z,1011.57
2018-06-23T07:13:18.747Z,1011.49
2018-06-23T07:14:18.737Z,1011.46
2018-06-23T07:15:18.727Z,1011.48
2018-06-23T07:16:18.710Z,1011.48
2018-06-23T07:17:18.701Z,1011.50
2018-06-23T07:18:18.695Z,1011.55
2018-06-23T07:19:18.683Z,1011.58
2018-06-23T07:20:18.674Z,1011.63
2018-06-23T07:21:18.661Z,1011.58
2018-06-23T07:22:18.646Z,1011.56
2018-06-23T07:23:18.665Z,1011.53
2018-06-23T07:24:18.624Z,1011.57
2018-06-23T07:25:18.635Z,1011.53
2018-06-23T07:26:18.604Z,1011.53
2018-06-23T07:27:18.596Z,1011.57
2018-06-23T07:28:18.584Z,1011.54
2018-06-23T07:29:18.576Z,1011.46
2018-06-23T07:30:18.566Z,1011.47
2018-06-23T07:31:18.561Z,1011.46
2018-06-23T07:32:18.540Z,1011.45
2018-06-23T07:33:18.526Z,1011.50
2018-06-23T07:34:18.603Z,1011.51
2018-06-23T07:35:18.680Z,1011.51
2018-06-23T07:36:18.487Z,1011.52
2018-06-23T07:37:18.480Z,1011.43
2018-06-23T07:38:18.469Z,1011.53
2018-06-23T07:39:18.491Z,1011.52
2018-06-23T07:40:18.450Z,1011.59
2018-06-23T07:41:18.437Z,1011.51
2018-06-23T07:42:18.424Z,1011.56
2018-06-23T07:43:18.410Z,1011.55
2018-06-23T07:44:18.399Z,1011.56
2018-06-23T07:45:18.394Z,1011.54
2018-06-23T07:46:18.382Z,1011.57
2018-06-23T07:47:18.376Z,1011.55
2018-06-23T07:48:18.354Z,1011.53
2018-06-23T07:49:18.347Z,1011.57
2018-06-23T07:50:18.369Z,1011.53
2018-06-23T07:51:18.328Z,1011.58
2018-06-23T07:52:18.317Z,1011.50
2018-06-23T07:53:18.310Z,1011.51
2018-06-23T07:54:18.291Z,1011.49
2018-06-23T07:55:18.306Z,1011.49
2018-06-23T07:56:18.313Z,1011.43
2018-06-23T07:57:18.259Z,1011.42
2018-06-23T07:58:18.247Z,1011.46
2018-06-23T07:59:18.240Z,1011.47
2018-06-23T08:00:18.227Z,1011.46
2018-06-23T08:01:18.218Z,1011.43
2018-06-23T08:02:18.201Z,1011.44
2018-06-23T08:03:18.188Z,1011.43
2018-06-23T08:04:18.183Z,1011.44
2018-06-23T08:05:18.171Z,1011.50
2018-06-23T08:06:18.184Z,1011.44
2018-06-23T08:07:18.143Z,1011.44
2018-06-23T08:08:18.131Z,1011.43
2018-06-23T08:09:18.123Z,1011.42
2018-06-23T08:10:18.114Z,1011.50
2018-06-23T08:11:18.105Z,1011.52
2018-06-23T08:12:18.098Z,1011.49
2018-06-23T08:13:18.083Z,1011.48
2018-06-23T08:14:18.067Z,1011.49
2018-06-23T08:15:18.060Z,1011.52
2018-06-23T08:16:18.045Z,1011.53
2018-06-23T08:17:18.054Z,1011.52
2018-06-23T08:18:18.027Z,1011.53
2018-06-23T08:19:18.019Z,1011.53
2018-06-23T08:20:18.001Z,1011.46
2018-06-23T08:21:17.993Z,1011.47
2018-06-23T08:22:18.011Z,1011.43
2018-06-23T08:23:17.974Z,1011.49
2018-06-23T08:24:17.965Z,1011.47
2018-06-23T08:25:17.965Z,1011.43
2018-06-23T08:26:17.978Z,1011.51
2018-06-23T08:27:17.930Z,1011.41
2018-06-23T08:28:17.916Z,1011.43
2018-06-23T08:29:17.902Z,1011.42
2018-06-23T08:30:17.896Z,1011.45
2018-06-23T08:31:17.911Z,1011.47
2018-06-23T08:32:17.877Z,1011.42
2018-06-23T08:33:17.864Z,1011.36
2018-06-23T08:34:17.849Z,1011.39
2018-06-23T08:35:17.836Z,1011.32
2018-06-23T08:36:17.833Z,1011.29
2018-06-23T08:37:17.818Z,1011.32
2018-06-23T08:38:17.813Z,1011.30
2018-06-23T08:39:17.792Z,1011.31
2018-06-23T08:40:17.781Z,1011.27
2018-06-23T08:41:17.773Z,1011.27
2018-06-23T08:42:17.780Z,1011.27
2018-06-23T08:43:17.756Z,1011.28
2018-06-23T08:44:17.745Z,1011.25
2018-06-23T08:45:17.733Z,1011.26
2018-06-23T08:46:17.718Z,1011.25
2018-06-23T08:47:17.707Z,1011.25
2018-06-23T08:48:17.695Z,1011.28
2018-06-23T08:49:17.685Z,1011.24
2018-06-23T08:50:17.680Z,1011.27
2018-06-23T08:51:17.668Z,1011.29
2018-06-23T08:52:17.654Z,1011.28
2018-06-23T08:53:17.653Z,1011.33
2018-06-23T08:54:17.631Z,1011.21
2018-06-23T08:55:17.625Z,1011.26
2018-06-23T08:56:17.613Z,1011.24
2018-06-23T08:57:17.598Z,1011.12
2018-06-23T08:58:17.590Z,1011.18
2018-06-23T08:59:17.592Z,1011.25
2018-06-23T09:00:17.560Z,1011.18
2018-06-23T09:01:17.553Z,1011.25
2018-06-23T09:02:17.543Z,1011.28
2018-06-23T09:03:17.559Z,1011.29
2018-06-23T09:04:17.527Z,1011.23
2018-06-23T09:05:17.568Z,1011.29
2018-06-23T09:06:17.497Z,1011.29
2018-06-23T09:07:17.482Z,1011.25
2018-06-23T09:08:17.477Z,1011.29
2018-06-23T09:09:17.469Z,1011.32
2018-06-23T09:10:17.452Z,1011.33
2018-06-23T09:11:17.440Z,1011.37
2018-06-23T09:12:17.430Z,1011.34
2018-06-23T09:13:17.420Z,1011.32
2018-06-23T09:14:17.427Z,1011.30
2018-06-23T09:15:17.403Z,1011.27
2018-06-23T09:16:17.389Z,1011.27
2018-06-23T09:17:17.376Z,1011.28
2018-06-23T09:18:17.364Z,1011.31
2018-06-23T09:19:17.379Z,1011.26
2018-06-23T09:20:17.339Z,1011.24
2018-06-23T09:21:17.335Z,1011.18
2018-06-23T09:22:17.320Z,1011.20
2018-06-23T09:23:17.311Z,1011.15
2018-06-23T09:24:17.294Z,1011.14
2018-06-23T09:25:17.340Z,1011.14
2018-06-23T09:26:17.280Z,1011.08
2018-06-23T09:27:17.270Z,1011.10
2018-06-23T09:28:17.255Z,1011.11
2018-06-23T09:29:17.243Z,1011.13
2018-06-23T09:30:17.231Z,1011.13
2018-06-23T09:31:17.215Z,1011.13
2018-06-23T09:32:17.208Z,1011.09
2018-06-23T09:33:17.195Z,1011.07
2018-06-23T09:34:17.192Z,1011.10
2018-06-23T09:35:17.197Z,1011.13
2018-06-23T09:36:17.167Z,1011.14
2018-06-23T09:37:17.158Z,1011.18
2018-06-23T09:38:17.141Z,1011.13
2018-06-23T09:39:17.133Z,1011.14
2018-06-23T09:40:17.143Z,1011.09
2018-06-23T09:41:17.118Z,1011.06
2018-06-23T09:42:17.099Z,1011.08
2018-06-23T09:43:17.089Z,1010.95
2018-06-23T09:44:17.077Z,1010.92
2018-06-23T09:45:17.083Z,1010.89
2018-06-23T09:46:17.061Z,1010.97
2018-06-23T09:47:17.046Z,1010.91
2018-06-23T09:48:17.035Z,1010.90
2018-06-23T09:49:17.027Z,1010.89
2018-06-23T09:50:17.011Z,1010.89
2018-06-23T09:51:17.001Z,1010.93
2018-06-23T09:52:16.992Z,1010.97
2018-06-23T09:53:16.978Z,1010.94
2018-06-23T09:54:16.972Z,1011.04
2018-06-23T09:55:16.964Z,1011.02
2018-06-23T09:56:16.948Z,1010.96
2018-06-23T09:57:16.934Z,1011.00
2018-06-23T09:58:16.928Z,1011.02
2018-06-23T09:59:16.914Z,1011.04
2018-06-23T10:00:16.904Z,1011.03
2018-06-23T10:01:16.894Z,1011.02
2018-06-23T10:02:16.878Z,1011.06
2018-06-23T10:03:16.944Z,1011.05
2018-06-23T10:04:16.865Z,1011.04
2018-06-23T10:05:16.872Z,1011.04
2018-06-23T10:06:16.844Z,1011.01
2018-06-23T10:07:16.836Z,1010.98
2018-06-23T10:08:16.815Z,1011.04
2018-06-23T10:09:16.808Z,1010.98
2018-06-23T10:10:16.793Z,1010.99
2018-06-23T10:11:16.785Z,1010.96
2018-06-23T10:12:16.772Z,1010.99
2018-06-23T10:13:16.764Z,1010.99
2018-06-23T10:14:16.746Z,1011.02
2018-06-23T10:15:16.739Z,1011.06
2018-06-23T10:16:16.801Z,1011.02
2018-06-23T10:17:16.720Z,1010.98
2018-06-23T10:18:16.710Z,1011.01
2018-06-23T10:19:16.697Z,1011.04
2018-06-23T10:20:16.685Z,1010.97
2018-06-23T10:21:16.731Z,1010.98
2018-06-23T10:22:16.669Z,1010.95
2018-06-23T10:23:16.649Z,1010.98
2018-06-23T10:24:16.640Z,1010.95
2018-06-23T10:25:16.624Z,1010.99
2018-06-23T10:26:16.628Z,1010.99
2018-06-23T10:27:16.685Z,1011.03
2018-06-23T10:28:16.593Z,1011.01
2018-06-23T10:29:16.581Z,1010.99
2018-06-23T10:30:16.580Z,1010.98
2018-06-23T10:31:16.562Z,1010.93
2018-06-23T10:32:16.569Z,1011.05
2018-06-23T10:33:16.543Z,1010.99
2018-06-23T10:34:16.525Z,1011.02
2018-06-23T10:35:16.516Z,1010.98
2018-06-23T10:36:16.521Z,1010.99
2018-06-23T10:37:16.513Z,1010.93
2018-06-23T10:38:16.555Z,1010.98
2018-06-23T10:39:16.475Z,1011.04
2018-06-23T10:40:16.464Z,1011.06
2018-06-23T10:41:16.455Z,1011.05
2018-06-23T10:42:16.456Z,1010.97
2018-06-23T10:43:16.434Z,1011.01
2018-06-23T10:44:16.420Z,1011.01
2018-06-23T10:45:16.412Z,1011.03
2018-06-23T10:46:16.439Z,1011.00
2018-06-23T10:47:16.403Z,1010.96
2018-06-23T10:48:16.374Z,1010.99
2018-06-23T10:49:16.360Z,1010.97
2018-06-23T10:50:16.370Z,1011.00
2018-06-23T10:51:16.343Z,1011.04
2018-06-23T10:52:16.352Z,1010.96
2018-06-23T10:53:16.324Z,1010.98
2018-06-23T10:54:16.328Z,1011.02
2018-06-23T10:55:16.299Z,1010.99
2018-06-23T10:56:16.286Z,1011.01
2018-06-23T10:57:16.293Z,1011.01
2018-06-23T10:58:16.269Z,1011.04
2018-06-23T10:59:16.257Z,1010.98
2018-06-23T11:00:16.242Z,1010.98
2018-06-23T11:01:16.230Z,1010.95
2018-06-23T11:02:16.244Z,1010.95
2018-06-23T11:03:16.209Z,1011.00
2018-06-23T11:04:16.201Z,1010.97
2018-06-23T11:05:16.190Z,1010.91
2018-06-23T11:06:16.174Z,1010.96
2018-06-23T11:07:16.183Z,1010.93
2018-06-23T11:08:16.153Z,1010.92
2018-06-23T11:09:16.141Z,1011.00
2018-06-23T11:10:16.137Z,1010.96
2018-06-23T11:11:16.129Z,1010.97
2018-06-23T11:12:16.137Z,1010.97
2018-06-23T11:13:16.115Z,1010.97
2018-06-23T11:14:16.091Z,1010.94
2018-06-23T11:15:16.077Z,1011.01
2018-06-23T11:16:16.082Z,1010.97
2018-06-23T11:17:16.083Z,1010.95
2018-06-23T11:18:16.045Z,1010.98
2018-06-23T11:19:16.034Z,1010.97
2018-06-23T11:20:16.022Z,1010.99
2018-06-23T11:21:16.008Z,1010.93
2018-06-23T11:22:16.022Z,1011.02
2018-06-23T11:23:15.991Z,1011.02
2018-06-23T11:24:16.067Z,1010.97
2018-06-23T11:25:15.976Z,1011.03
2018-06-23T11:26:15.953Z,1011.01
2018-06-23T11:27:15.960Z,1010.99
2018-06-23T11:28:15.933Z,1011.00
2018-06-23T11:29:15.918Z,1010.97
2018-06-23T11:30:15.914Z,1010.99
2018-06-23T11:31:15.902Z,1011.02
2018-06-23T11:32:15.965Z,1011.06
2018-06-23T11:33:15.875Z,1011.02
2018-06-23T11:34:15.870Z,1011.05
2018-06-23T11:35:15.857Z,1011.04
2018-06-23T11:36:15.852Z,1011.07
2018-06-23T11:37:15.859Z,1011.06
2018-06-23T11:38:15.821Z,1011.15
2018-06-23T11:39:15.813Z,1011.09
2018-06-23T11:40:15.816Z,1011.13
2018-06-23T11:41:15.846Z,1011.12
2018-06-23T11:42:15.799Z,1011.09
2018-06-23T11:43:15.771Z,1011.10
2018-06-23T11:44:15.760Z,1011.15
2018-06-23T11:45:15.756Z,1011.13
2018-06-23T11:46:15.730Z,1011.16
2018-06-23T11:47:15.749Z,1011.15
2018-06-23T11:48:15.739Z,1011.18
2018-06-23T11:49:15.704Z,1011.14
2018-06-23T11:50:15.689Z,1011.16
2018-06-23T11:51:15.679Z,1011.16
2018-06-23T11:52:15.843Z,1011.10
2018-06-23T11:53:15.656Z,1011.10
2018-06-23T11:54:15.653Z,1011.11
2018-06-23T11:55:15.639Z,1011.10
2018-06-23T11:56:15.627Z,1011.09
2018-06-23T11:57:15.636Z,1011.13
2018-06-23T11:58:15.601Z,1011.12
2018-06-23T11:59:15.591Z,1011.09
2018-06-23T12:00:15.581Z,1011.05
2018-06-23T12:01:15.569Z,1011.09
2018-06-23T12:02:15.582Z,1011.08
2018-06-23T12:03:15.579Z,1011.10
2018-06-23T12:04:15.533Z,1011.10
2018-06-23T12:05:15.519Z,1011.05