createdAt,value
2022-08-01T00:02:04.939Z,20.82
2022-08-01T00:04:33.489Z,20.81
2022-08-01T00:07:01.630Z,20.80
2022-08-01T00:09:29.795Z,20.78
2022-08-01T00:12:06.419Z,20.77
2022-08-01T00:14:36.877Z,20.74
2022-08-01T00:17:07.443Z,20.75
2022-08-01T00:19:36.177Z,20.74
2022-08-01T00:22:04.927Z,20.75
2022-08-01T00:24:33.275Z,20.73
2022-08-01T00:27:02.767Z,20.68
2022-08-01T00:30:10.989Z,20.64
2022-08-01T00:32:20.263Z,20.57
2022-08-01T00:34:49.360Z,20.54
2022-08-01T00:37:19.231Z,20.50
2022-08-01T00:39:47.430Z,20.47
2022-08-01T00:42:17.233Z,20.41
2022-08-01T00:44:45.552Z,20.37
2022-08-01T00:47:13.707Z,20.32
2022-08-01T00:49:41.863Z,20.33
2022-08-01T00:52:10.472Z,20.34
2022-08-01T00:54:38.696Z,20.33
2022-08-01T00:57:10.181Z,20.32
2022-08-01T00:59:42.449Z,20.36
2022-08-01T01:02:15.477Z,20.39
2022-08-01T01:04:44.229Z,20.37
2022-08-01T01:07:17.437Z,20.39
2022-08-01T01:09:50.997Z,20.34
2022-08-01T01:12:26.488Z,20.27
2022-08-01T01:15:00.349Z,20.22
2022-08-01T01:17:51.208Z,20.17
2022-08-01T01:20:21.310Z,20.12
2022-08-01T01:22:59.752Z,20.05
2022-08-01T01:25:42.972Z,19.98
2022-08-01T01:28:23.374Z,19.96
2022-08-01T01:30:54.375Z,19.90
2022-08-01T01:33:23.575Z,19.86
2022-08-01T01:35:55.229Z,19.83
2022-08-01T01:38:26.213Z,19.76
2022-08-01T01:40:55.449Z,19.71
2022-08-01T01:43:33.534Z,19.62
2022-08-01T01:46:06.060Z,19.57
2022-08-01T01:48:34.760Z,19.51
2022-08-01T01:51:03.734Z,19.40
2022-08-01T01:53:34.574Z,19.36
2022-08-01T01:56:03.559Z,19.30
2022-08-01T01:58:35.334Z,19.24
2022-08-01T02:01:05.663Z,19.20
2022-08-01T02:03:45.289Z,19.16
2022-08-01T02:06:15.420Z,19.08
2022-08-01T02:08:45.014Z,19.03
2022-08-01T02:11:22.614Z,18.99
2022-08-01T02:13:55.336Z,18.99
2022-08-01T02:16:27.366Z,18.99
2022-08-01T02:18:55.760Z,19.02
2022-08-01T02:21:29.677Z,19.04
2022-08-01T02:24:05.860Z,19.07
2022-08-01T02:26:34.971Z,19.08
2022-08-01T02:29:06.976Z,19.08
2022-08-01T02:31:41.024Z,19.14
2022-08-01T02:34:12.359Z,19.17
2022-08-01T02:36:40.784Z,19.20
2022-08-01T02:39:12.777Z,19.21
2022-08-01T02:41:44.332Z,19.26
2022-08-01T02:44:17.992Z,19.28
2022-08-01T02:46:52.732Z,19.31
2022-08-01T02:49:22.297Z,19.34
2022-08-01T02:51:51.174Z,19.37
2022-08-01T02:54:20.688Z,19.38
2022-08-01T02:56:49.547Z,19.34
2022-08-01T02:59:22.460Z,19.37
2022-08-01T03:01:52.186Z,19.40
2022-08-01T03:04:24.314Z,19.41
2022-08-01T03:06:53.704Z,19.38
2022-08-01T03:09:23.296Z,19.36
2022-08-01T03:11:53.398Z,19.33
2022-08-01T03:14:22.993Z,19.31
2022-08-01T03:16:54.112Z,19.31
2022-08-01T03:19:25.153Z,19.34
2022-08-01T03:21:59.381Z,19.43
2022-08-01T03:24:28.422Z,19.48
2022-08-01T03:26:58.326Z,19.54
2022-08-01T03:29:28.258Z,19.58
2022-08-01T03:31:58.294Z,19.62
2022-08-01T03:34:26.775Z,19.71
2022-08-01T03:36:58.916Z,19.71
2022-08-01T03:39:31.640Z,19.76
2022-08-01T03:42:03.878Z,19.82
2022-08-01T03:44:32.898Z,19.86
2022-08-01T03:47:07.897Z,19.85
2022-08-01T03:49:40.413Z,19.90
2022-08-01T03:52:09.228Z,19.92
2022-08-01T03:54:38.724Z,19.95
2022-08-01T03:57:07.816Z,19.95
2022-08-01T03:59:37.878Z,19.98
2022-08-01T04:02:08.535Z,19.93
2022-08-01T04:04:38.133Z,19.95
2022-08-01T04:07:07.994Z,19.87
2022-08-01T04:09:36.082Z,19.89
2022-08-01T04:12:04.593Z,19.86
2022-08-01T04:14:41.108Z,19.89
2022-08-01T04:17:10.645Z,19.89
2022-08-01T04:19:39.146Z,19.90
2022-08-01T04:22:08.525Z,19.93
2022-08-01T04:24:37.654Z,19.96
2022-08-01T04:27:10.621Z,19.96
2022-08-01T04:29:40.452Z,19.96
2022-08-01T04:32:11.962Z,19.98
2022-08-01T04:34:43.172Z,19.99
2022-08-01T04:37:13.210Z,20.01
2022-08-01T04:39:50.800Z,20.01
2022-08-01T04:42:25.151Z,20.03
2022-08-01T04:44:58.128Z,20.03
2022-08-01T04:47:27.942Z,20.09
2022-08-01T04:49:57.654Z,20.09
2022-08-01T04:52:26.062Z,20.12
2022-08-01T04:54:54.129Z,20.13
2022-08-01T04:57:23.206Z,20.15
2022-08-01T04:59:57.723Z,20.22
2022-08-01T05:02:29.229Z,20.26
2022-08-01T05:04:57.302Z,20.40
2022-08-01T05:07:25.526Z,20.54
2022-08-01T05:09:53.804Z,20.67
2022-08-01T05:12:21.846Z,20.78
2022-08-01T05:14:49.862Z,21.01
2022-08-01T05:17:17.903Z,21.12
2022-08-01T05:19:47.475Z,21.29
2022-08-01T05:22:15.535Z,21.45
2022-08-01T05:24:44.041Z,21.58
2022-08-01T05:27:14.634Z,21.69
2022-08-01T05:29:45.017Z,21.77
2022-08-01T05:32:13.277Z,21.81
2022-08-01T05:34:41.405Z,21.77
2022-08-01T05:37:12.163Z,21.74
2022-08-01T05:39:40.465Z,21.70
2022-08-01T05:42:08.993Z,21.70
2022-08-01T05:44:37.433Z,21.70
2022-08-01T05:47:05.747Z,21.70
2022-08-01T05:49:34.114Z,21.74
2022-08-01T05:52:03.440Z,21.80
2022-08-01T05:54:33.277Z,21.88
2022-08-01T05:57:02.893Z,21.90
2022-08-01T05:59:31.668Z,21.84
2022-08-01T06:01:59.884Z,21.77
2022-08-01T06:04:28.467Z,21.70
2022-08-01T06:06:56.485Z,21.66
2022-08-01T06:09:24.863Z,21.66
2022-08-01T06:11:54.386Z,21.74
2022-08-01T06:14:22.449Z,21.69
2022-08-01T06:16:50.534Z,21.59
2022-08-01T06:19:19.388Z,21.42
2022-08-01T06:21:47.995Z,21.25
2022-08-01T06:24:16.369Z,21.14
2022-08-01T06:26:44.531Z,20.96
2022-08-01T06:29:14.096Z,20.94
2022-08-01T06:31:42.633Z,20.90
2022-08-01T06:34:10.632Z,20.84
2022-08-01T06:36:38.796Z,20.80
2022-08-01T06:39:07.043Z,20.75
2022-08-01T06:41:35.378Z,20.74
2022-08-01T06:44:05.370Z,20.78
2022-08-01T06:46:35.064Z,20.82
2022-08-01T06:49:04.269Z,20.84
2022-08-01T06:51:32.719Z,20.84
2022-08-01T06:54:00.936Z,20.77
2022-08-01T06:56:29.162Z,20.74
2022-08-01T06:59:01.673Z,20.73
2022-08-01T07:01:31.175Z,20.77
2022-08-01T07:04:05.252Z,20.82
2022-08-01T07:06:33.425Z,20.91
2022-08-01T07:09:07.381Z,21.09
2022-08-01T07:11:38.987Z,21.21
2022-08-01T07:14:07.367Z,21.26
2022-08-01T07:16:35.731Z,21.29
2022-08-01T07:19:05.349Z,21.33
2022-08-01T07:21:40.090Z,21.36
2022-08-01T07:24:13.042Z,21.46
2022-08-01T07:26:53.264Z,21.47
2022-08-01T07:29:25.593Z,21.46
2022-08-01T07:31:54.184Z,21.35
2022-08-01T07:34:25.848Z,21.21
2022-08-01T07:36:55.758Z,21.05
2022-08-01T07:39:24.357Z,20.88
2022-08-01T07:42:07.655Z,20.78
2022-08-01T07:44:37.358Z,20.71
2022-08-01T07:47:06.840Z,20.71
2022-08-01T07:49:42.778Z,20.80
2022-08-01T07:52:11.226Z,20.94
2022-08-01T07:54:39.484Z,21.09
2022-08-01T07:57:08.108Z,21.25
2022-08-01T07:59:36.724Z,21.43
2022-08-01T08:02:05.095Z,21.79
2022-08-01T08:04:33.536Z,22.17
2022-08-01T08:07:03.679Z,22.48
2022-08-01T08:09:37.945Z,22.76
2022-08-01T08:12:08.006Z,22.86
2022-08-01T08:14:36.500Z,22.75
2022-08-01T08:17:04.813Z,22.53
2022-08-01T08:19:38.346Z,22.31
2022-08-01T08:22:10.976Z,22.14
2022-08-01T08:24:45.623Z,22.05
2022-08-01T08:27:15.532Z,22.04
2022-08-01T08:29:43.795Z,22.08
2022-08-01T08:32:14.449Z,22.11
2022-08-01T08:34:42.985Z,22.10
2022-08-01T08:37:12.616Z,22.08
2022-08-01T08:39:41.881Z,21.98
2022-08-01T08:42:12.428Z,21.94
2022-08-01T08:44:43.782Z,21.91
2022-08-01T08:47:20.181Z,21.91
2022-08-01T08:49:49.739Z,21.91
2022-08-01T08:52:19.967Z,21.96
2022-08-01T08:54:49.083Z,22.07
2022-08-01T08:57:17.755Z,22.24
2022-08-01T08:59:46.898Z,22.46
2022-08-01T09:02:15.746Z,22.61
2022-08-01T09:04:43.950Z,22.69
2022-08-01T09:07:15.370Z,22.66
2022-08-01T09:09:44.897Z,22.59
2022-08-01T09:12:13.212Z,22.51
2022-08-01T09:14:47.277Z,22.48
2022-08-01T09:17:17.444Z,22.48
2022-08-01T09:19:49.960Z,22.55
2022-08-01T09:22:22.488Z,22.56
2022-08-01T09:25:02.980Z,22.59
2022-08-01T09:27:32.971Z,22.68
2022-08-01T09:30:11.403Z,22.75
2022-08-01T09:32:57.001Z,22.85
2022-08-01T09:35:30.239Z,23.00
2022-08-01T09:38:17.221Z,23.24
2022-08-01T09:40:54.924Z,23.43
2022-08-01T09:43:25.977Z,23.54
2022-08-01T09:45:55.775Z,23.64
2022-08-01T09:48:30.215Z,23.75
2022-08-01T09:51:04.060Z,23.88
2022-08-01T09:53:47.473Z,24.12
2022-08-01T09:56:23.419Z,24.32
2022-08-01T09:58:58.768Z,24.43
2022-08-01T10:01:37.091Z,24.40
2022-08-01T10:04:10.676Z,24.30
2022-08-01T10:06:41.682Z,24.12
2022-08-01T10:09:12.078Z,23.89
2022-08-01T10:11:44.763Z,23.72
2022-08-01T10:14:17.827Z,23.67
2022-08-01T10:16:53.581Z,23.68
2022-08-01T10:19:25.060Z,23.75
2022-08-01T10:22:00.108Z,23.81
2022-08-01T10:24:33.389Z,23.89
2022-08-01T10:27:08.362Z,23.95
2022-08-01T10:30:05.203Z,23.99
2022-08-01T10:32:34.138Z,23.98
2022-08-01T10:35:06.852Z,24.01
2022-08-01T10:37:51.569Z,24.09
2022-08-01T10:40:30.954Z,24.16
2022-08-01T10:43:01.534Z,24.13
2022-08-01T10:45:30.580Z,24.09
2022-08-01T10:48:02.579Z,24.02
2022-08-01T10:50:36.261Z,23.86
2022-08-01T10:53:23.127Z,23.67
2022-08-01T10:55:55.033Z,23.60
2022-08-01T10:58:27.904Z,23.58
2022-08-01T11:01:16.824Z,23.51
2022-08-01T11:03:57.594Z,23.50
2022-08-01T11:06:39.032Z,23.54
2022-08-01T11:09:17.947Z,23.64
2022-08-01T11:11:59.684Z,23.74
2022-08-01T11:14:53.941Z,23.77
2022-08-01T11:17:37.501Z,23.79
2022-08-01T11:20:13.689Z,23.86
2022-08-01T11:23:24.836Z,23.99
2022-08-01T11:26:15.268Z,24.19
2022-08-01T11:29:05.023Z,24.41
2022-08-01T11:31:38.331Z,24.66
2022-08-01T11:34:07.829Z,24.87
2022-08-01T11:36:58.519Z,24.95
2022-08-01T11:39:25.792Z,25.01
2022-08-01T11:41:55.684Z,25.05
2022-08-01T11:44:30.200Z,25.08
2022-08-01T11:47:09.551Z,25.15
2022-08-01T11:49:51.783Z,25.29
2022-08-01T11:52:23.889Z,25.43
2022-08-01T11:54:54.113Z,25.69
2022-08-01T11:57:23.618Z,26.04
2022-08-01T12:00:03.347Z,26.38
2022-08-01T12:02:35.902Z,26.44
2022-08-01T12:05:11.929Z,26.35
2022-08-01T12:07:42.358Z,26.34
2022-08-01T12:10:12.050Z,26.31
2022-08-01T12:12:45.757Z,26.31
2022-08-01T12:15:15.208Z,26.48
2022-08-01T12:17:57.504Z,26.62
2022-08-01T12:20:31.214Z,26.69
2022-08-01T12:23:01.943Z,26.78
2022-08-01T12:25:30.709Z,26.85
2022-08-01T12:28:03.471Z,26.71
2022-08-01T12:30:32.836Z,26.57
2022-08-01T12:33:03.277Z,26.49
2022-08-01T12:35:32.354Z,26.49
2022-08-01T12:38:04.393Z,26.41
2022-08-01T12:40:39.002Z,26.33
2022-08-01T12:43:15.826Z,26.18
2022-08-01T12:45:56.920Z,26.17
2022-08-01T12:48:29.520Z,26.17
2022-08-01T12:51:01.733Z,26.14
2022-08-01T12:53:39.901Z,26.16
2022-08-01T12:56:10.566Z,26.21
2022-08-01T12:58:38.994Z,26.23
2022-08-01T13:01:08.855Z,26.38
2022-08-01T13:03:42.289Z,26.49
2022-08-01T13:06:17.597Z,26.60
2022-08-01T13:08:48.115Z,26.57
2022-08-01T13:11:19.831Z,26.48
2022-08-01T13:13:51.393Z,26.48
2022-08-01T13:16:30.262Z,26.38
2022-08-01T13:19:04.540Z,26.34
2022-08-01T13:21:53.117Z,26.35
2022-08-01T13:24:27.166Z,26.47
2022-08-01T13:27:00.082Z,26.52
2022-08-01T13:29:34.878Z,26.41
2022-08-01T13:32:28.561Z,26.40
2022-08-01T13:35:07.231Z,26.38
2022-08-01T13:37:38.921Z,26.40
2022-08-01T13:40:09.483Z,26.40
2022-08-01T13:42:39.351Z,26.34
2022-08-01T13:45:14.303Z,26.33
2022-08-01T13:48:03.307Z,26.37
2022-08-01T13:50:33.800Z,26.30
2022-08-01T13:53:07.290Z,26.28
2022-08-01T13:55:35.788Z,26.27
2022-08-01T13:58:04.873Z,26.30
2022-08-01T14:00:33.522Z,26.35
2022-08-01T14:03:01.969Z,26.42
2022-08-01T14:05:30.284Z,26.41
2022-08-01T14:07:59.649Z,26.44
2022-08-01T14:10:27.705Z,26.38
2022-08-01T14:12:58.745Z,26.38
2022-08-01T14:15:39.227Z,26.38
2022-08-01T14:18:09.924Z,26.42
2022-08-01T14:20:40.056Z,26.44
2022-08-01T14:23:09.775Z,26.57
2022-08-01T14:26:02.624Z,26.65
2022-08-01T14:28:28.461Z,26.65
2022-08-01T14:30:57.609Z,26.61
2022-08-01T14:33:26.435Z,26.58
2022-08-01T14:36:05.775Z,26.49
2022-08-01T14:38:46.311Z,26.33
2022-08-01T14:41:19.775Z,26.23
2022-08-01T14:43:49.750Z,26.13
2022-08-01T14:46:18.173Z,26.09
2022-08-01T14:48:46.216Z,26.00
2022-08-01T14:51:14.464Z,25.92
2022-08-01T14:53:46.770Z,25.94
2022-08-01T14:56:18.942Z,25.89
2022-08-01T14:58:47.016Z,25.83
2022-08-01T15:01:17.657Z,25.79
2022-08-01T15:03:47.314Z,25.75
2022-08-01T15:06:15.682Z,25.65
2022-08-01T15:08:45.496Z,25.65
2022-08-01T15:11:14.063Z,25.63
2022-08-01T15:13:43.563Z,25.62
2022-08-01T15:16:12.440Z,25.62
2022-08-01T15:18:42.929Z,25.69
2022-08-01T15:21:17.251Z,25.75
2022-08-01T15:23:54.509Z,25.86
2022-08-01T15:26:24.159Z,25.93
2022-08-01T15:28:53.009Z,25.94
2022-08-01T15:31:21.406Z,25.93
2022-08-01T15:33:49.685Z,25.94
2022-08-01T15:36:17.728Z,25.92
2022-08-01T15:38:56.693Z,25.93
2022-08-01T15:41:25.226Z,25.87
2022-08-01T15:43:56.235Z,25.84
2022-08-01T15:46:24.537Z,25.84
2022-08-01T15:48:52.591Z,25.86
2022-08-01T15:51:20.713Z,25.84
2022-08-01T15:53:49.912Z,25.87
2022-08-01T15:56:21.937Z,25.84
2022-08-01T15:58:52.977Z,25.83
2022-08-01T16:01:22.183Z,25.82
2022-08-01T16:03:50.698Z,25.77
2022-08-01T16:06:20.231Z,25.75
2022-08-01T16:08:48.764Z,25.67
2022-08-01T16:11:18.703Z,25.63
2022-08-01T16:13:48.827Z,25.58
2022-08-01T16:16:17.208Z,25.46
2022-08-01T16:18:45.376Z,25.26
2022-08-01T16:21:22.723Z,25.19
2022-08-01T16:23:50.943Z,25.22
2022-08-01T16:26:28.035Z,25.26
2022-08-01T16:28:58.434Z,25.34
2022-08-01T16:31:41.756Z,25.32
2022-08-01T16:34:16.063Z,25.31
2022-08-01T16:36:44.557Z,25.32
2022-08-01T16:39:13.207Z,25.42
2022-08-01T16:41:41.202Z,25.42
2022-08-01T16:44:10.480Z,25.47
2022-08-01T16:46:38.650Z,25.43
2022-08-01T16:49:06.774Z,25.34
2022-08-01T16:51:40.741Z,25.28
2022-08-01T16:54:25.275Z,25.19
2022-08-01T16:57:03.145Z,25.17
2022-08-01T16:59:40.978Z,25.07
2022-08-01T17:02:11.945Z,25.01
2022-08-01T17:04:40.584Z,24.92
2022-08-01T17:07:09.362Z,24.86
2022-08-01T17:09:43.017Z,24.80
2022-08-01T17:12:18.782Z,24.74
2022-08-01T17:14:52.117Z,24.64
2022-08-01T17:17:20.576Z,24.59
2022-08-01T17:19:49.716Z,24.57
2022-08-01T17:22:18.400Z,24.46
2022-08-01T17:24:46.503Z,24.43
2022-08-01T17:27:16.039Z,24.37
2022-08-01T17:29:44.683Z,24.32
2022-08-01T17:32:14.868Z,24.25
2022-08-01T17:34:44.119Z,24.23
2022-08-01T17:37:12.479Z,24.18
2022-08-01T17:39:40.608Z,24.13
2022-08-01T17:42:10.703Z,24.09
2022-08-01T17:44:39.334Z,24.02
2022-08-01T17:47:10.374Z,23.95
2022-08-01T17:49:56.421Z,23.89
2022-08-01T17:52:29.445Z,23.86
2022-08-01T17:54:58.396Z,23.79
2022-08-01T17:57:27.266Z,23.78
2022-08-01T17:59:56.029Z,23.74
2022-08-01T18:02:24.217Z,23.72
2022-08-01T18:04:53.839Z,23.70
2022-08-01T18:08:00.482Z,23.67
2022-08-01T18:10:11.921Z,23.65
2022-08-01T18:12:40.264Z,23.64
2022-08-01T18:15:10.287Z,23.71
2022-08-01T18:17:43.277Z,23.71
2022-08-01T18:20:13.718Z,23.70
2022-08-01T18:22:42.245Z,23.67
2022-08-01T18:25:11.410Z,23.61
2022-08-01T18:28:25.608Z,23.57
2022-08-01T18:30:28.238Z,23.51
2022-08-01T18:32:56.938Z,23.43
2022-08-01T18:35:51.369Z,23.35
2022-08-01T18:38:16.028Z,23.28
2022-08-01T18:40:44.826Z,23.23
2022-08-01T18:43:13.013Z,23.17
2022-08-01T18:45:43.091Z,23.06
2022-08-01T18:48:11.519Z,22.93
2022-08-01T18:50:41.123Z,22.83
2022-08-01T18:53:09.252Z,22.77
2022-08-01T18:55:37.285Z,22.68
2022-08-01T18:58:05.665Z,22.59
2022-08-01T19:00:34.046Z,22.49
2022-08-01T19:03:03.149Z,22.42
2022-08-01T19:05:35.186Z,22.31
2022-08-01T19:08:07.910Z,22.20
2022-08-01T19:10:36.741Z,22.13
2022-08-01T19:13:05.976Z,22.02
2022-08-01T19:15:34.601Z,21.87
2022-08-01T19:18:03.185Z,21.77
2022-08-01T19:20:31.712Z,21.63
2022-08-01T19:23:19.925Z,21.56
2022-08-01T19:25:55.478Z,21.47
2022-08-01T19:28:26.017Z,21.35
2022-08-01T19:30:55.465Z,21.29
2022-08-01T19:33:23.629Z,21.21
2022-08-01T19:35:53.857Z,21.14
2022-08-01T19:38:22.413Z,21.08
2022-08-01T19:40:52.146Z,21.01
2022-08-01T19:43:21.385Z,20.98
2022-08-01T19:45:51.766Z,20.90
2022-08-01T19:48:21.233Z,20.78
2022-08-01T19:50:49.953Z,20.71
2022-08-01T19:53:19.149Z,20.63
2022-08-01T19:55:48.542Z,20.54
2022-08-01T19:58:26.997Z,20.44
2022-08-01T20:00:57.770Z,20.33
2022-08-01T20:03:28.279Z,20.26
2022-08-01T20:05:57.200Z,20.17
2022-08-01T20:08:25.546Z,20.08
2022-08-01T20:11:01.862Z,19.96
2022-08-01T20:13:42.691Z,19.90
2022-08-01T20:16:10.727Z,19.86
2022-08-01T20:18:40.734Z,19.81
2022-08-01T20:21:10.344Z,19.71
2022-08-01T20:23:40.004Z,19.65
2022-08-01T20:26:08.297Z,19.61
2022-08-01T20:28:39.924Z,19.54
2022-08-01T20:31:10.566Z,19.48
2022-08-01T20:33:41.803Z,19.43
2022-08-01T20:36:12.250Z,19.37
2022-08-01T20:38:54.102Z,19.30
2022-08-01T20:41:27.170Z,19.26
2022-08-01T20:43:56.967Z,19.18
2022-08-01T20:46:30.182Z,19.11
2022-08-01T20:49:00.191Z,19.10
2022-08-01T20:51:31.467Z,19.04
2022-08-01T20:53:59.982Z,19.00
2022-08-01T20:56:37.843Z,18.96
2022-08-01T20:59:10.493Z,18.93
2022-08-01T21:02:03.690Z,18.87
2022-08-01T21:04:54.141Z,18.78
2022-08-01T21:07:31.810Z,18.71
2022-08-01T21:10:05.806Z,18.71
2022-08-01T21:12:43.789Z,18.66
2022-08-01T21:15:16.343Z,18.64
2022-08-01T21:17:48.317Z,18.59
2022-08-01T21:20:17.346Z,18.51
2022-08-01T21:22:54.196Z,18.48
2022-08-01T21:25:27.622Z,18.42
2022-08-01T21:27:56.276Z,18.39
2022-08-01T21:30:26.273Z,18.32
2022-08-01T21:32:56.641Z,18.32
2022-08-01T21:35:26.830Z,18.32
2022-08-01T21:37:55.654Z,18.25
2022-08-01T21:40:25.736Z,18.22
2022-08-01T21:42:55.365Z,18.24
2022-08-01T21:45:25.177Z,18.28
2022-08-01T21:47:55.187Z,18.32
2022-08-01T21:50:24.267Z,18.35
2022-08-01T21:53:04.966Z,18.42
2022-08-01T21:55:35.586Z,18.51
2022-08-01T21:58:27.997Z,18.55
2022-08-01T22:01:04.728Z,18.59
2022-08-01T22:03:40.685Z,18.64
2022-08-01T22:06:09.196Z,18.66
2022-08-01T22:08:43.593Z,18.66
2022-08-01T22:11:15.906Z,18.68
2022-08-01T22:13:43.804Z,18.69
2022-08-01T22:16:15.650Z,18.71
2022-08-01T22:18:45.542Z,18.73
2022-08-01T22:21:16.187Z,18.72
2022-08-01T22:23:47.202Z,18.65
2022-08-01T22:26:15.274Z,18.62
2022-08-01T22:28:45.597Z,18.55
2022-08-01T22:31:16.713Z,18.53
2022-08-01T22:33:47.591Z,18.51
2022-08-01T22:36:16.176Z,18.51
2022-08-01T22:38:44.417Z,18.48
2022-08-01T22:41:16.075Z,18.48
2022-08-01T22:43:51.805Z,18.44
2022-08-01T22:46:29.600Z,18.35
2022-08-01T22:49:13.660Z,18.27
2022-08-01T22:51:53.576Z,18.20
2022-08-01T22:54:30.173Z,18.11
2022-08-01T22:57:01.214Z,18.07
2022-08-01T22:59:42.625Z,18.08
2022-08-01T23:02:16.596Z,18.08
2022-08-01T23:04:48.896Z,18.10
2022-08-01T23:07:20.875Z,18.10
2022-08-01T23:09:54.261Z,18.07
2022-08-01T23:12:25.371Z,18.04
2022-08-01T23:14:54.758Z,18.01
2022-08-01T23:17:27.020Z,18.04
2022-08-01T23:20:00.613Z,18.03
2022-08-01T23:22:32.368Z,18.03
2022-08-01T23:25:05.397Z,18.03
2022-08-01T23:28:03.066Z,18.04
2022-08-01T23:30:26.899Z,18.04
2022-08-01T23:32:55.575Z,18.00
2022-08-01T23:35:26.607Z,18.04
2022-08-01T23:38:02.505Z,18.04
2022-08-01T23:40:33.532Z,18.03
2022-08-01T23:43:02.650Z,18.06
2022-08-01T23:46:02.623Z,18.06
2022-08-01T23:48:19.503Z,18.06
2022-08-01T23:50:49.443Z,18.08
2022-08-01T23:53:17.630Z,18.11
2022-08-01T23:55:47.243Z,18.11
2022-08-01T23:58:16.755Z,18.11
