createdAt,value
2018-03-27T08:58:44.572Z,975.87
2018-03-27T08:59:23.719Z,975.84
2018-03-27T09:00:23.771Z,975.81
2018-03-27T09:01:23.177Z,975.73
2018-03-27T09:02:23.166Z,975.74
2018-03-27T09:37:20.643Z,975.88
2018-03-27T11:21:01.795Z,974.69
2018-03-27T11:21:47.679Z,974.71
2018-03-27T11:22:47.707Z,974.72
2018-03-27T11:23:47.704Z,974.69
2018-03-27T11:24:47.705Z,974.69
2018-03-27T11:44:36.583Z,974.76
2018-03-27T11:45:11.100Z,974.72
2018-03-27T11:46:25.632Z,974.76
2018-03-27T11:47:11.090Z,974.97
2018-03-27T11:48:11.097Z,974.83
2018-03-27T11:49:11.143Z,974.88
2018-03-27T11:50:11.120Z,974.77
2018-03-27T12:53:33.409Z,974.23
2018-03-27T12:54:11.319Z,974.29
2018-03-27T12:55:11.331Z,974.25
2018-03-27T12:56:11.339Z,974.32
2018-03-27T12:57:13.297Z,974.34
2018-03-27T12:58:11.355Z,974.33
2018-03-27T12:59:11.350Z,974.34
2018-03-27T13:00:11.370Z,974.27
2018-03-27T13:03:12.152Z,974.01
2018-03-27T13:03:43.134Z,973.96
2018-03-27T13:04:43.172Z,974.09
2018-03-27T13:05:43.156Z,974.10
2018-03-27T13:06:52.725Z,974.16
2018-03-27T13:07:43.173Z,973.96
2018-03-27T13:08:43.174Z,973.88
2018-03-27T13:09:43.186Z,973.84
2018-03-27T13:10:43.201Z,973.89
2018-03-27T13:11:54.193Z,973.91
2018-03-27T13:12:43.234Z,973.71
2018-03-27T13:13:43.234Z,973.71
2018-03-27T13:14:43.249Z,973.61
2018-03-27T13:15:43.232Z,973.65
2018-03-27T13:16:43.233Z,973.60
2018-03-27T13:18:22.694Z,973.65
2018-03-27T13:18:43.981Z,973.80
2018-03-27T13:19:55.627Z,973.80
2018-03-27T13:20:43.271Z,973.79
2018-03-27T13:22:05.509Z,973.88
2018-03-27T13:22:43.318Z,973.84
2018-03-27T13:23:43.315Z,973.83
2018-03-27T13:24:43.300Z,973.78
2018-03-27T13:25:43.317Z,973.80
2018-03-27T13:26:46.738Z,973.77
2018-03-27T13:27:43.341Z,973.75
2018-03-27T13:28:43.368Z,973.68
2018-03-27T13:29:43.339Z,973.59
2018-03-27T13:30:43.357Z,973.49
2018-03-27T13:59:40.393Z,973.40
2018-03-27T14:00:17.344Z,973.40
2018-03-27T14:02:50.608Z,973.42
2018-03-27T14:03:49.049Z,973.38
2018-03-27T14:04:49.026Z,973.41
2018-03-27T14:05:49.007Z,973.39
2018-03-27T14:11:56.757Z,973.37
2018-03-27T14:12:25.327Z,973.30
2018-03-27T14:13:24.468Z,973.34
2018-03-27T14:14:24.475Z,973.27
2018-03-27T14:15:24.476Z,973.26
2018-03-27T14:19:29.067Z,973.13
2018-03-27T14:20:27.999Z,973.09
2018-03-27T14:24:40.044Z,973.04
2018-03-27T14:25:31.512Z,972.98
2018-03-27T14:27:11.025Z,973.00
2018-03-27T14:27:31.521Z,972.95
2018-03-27T14:28:32.205Z,972.93
2018-03-27T14:29:31.557Z,972.91
2018-03-27T14:30:31.562Z,972.88
2018-03-27T14:49:05.641Z,972.61
2018-03-27T14:49:44.442Z,972.60
2018-03-27T14:50:46.613Z,972.54
2018-03-27T14:51:44.467Z,972.55
2018-03-27T14:52:44.475Z,972.48
2018-03-27T14:53:44.482Z,972.51
2018-03-27T14:54:44.500Z,972.41
2018-03-27T15:01:56.552Z,972.50
2018-03-27T15:02:52.006Z,972.47
2018-03-27T15:03:52.014Z,972.50
2018-03-27T15:04:52.039Z,972.45
2018-03-27T15:06:00.026Z,972.40
2018-03-27T15:06:52.046Z,972.27
2018-03-27T15:07:52.052Z,972.25
2018-03-27T15:08:52.062Z,972.38
2018-03-27T15:09:52.070Z,972.30
2018-03-27T15:29:14.977Z,971.93
2018-03-27T15:29:36.811Z,971.99
2018-03-27T15:30:36.807Z,971.94
2018-03-27T15:31:36.817Z,971.91
2018-03-27T15:32:36.810Z,971.93
2018-03-27T15:33:36.820Z,971.91
2018-03-27T16:17:49.556Z,971.43
2018-03-27T16:18:27.948Z,971.40
2018-03-27T16:19:27.915Z,971.43
2018-03-27T16:21:59.652Z,971.41
2018-03-27T16:22:59.727Z,971.43
2018-03-27T16:23:59.613Z,971.41
2018-03-27T16:24:59.595Z,971.44
2018-03-27T16:27:50.918Z,971.43
2018-03-27T16:28:33.133Z,971.40
2018-03-27T16:29:31.424Z,971.35
2018-03-27T16:33:44.392Z,971.33
2018-03-27T16:34:35.221Z,971.36
2018-03-27T16:38:40.689Z,971.27
2018-03-27T16:39:39.655Z,971.26
2018-03-27T16:42:39.424Z,971.27
2018-03-27T16:43:11.447Z,971.28
2018-03-27T16:44:11.439Z,971.25
2018-03-27T16:45:11.413Z,971.23
2018-03-27T16:49:46.904Z,971.19
2018-03-27T16:50:14.840Z,971.23
2018-03-27T16:54:20.756Z,971.23
2018-03-27T16:55:39.167Z,971.24
2018-03-27T16:56:18.190Z,971.24
2018-03-27T16:57:28.014Z,971.27
2018-03-27T16:58:18.173Z,971.23
2018-03-27T16:59:18.209Z,971.28
2018-03-27T17:00:18.167Z,971.27
2018-03-27T17:01:18.811Z,971.28
2018-03-27T17:02:18.169Z,971.24
2018-03-27T17:03:18.168Z,971.26
2018-03-27T17:04:18.177Z,971.26
2018-03-27T17:05:18.167Z,971.26
2018-03-27T17:07:59.387Z,971.22
2018-03-27T17:08:49.865Z,971.19
2018-03-27T17:09:49.860Z,971.19
2018-03-27T17:16:57.344Z,971.22
2018-03-27T17:17:57.303Z,971.22
2018-03-27T17:18:57.296Z,971.22
2018-03-27T17:19:57.306Z,971.19
2018-03-27T17:22:29.087Z,971.15
2018-03-27T17:23:29.947Z,971.13
2018-03-27T17:24:29.023Z,971.11
2018-03-27T17:25:29.182Z,971.14
2018-03-27T17:40:54.773Z,971.10
2018-03-27T17:41:19.678Z,971.09
2018-03-27T17:42:19.677Z,971.06
2018-03-27T17:43:19.675Z,971.03
2018-03-27T17:44:19.688Z,971.01
2018-03-27T17:45:19.675Z,970.98
2018-03-27T17:46:37.802Z,970.98
2018-03-27T17:47:19.719Z,970.98
2018-03-27T17:48:19.677Z,970.98
2018-03-27T17:49:19.893Z,971.00
2018-03-27T17:50:19.738Z,971.01
2018-03-27T17:52:57.451Z,971.01
2018-03-27T17:53:54.389Z,971.00
2018-03-27T17:54:54.467Z,971.00
2018-03-27T17:55:54.349Z,970.97
2018-03-27T19:18:13.254Z,970.81
2018-03-27T19:19:12.724Z,970.81
2018-03-27T19:20:12.669Z,970.80
2018-03-27T19:27:41.954Z,970.73
2018-03-27T19:28:40.897Z,970.75
2018-03-27T19:29:40.374Z,970.70
2018-03-27T19:30:40.282Z,970.73
2018-03-27T19:33:21.100Z,970.71
2018-03-27T19:34:12.738Z,970.73
2018-03-27T19:35:13.311Z,970.70
2018-03-27T19:36:13.253Z,970.70
2018-03-27T19:37:13.145Z,970.68
2018-03-27T19:38:12.917Z,970.66
2018-03-27T19:39:12.942Z,970.65
2018-03-27T19:40:13.505Z,970.66
2018-03-27T19:41:13.267Z,970.65
2018-03-27T19:42:27.555Z,970.65
2018-03-27T19:43:12.897Z,970.63
2018-03-27T19:44:12.776Z,970.65
2018-03-27T19:45:14.150Z,970.63
2018-03-27T19:46:13.541Z,970.64
2018-03-27T19:47:27.603Z,970.64
2018-03-27T19:48:13.090Z,970.61
2018-03-27T19:49:13.310Z,970.64
2018-03-27T19:50:13.074Z,970.64
2018-03-27T19:51:13.006Z,970.62
2018-03-27T19:57:09.392Z,970.56
2018-03-27T19:59:39.901Z,970.47
2018-03-27T20:00:38.239Z,970.49
2018-03-27T20:01:38.233Z,970.45
2018-03-27T20:05:42.723Z,970.43
2018-03-27T20:06:41.558Z,970.43
2018-03-27T20:28:17.805Z,970.13
2018-03-27T20:28:39.668Z,970.16
2018-03-27T20:29:39.685Z,970.15
2018-03-27T20:30:39.710Z,970.17
2018-03-27T20:31:39.647Z,970.10
2018-03-27T20:32:53.817Z,970.13
2018-03-27T20:33:39.635Z,970.19
2018-03-27T20:34:39.634Z,970.17
2018-03-27T20:35:39.663Z,970.18
2018-03-27T20:36:39.657Z,970.15
2018-03-27T20:39:32.385Z,970.18
2018-03-27T20:40:11.286Z,970.16
2018-03-27T20:41:11.284Z,970.17
2018-03-27T20:47:10.213Z,970.17
2018-03-27T20:47:46.232Z,970.17
2018-03-27T20:48:46.230Z,970.14
2018-03-27T20:49:46.236Z,970.14
2018-03-27T20:50:46.230Z,970.08
2018-03-27T20:51:46.228Z,970.10
2018-03-27T20:57:21.762Z,970.06
2018-03-27T20:58:21.643Z,970.00
2018-03-27T20:59:21.618Z,970.02
2018-03-27T21:00:21.640Z,969.99
2018-03-27T21:01:43.249Z,970.01
2018-03-27T21:02:21.614Z,969.99
2018-03-27T21:03:21.675Z,969.99
2018-03-27T21:04:21.600Z,969.96
2018-03-27T21:05:21.608Z,969.97
2018-03-27T21:08:05.894Z,969.99
2018-03-27T21:08:53.335Z,969.94
2018-03-27T21:09:53.327Z,970.00
2018-03-27T21:10:53.332Z,970.00
2018-03-27T21:56:36.867Z,969.45
2018-03-27T21:57:15.252Z,969.44
2018-03-27T22:46:51.773Z,969.02
2018-03-27T22:47:51.753Z,969.03
2018-03-27T22:48:51.897Z,969.00
2018-03-27T22:49:51.744Z,968.99
2018-03-27T22:50:51.737Z,968.98
2018-03-27T22:51:51.722Z,968.97
2018-03-27T22:52:51.720Z,968.98
2018-03-27T22:55:24.973Z,968.91
2018-03-27T22:56:23.353Z,968.90
2018-03-27T22:57:23.359Z,968.94
2018-03-27T23:01:33.677Z,968.88
2018-03-27T23:02:26.965Z,968.94
2018-03-27T23:08:20.045Z,968.84
2018-03-27T23:09:01.929Z,968.86
2018-03-27T23:10:01.923Z,968.85
2018-03-27T23:11:01.918Z,968.83
2018-03-27T23:12:01.918Z,968.83
2018-03-27T23:13:01.908Z,968.80
2018-03-27T23:18:39.376Z,968.79
2018-03-27T23:19:36.816Z,968.78
2018-03-27T23:20:36.828Z,968.79
2018-03-27T23:21:36.792Z,968.77
2018-03-27T23:22:36.792Z,968.77
