createdAt,value
2018-04-01T00:01:32.548Z,5.80
2018-04-01T00:03:58.669Z,4.63
2018-04-01T00:06:24.988Z,4.53
2018-04-01T00:08:51.182Z,4.80
2018-04-01T00:11:17.313Z,5.60
2018-04-01T00:13:43.481Z,4.70
2018-04-01T00:16:09.742Z,5.37
2018-04-01T00:18:35.898Z,5.10
2018-04-01T00:21:02.058Z,4.77
2018-04-01T00:23:28.263Z,4.77
2018-04-01T00:25:54.384Z,4.77
2018-04-01T00:28:20.506Z,5.30
2018-04-01T00:30:46.683Z,5.17
2018-04-01T00:33:12.779Z,5.33
2018-04-01T00:35:38.875Z,5.33
2018-04-01T00:38:05.114Z,4.73
2018-04-01T00:40:31.318Z,5.50
2018-04-01T00:42:57.707Z,4.77
2018-04-01T00:45:23.977Z,5.30
2018-04-01T00:47:50.118Z,5.17
2018-04-01T00:50:16.284Z,5.23
2018-04-01T00:52:42.558Z,5.57
2018-04-01T00:55:08.695Z,4.60
2018-04-01T00:57:34.790Z,5.07
2018-04-01T01:00:01.107Z,5.43
2018-04-01T01:02:27.244Z,4.77
2018-04-01T01:04:53.364Z,5.57
2018-04-01T01:07:19.647Z,5.00
2018-04-01T01:09:45.788Z,4.90
2018-04-01T01:12:11.967Z,5.67
2018-04-01T01:14:38.163Z,5.67
2018-04-01T01:17:04.332Z,4.77
2018-04-01T01:19:30.506Z,4.87
2018-04-01T01:21:56.700Z,4.93
2018-04-01T01:24:22.842Z,4.70
2018-04-01T01:26:49.082Z,5.47
2018-04-01T01:29:15.285Z,4.83
2018-04-01T01:31:41.439Z,5.23
2018-04-01T01:34:07.575Z,5.37
2018-04-01T01:36:37.494Z,4.80
2018-04-01T01:39:03.617Z,5.23
2018-04-01T01:41:29.800Z,4.10
2018-04-01T01:43:55.970Z,3.97
2018-04-01T01:46:22.251Z,5.10
2018-04-01T01:48:48.402Z,4.03
2018-04-01T01:51:14.529Z,3.83
2018-04-01T01:53:41.331Z,4.70
2018-04-01T01:56:07.526Z,5.00
2018-04-01T01:58:33.641Z,4.93
2018-04-01T02:00:59.811Z,4.10
2018-04-01T02:03:25.977Z,4.57
2018-04-01T02:05:52.108Z,4.60
2018-04-01T02:08:18.320Z,4.23
2018-04-01T02:10:44.415Z,5.10
2018-04-01T02:13:10.656Z,4.80
2018-04-01T02:15:36.801Z,4.90
2018-04-01T02:18:02.964Z,4.80
2018-04-01T02:20:29.103Z,4.10
2018-04-01T02:22:55.220Z,4.60
2018-04-01T02:25:21.360Z,4.70
2018-04-01T02:27:47.573Z,4.37
2018-04-01T02:30:13.675Z,4.30
2018-04-01T02:32:39.799Z,4.30
2018-04-01T02:35:06.487Z,4.10
2018-04-01T02:37:32.693Z,4.43
2018-04-01T02:39:58.837Z,4.43
2018-04-01T02:42:25.039Z,4.40
2018-04-01T02:44:51.161Z,4.30
2018-04-01T02:47:17.343Z,4.30
2018-04-01T02:49:43.576Z,4.30
2018-04-01T02:52:09.762Z,4.37
2018-04-01T02:54:35.930Z,4.80
2018-04-01T02:57:02.377Z,4.90
2018-04-01T02:59:28.509Z,4.87
2018-04-01T03:01:54.638Z,4.60
2018-04-01T03:04:20.800Z,4.60
2018-04-01T03:06:47.099Z,4.50
2018-04-01T03:09:13.265Z,4.60
2018-04-01T03:11:39.414Z,5.13
2018-04-01T03:14:05.498Z,4.57
2018-04-01T03:16:31.593Z,5.37
2018-04-01T03:18:57.771Z,5.10
2018-04-01T03:21:23.987Z,4.90
2018-04-01T03:23:51.053Z,4.83
2018-04-01T03:26:17.692Z,5.07
2018-04-01T03:28:43.765Z,5.40
2018-04-01T03:31:09.860Z,6.17
2018-04-01T03:33:36.000Z,5.80
2018-04-01T03:36:02.309Z,3.77
2018-04-01T03:38:29.395Z,2.40
2018-04-01T03:40:55.683Z,1.87
2018-04-01T03:43:21.797Z,2.27
2018-04-01T03:45:47.893Z,1.43
2018-04-01T03:48:14.038Z,1.20
2018-04-01T03:50:40.283Z,1.00
2018-04-01T03:53:06.469Z,1.43
2018-04-01T03:55:32.699Z,0.90
2018-04-01T03:57:58.792Z,0.70
2018-04-01T04:00:25.054Z,0.93
2018-04-01T04:02:51.327Z,0.70
2018-04-01T04:05:17.519Z,0.60
2018-04-01T04:07:43.803Z,0.50
2018-04-01T04:10:10.011Z,0.50
2018-04-01T04:12:36.137Z,0.67
2018-04-01T04:15:02.319Z,0.40
2018-04-01T04:17:28.601Z,0.50
2018-04-01T04:19:54.867Z,0.50
2018-04-01T04:22:20.970Z,0.53
2018-04-01T04:24:47.145Z,1.57
2018-04-01T04:27:13.402Z,0.70
2018-04-01T04:29:39.574Z,0.97
2018-04-01T04:32:06.008Z,0.80
2018-04-01T04:34:32.338Z,0.90
2018-04-01T04:36:59.388Z,0.90
2018-04-01T04:39:25.544Z,1.10
2018-04-01T04:41:51.633Z,1.23
2018-04-01T04:44:23.276Z,0.80
2018-04-01T04:46:49.484Z,0.70
2018-04-01T04:49:15.711Z,0.70
2018-04-01T04:51:53.614Z,1.00
2018-04-01T04:54:19.774Z,1.77
2018-04-01T04:56:45.914Z,0.70
2018-04-01T04:59:12.138Z,2.23
2018-04-01T05:01:38.226Z,1.10
2018-04-01T05:04:04.831Z,0.70
2018-04-01T05:06:31.022Z,0.60
2018-04-01T05:08:57.106Z,0.80
2018-04-01T05:11:23.535Z,0.90
2018-04-01T05:13:50.302Z,0.93
2018-04-01T05:16:16.565Z,0.97
2018-04-01T05:18:43.175Z,0.63
2018-04-01T05:21:09.535Z,0.90
2018-04-01T05:23:36.077Z,1.50
2018-04-01T05:26:02.290Z,0.97
2018-04-01T05:28:28.731Z,1.27
2018-04-01T05:30:55.270Z,1.13
2018-04-01T05:33:21.915Z,1.03
2018-04-01T05:35:48.227Z,1.53
2018-04-01T05:38:14.567Z,1.00
2018-04-01T05:40:41.648Z,1.40
2018-04-01T05:43:09.697Z,1.27
2018-04-01T05:45:36.327Z,1.67
2018-04-01T05:48:04.084Z,1.50
2018-04-01T05:50:30.421Z,1.00
2018-04-01T05:52:56.540Z,2.50
2018-04-01T05:55:22.618Z,1.07
2018-04-01T05:57:48.823Z,2.27
2018-04-01T06:00:15.000Z,1.17
2018-04-01T06:02:41.235Z,0.90
2018-04-01T06:05:07.353Z,1.00
2018-04-01T06:07:33.737Z,1.00
2018-04-01T06:09:59.914Z,1.00
2018-04-01T06:12:26.142Z,1.00
2018-04-01T06:14:52.660Z,1.00
2018-04-01T06:17:18.929Z,2.17
2018-04-01T06:19:45.205Z,1.00
2018-04-01T06:22:11.375Z,2.03
2018-04-01T06:24:38.137Z,0.90
2018-04-01T06:27:04.383Z,0.70
2018-04-01T06:29:30.548Z,1.60
2018-04-01T06:31:56.751Z,1.53
2018-04-01T06:34:22.981Z,0.67
2018-04-01T06:36:49.172Z,0.90
2018-04-01T06:39:15.442Z,0.90
2018-04-01T06:41:41.684Z,1.50
2018-04-01T06:44:08.852Z,1.17
2018-04-01T06:46:35.095Z,1.13
2018-04-01T06:49:01.385Z,1.10
2018-04-01T06:51:27.631Z,1.00
2018-04-01T06:53:53.738Z,0.90
2018-04-01T06:56:19.906Z,0.80
2018-04-01T06:58:46.166Z,1.17
2018-04-01T07:01:12.529Z,1.20
2018-04-01T07:03:38.771Z,1.37
2018-04-01T07:06:05.621Z,1.00
2018-04-01T07:08:32.361Z,1.23
2018-04-01T07:10:58.673Z,1.10
2018-04-01T07:13:25.052Z,2.13
2018-04-01T07:15:51.536Z,1.67
2018-04-01T07:18:17.809Z,1.10
2018-04-01T07:20:44.004Z,0.87
2018-04-01T07:23:11.738Z,1.03
2018-04-01T07:25:38.230Z,0.90
2018-04-01T07:28:04.460Z,1.20
2018-04-01T07:30:30.695Z,1.30
2018-04-01T07:32:57.031Z,0.90
2018-04-01T07:35:23.295Z,0.80
2018-04-01T07:37:49.935Z,0.97
2018-04-01T07:40:16.458Z,1.47
2018-04-01T07:42:42.635Z,1.30
2018-04-01T07:45:09.386Z,1.17
2018-04-01T07:47:35.822Z,1.23
2018-04-01T07:50:02.080Z,0.80
2018-04-01T07:52:28.385Z,1.03
2018-04-01T07:54:54.591Z,0.90
2018-04-01T07:57:21.198Z,1.27
2018-04-01T07:59:47.617Z,1.50
2018-04-01T08:02:13.911Z,0.83
2018-04-01T08:04:41.053Z,1.17
2018-04-01T08:07:07.786Z,1.10
2018-04-01T08:09:34.140Z,1.00
2018-04-01T08:12:00.284Z,1.10
2018-04-01T08:14:26.458Z,1.07
2018-04-01T08:16:52.630Z,1.00
2018-04-01T08:19:19.114Z,1.70
2018-04-01T08:21:45.337Z,1.13
2018-04-01T08:24:11.876Z,0.80
2018-04-01T08:26:38.468Z,1.10
2018-04-01T08:29:05.056Z,0.83
2018-04-01T08:31:31.292Z,1.17
2018-04-01T08:33:57.429Z,0.93
2018-04-01T08:36:23.668Z,1.43
2018-04-01T08:38:49.968Z,0.87
2018-04-01T08:41:16.141Z,0.90
2018-04-01T08:43:42.651Z,0.90
2018-04-01T08:46:08.870Z,1.60
2018-04-01T08:48:35.311Z,0.90
2018-04-01T08:51:01.607Z,1.00
2018-04-01T08:53:27.831Z,1.17
2018-04-01T08:55:54.042Z,0.93
2018-04-01T08:58:20.352Z,1.60
2018-04-01T09:00:46.721Z,1.90
2018-04-01T09:03:12.860Z,0.90
2018-04-01T09:05:39.244Z,1.00
2018-04-01T09:08:05.769Z,1.43
2018-04-01T09:10:32.153Z,1.17
2018-04-01T09:12:58.507Z,1.20
2018-04-01T09:15:25.700Z,1.30
2018-04-01T09:17:52.123Z,1.63
2018-04-01T09:20:18.518Z,1.10
2018-04-01T09:22:44.807Z,1.40
2018-04-01T09:25:11.006Z,1.80
2018-04-01T09:27:37.453Z,1.20
2018-04-01T09:30:03.701Z,1.90
2018-04-01T09:32:30.048Z,1.70
2018-04-01T09:34:56.639Z,0.93
2018-04-01T09:37:23.085Z,1.30
2018-04-01T09:39:49.674Z,1.30
2018-04-01T09:42:16.089Z,1.23
2018-04-01T09:44:46.644Z,1.57
2018-04-01T09:47:13.383Z,0.90
2018-04-01T09:49:40.249Z,0.80
2018-04-01T09:52:09.491Z,0.80
2018-04-01T09:54:40.184Z,0.80
2018-04-01T09:57:06.627Z,1.13
2018-04-01T09:59:32.939Z,1.30
2018-04-01T10:01:59.923Z,1.10
2018-04-01T10:04:26.970Z,1.17
2018-04-01T10:06:55.401Z,0.80
2018-04-01T10:09:22.178Z,0.80
2018-04-01T10:11:48.764Z,1.27
2018-04-01T10:14:15.875Z,1.10
2018-04-01T10:16:42.749Z,1.27
2018-04-01T10:19:09.540Z,0.97
2018-04-01T10:21:36.076Z,1.20
2018-04-01T10:24:03.185Z,1.27
2018-04-01T10:26:30.212Z,1.10
2018-04-01T10:28:58.036Z,1.07
2018-04-01T10:31:25.390Z,1.47
2018-04-01T10:33:53.336Z,1.20
2018-04-01T10:36:20.476Z,1.03
2018-04-01T10:38:47.086Z,1.17
2018-04-01T10:41:13.588Z,1.07
2018-04-01T10:43:42.950Z,1.00
2018-04-01T10:46:09.678Z,1.17
2018-04-01T10:48:36.597Z,1.37
2018-04-01T10:51:03.776Z,0.80
2018-04-01T10:53:30.839Z,1.60
2018-04-01T10:55:58.921Z,1.20
2018-04-01T10:58:27.471Z,1.67
2018-04-01T11:01:18.532Z,1.10
2018-04-01T11:03:46.456Z,0.60
2018-04-01T11:06:16.045Z,0.80
2018-04-01T11:08:45.730Z,0.73
2018-04-01T11:11:14.331Z,0.90
2018-04-01T11:13:44.167Z,0.90
2018-04-01T11:16:11.498Z,0.53
2018-04-01T11:18:38.745Z,0.60
2018-04-01T11:21:05.466Z,1.10
2018-04-01T11:23:32.127Z,0.70
2018-04-01T11:25:59.400Z,0.60
2018-04-01T11:28:26.037Z,0.50
2018-04-01T11:30:52.378Z,0.50
2018-04-01T11:33:18.858Z,0.63
2018-04-01T11:35:48.001Z,1.43
2018-04-01T11:38:20.488Z,1.90
2018-04-01T11:40:48.201Z,1.80
2018-04-01T11:43:19.086Z,1.17
2018-04-01T11:45:46.231Z,2.47
2018-04-01T11:48:13.816Z,0.70
2018-04-01T11:50:47.174Z,0.60
2018-04-01T11:53:13.780Z,4.50
2018-04-01T11:55:46.682Z,6.20
2018-04-01T11:58:19.173Z,1.00
2018-04-01T12:00:51.342Z,0.80
2018-04-01T12:03:19.070Z,0.77
2018-04-01T12:05:45.682Z,0.80
2018-04-01T12:08:15.408Z,1.00
2018-04-01T12:10:46.373Z,0.87
2018-04-01T12:13:15.398Z,0.70
2018-04-01T12:15:44.654Z,0.60
2018-04-01T12:18:11.604Z,0.77
2018-04-01T12:20:38.474Z,0.70
2018-04-01T12:23:06.269Z,0.60
2018-04-01T12:25:33.479Z,0.70
2018-04-01T12:28:04.069Z,0.53
2018-04-01T12:30:31.385Z,0.63
2018-04-01T12:32:57.744Z,0.60
2018-04-01T12:35:24.222Z,0.60
2018-04-01T12:37:50.558Z,0.70
2018-04-01T12:40:17.041Z,0.87
2018-04-01T12:42:44.026Z,0.60
2018-04-01T12:45:12.997Z,0.70
2018-04-01T12:47:39.924Z,0.60
2018-04-01T12:50:06.632Z,0.90
2018-04-01T12:52:33.703Z,0.90
2018-04-01T12:55:00.006Z,1.20
2018-04-01T12:57:26.234Z,1.00
2018-04-01T12:59:54.473Z,0.70
2018-04-01T13:02:21.766Z,0.60
2018-04-01T13:04:48.179Z,0.70
2018-04-01T13:07:14.660Z,0.80
2018-04-01T13:09:41.465Z,0.60
2018-04-01T13:12:08.050Z,0.77
2018-04-01T13:14:34.668Z,6.03
2018-04-01T13:17:01.100Z,1.83
2018-04-01T13:19:27.842Z,0.97
2018-04-01T13:21:54.243Z,1.17
2018-04-01T13:24:20.523Z,0.80
2018-04-01T13:26:46.774Z,0.90
2018-04-01T13:29:13.286Z,1.00
2018-04-01T13:31:39.817Z,0.90
2018-04-01T13:34:06.316Z,2.20
2018-04-01T13:36:32.895Z,1.83
2018-04-01T13:38:59.508Z,1.77
2018-04-01T13:41:25.826Z,1.00
2018-04-01T13:43:52.128Z,0.73
2018-04-01T13:46:18.598Z,0.60
2018-04-01T13:48:44.990Z,0.50
2018-04-01T13:51:11.391Z,0.50
2018-04-01T13:53:37.682Z,0.50
2018-04-01T13:56:04.477Z,0.40
2018-04-01T13:58:30.999Z,0.40
2018-04-01T14:00:57.959Z,0.50
2018-04-01T14:03:24.321Z,0.60
2018-04-01T14:05:50.806Z,0.50
2018-04-01T14:08:17.349Z,0.53
2018-04-01T14:10:43.574Z,0.60
2018-04-01T14:13:09.871Z,0.70
2018-04-01T14:15:36.232Z,0.90
2018-04-01T14:18:02.553Z,1.03
2018-04-01T14:20:28.809Z,0.50
2018-04-01T14:22:55.105Z,0.60
2018-04-01T14:25:21.707Z,0.90
2018-04-01T14:27:49.100Z,1.03
2018-04-01T14:30:15.535Z,0.80
2018-04-01T14:32:41.796Z,0.77
2018-04-01T14:35:08.242Z,0.70
2018-04-01T14:37:34.447Z,1.10
2018-04-01T14:40:00.647Z,0.83
2018-04-01T14:42:26.937Z,1.47
2018-04-01T14:44:53.187Z,1.40
2018-04-01T14:47:20.174Z,1.90
2018-04-01T14:49:46.542Z,0.90
2018-04-01T14:52:12.808Z,3.23
2018-04-01T14:54:40.151Z,1.20
2018-04-01T14:57:06.789Z,1.47
2018-04-01T14:59:33.152Z,0.67
2018-04-01T15:01:59.516Z,0.70
2018-04-01T15:04:25.922Z,0.50
2018-04-01T15:06:53.471Z,0.80
2018-04-01T15:09:19.911Z,0.70
2018-04-01T15:11:46.374Z,0.73
2018-04-01T15:14:12.824Z,0.80
2018-04-01T15:16:39.011Z,0.77
2018-04-01T15:19:05.307Z,0.70
2018-04-01T15:21:31.770Z,0.60
2018-04-01T15:23:58.173Z,0.60
2018-04-01T15:26:24.472Z,0.50
2018-04-01T15:28:50.672Z,0.57
2018-04-01T15:31:16.913Z,0.40
2018-04-01T15:33:43.207Z,0.50
2018-04-01T15:36:09.652Z,0.50
2018-04-01T15:38:35.988Z,0.40
2018-04-01T15:41:03.667Z,0.70
2018-04-01T15:43:30.856Z,0.50
2018-04-01T15:45:57.412Z,0.60
2018-04-01T15:48:24.623Z,0.60
2018-04-01T15:50:51.920Z,0.60
2018-04-01T15:53:18.655Z,0.60
2018-04-01T15:55:46.949Z,0.43
2018-04-01T15:58:14.226Z,0.50
2018-04-01T16:00:40.937Z,0.50
2018-04-01T16:03:08.457Z,0.60
2018-04-01T16:05:35.808Z,0.60
2018-04-01T16:08:02.460Z,0.50
2018-04-01T16:10:29.478Z,0.70
2018-04-01T16:12:57.335Z,0.53
2018-04-01T16:15:25.680Z,0.60
2018-04-01T16:17:54.709Z,3.00
2018-04-01T16:20:21.393Z,2.17
2018-04-01T16:22:49.828Z,0.90
2018-04-01T16:25:16.536Z,0.90
2018-04-01T16:27:44.544Z,0.70
2018-04-01T16:30:11.271Z,0.87
2018-04-01T16:32:37.746Z,1.33
2018-04-01T16:35:04.388Z,1.30
2018-04-01T16:37:31.018Z,1.20
2018-04-01T16:39:57.463Z,1.10
2018-04-01T16:42:24.244Z,1.00
2018-04-01T16:44:50.819Z,0.60
2018-04-01T16:47:17.771Z,0.50
2018-04-01T16:49:44.762Z,0.60
2018-04-01T16:52:12.340Z,0.63
2018-04-01T16:54:39.066Z,0.70
2018-04-01T16:57:09.364Z,0.40
2018-04-01T16:59:36.145Z,0.70
2018-04-01T17:02:02.693Z,0.50
2018-04-01T17:04:29.079Z,0.70
2018-04-01T17:06:56.556Z,1.10
2018-04-01T17:09:23.587Z,0.90
2018-04-01T17:11:50.971Z,0.70
2018-04-01T17:14:17.409Z,1.63
2018-04-01T17:16:46.113Z,0.90
2018-04-01T17:19:12.430Z,0.60
2018-04-01T17:21:39.218Z,0.60
2018-04-01T17:24:05.794Z,0.80
2018-04-01T17:26:32.259Z,0.60
2018-04-01T17:28:59.030Z,0.63
2018-04-01T17:31:26.038Z,0.80
2018-04-01T17:33:53.892Z,0.60
2018-04-01T17:36:20.430Z,1.00
2018-04-01T17:38:47.832Z,1.00
2018-04-01T17:41:14.502Z,0.70
2018-04-01T17:43:41.477Z,0.70
2018-04-01T17:46:08.494Z,0.70
2018-04-01T17:48:34.945Z,0.80
2018-04-01T17:51:03.060Z,0.80
2018-04-01T17:53:29.545Z,1.00
2018-04-01T17:55:57.408Z,0.77
2018-04-01T17:58:23.684Z,0.90
2018-04-01T18:00:50.583Z,0.87
2018-04-01T18:03:17.578Z,0.80
2018-04-01T18:05:44.217Z,0.70
2018-04-01T18:08:11.280Z,0.90
2018-04-01T18:10:37.974Z,0.93
2018-04-01T18:13:04.537Z,0.83
2018-04-01T18:15:30.981Z,0.97
2018-04-01T18:17:57.877Z,1.20
2018-04-01T18:20:25.247Z,0.70
2018-04-01T18:22:51.845Z,1.10
2018-04-01T18:25:18.450Z,0.70
2018-04-01T18:27:44.872Z,0.70
2018-04-01T18:30:11.711Z,0.93
2018-04-01T18:32:38.466Z,0.90
2018-04-01T18:35:04.951Z,0.80
2018-04-01T18:37:32.298Z,0.70
2018-04-01T18:39:58.965Z,0.70
2018-04-01T18:42:25.575Z,0.63
2018-04-01T18:44:52.002Z,1.00
2018-04-01T18:47:18.287Z,0.70
2018-04-01T18:49:45.373Z,0.60
2018-04-01T18:52:12.793Z,0.90
2018-04-01T18:54:39.487Z,0.60
2018-04-01T18:57:05.834Z,0.70
2018-04-01T18:59:32.639Z,0.70
2018-04-01T19:01:59.020Z,1.40
2018-04-01T19:04:25.424Z,0.87
2018-04-01T19:06:51.687Z,1.07
2018-04-01T19:09:17.861Z,1.00
2018-04-01T19:11:44.284Z,1.00
2018-04-01T19:14:10.701Z,0.87
2018-04-01T19:16:49.450Z,1.47
2018-04-01T19:19:16.306Z,0.90
2018-04-01T19:21:42.831Z,0.60
2018-04-01T19:24:09.724Z,0.90
2018-04-01T19:26:36.892Z,1.00
2018-04-01T19:29:03.459Z,0.90
2018-04-01T19:31:31.250Z,0.77
2018-04-01T19:33:58.083Z,0.97
2018-04-01T19:36:25.523Z,1.23
2018-04-01T19:38:52.900Z,0.80
2018-04-01T19:41:19.791Z,0.70
2018-04-01T19:43:46.668Z,1.17
2018-04-01T19:46:13.317Z,0.80
2018-04-01T19:48:39.964Z,1.00
2018-04-01T19:51:07.033Z,0.87
2018-04-01T19:53:33.987Z,1.00
2018-04-01T19:56:00.601Z,0.80
2018-04-01T19:58:27.270Z,0.80
2018-04-01T20:00:54.243Z,0.60
2018-04-01T20:03:20.924Z,0.63
2018-04-01T20:05:47.965Z,0.60
2018-04-01T20:08:14.637Z,0.60
2018-04-01T20:10:41.339Z,0.53
2018-04-01T20:13:08.328Z,0.60
2018-04-01T20:15:36.077Z,0.67
2018-04-01T20:18:02.858Z,0.90
2018-04-01T20:20:29.360Z,0.50
2018-04-01T20:22:55.868Z,0.60
2018-04-01T20:25:24.299Z,0.80
2018-04-01T20:27:51.533Z,0.60
2018-04-01T20:30:18.136Z,0.83
2018-04-01T20:32:44.827Z,1.00
2018-04-01T20:35:12.986Z,0.93
2018-04-01T20:37:41.568Z,0.93
2018-04-01T20:40:08.883Z,0.90
2018-04-01T20:42:35.396Z,1.33
2018-04-01T20:45:01.914Z,1.20
2018-04-01T20:47:28.332Z,1.17
2018-04-01T20:49:55.179Z,1.10
2018-04-01T20:52:22.296Z,1.23
2018-04-01T20:54:49.554Z,1.10
2018-04-01T20:57:16.401Z,1.30
2018-04-01T20:59:42.931Z,1.07
2018-04-01T21:02:09.834Z,1.63
2018-04-01T21:04:36.720Z,1.00
2018-04-01T21:07:03.251Z,1.20
2018-04-01T21:09:29.852Z,1.20
2018-04-01T21:11:56.269Z,1.10
2018-04-01T21:14:22.793Z,0.93
2018-04-01T21:16:49.235Z,1.20
2018-04-01T21:19:15.772Z,1.30
2018-04-01T21:21:42.209Z,1.10
2018-04-01T21:24:08.702Z,0.93
2018-04-01T21:26:35.052Z,1.00
2018-04-01T21:29:01.487Z,1.10
2018-04-01T21:31:28.077Z,1.20
2018-04-01T21:33:54.604Z,1.43
2018-04-01T21:36:21.007Z,1.40
2018-04-01T21:38:47.464Z,1.30
2018-04-01T21:41:13.835Z,1.57
2018-04-01T21:43:40.250Z,1.53
2018-04-01T21:46:06.688Z,1.60
2018-04-01T21:48:33.273Z,1.73
2018-04-01T21:50:59.742Z,1.37
2018-04-01T21:53:26.188Z,1.33
2018-04-01T21:55:52.958Z,1.20
2018-04-01T21:58:19.497Z,1.40
2018-04-01T22:00:45.952Z,1.40
2018-04-01T22:03:12.673Z,1.20
2018-04-01T22:05:39.202Z,1.80
2018-04-01T22:08:05.551Z,1.80
2018-04-01T22:10:32.037Z,1.60
2018-04-01T22:12:58.482Z,1.70
2018-04-01T22:15:24.951Z,1.50
2018-04-01T22:17:51.427Z,1.80
2018-04-01T22:20:17.855Z,1.63
2018-04-01T22:22:56.569Z,1.93
2018-04-01T22:25:22.981Z,1.50
2018-04-01T22:27:49.354Z,1.60
2018-04-01T22:30:15.807Z,2.07
2018-04-01T22:32:42.182Z,1.70
2018-04-01T22:35:08.616Z,1.53
2018-04-01T22:37:35.028Z,1.83
2018-04-01T22:40:01.478Z,2.10
2018-04-01T22:42:27.917Z,1.50
2018-04-01T22:44:54.380Z,1.80
2018-04-01T22:47:21.091Z,2.10
2018-04-01T22:49:47.683Z,1.37
2018-04-01T22:52:14.121Z,1.60
2018-04-01T22:54:40.486Z,1.20
2018-04-01T22:57:06.932Z,1.50
2018-04-01T22:59:33.399Z,1.47
2018-04-01T23:01:59.782Z,1.43
2018-04-01T23:04:26.189Z,1.80
2018-04-01T23:06:52.781Z,1.53
2018-04-01T23:09:19.237Z,1.77
2018-04-01T23:11:46.324Z,1.37
2018-04-01T23:14:12.727Z,1.60
2018-04-01T23:16:39.096Z,1.60
2018-04-01T23:19:05.665Z,2.70
2018-04-01T23:21:32.042Z,1.83
2018-04-01T23:23:58.352Z,2.07
2018-04-01T23:26:24.789Z,3.50
2018-04-01T23:28:51.332Z,11.37
2018-04-01T23:31:17.676Z,9.53
2018-04-01T23:33:44.115Z,4.90
2018-04-01T23:36:10.543Z,3.43
2018-04-01T23:38:36.921Z,3.50
2018-04-01T23:41:03.250Z,3.00
2018-04-01T23:43:29.631Z,3.27
2018-04-01T23:45:56.037Z,3.20
2018-04-01T23:48:22.466Z,2.70
2018-04-01T23:50:48.985Z,2.60
2018-04-01T23:53:15.385Z,2.73
2018-04-01T23:55:41.772Z,2.47
2018-04-01T23:58:08.176Z,2.57
