createdAt,value
2022-12-04T00:00:22.511Z,3.88
2022-12-04T00:02:49.126Z,3.19
2022-12-04T00:05:15.797Z,3.39
2022-12-04T00:07:42.414Z,2.29
2022-12-04T00:10:10.114Z,3.16
2022-12-04T00:12:36.657Z,3.17
2022-12-04T00:17:52.087Z,3.73
2022-12-04T00:20:18.616Z,3.70
2022-12-04T00:22:45.169Z,3.80
2022-12-04T00:25:11.695Z,3.48
2022-12-04T00:27:38.223Z,3.74
2022-12-04T00:30:07.725Z,3.75
2022-12-04T00:32:34.260Z,3.59
2022-12-04T00:35:00.792Z,3.61
2022-12-04T00:37:27.366Z,3.76
2022-12-04T00:39:54.203Z,3.35
2022-12-04T00:42:20.928Z,3.77
2022-12-04T00:44:47.524Z,3.63
2022-12-04T00:47:15.377Z,3.73
2022-12-04T00:49:41.914Z,2.60
2022-12-04T00:52:08.434Z,3.50
2022-12-04T00:54:34.951Z,3.70
2022-12-04T00:57:01.495Z,3.07
2022-12-04T00:59:28.024Z,2.69
2022-12-04T01:01:54.530Z,2.70
2022-12-04T01:04:22.458Z,3.42
2022-12-04T01:06:49.053Z,3.64
2022-12-04T01:09:15.587Z,3.63
2022-12-04T01:11:42.139Z,3.69
2022-12-04T01:14:08.706Z,3.75
2022-12-04T01:16:37.450Z,3.77
2022-12-04T01:19:05.392Z,3.15
2022-12-04T01:21:33.633Z,3.24
2022-12-04T01:24:00.363Z,3.65
2022-12-04T01:26:27.249Z,3.75
2022-12-04T01:28:53.998Z,3.80
2022-12-04T01:31:21.877Z,3.80
2022-12-04T01:33:49.833Z,3.76
2022-12-04T01:36:19.859Z,3.79
2022-12-04T01:38:47.924Z,3.80
2022-12-04T01:41:17.029Z,3.82
2022-12-04T01:43:44.159Z,3.81
2022-12-04T01:46:11.285Z,3.82
2022-12-04T01:48:41.812Z,3.82
2022-12-04T01:51:14.997Z,3.83
2022-12-04T01:53:46.877Z,3.82
2022-12-04T01:56:14.966Z,3.82
2022-12-04T01:58:46.151Z,3.81
2022-12-04T02:01:12.760Z,3.86
2022-12-04T02:03:40.649Z,3.69
2022-12-04T02:06:07.346Z,2.79
2022-12-04T02:08:36.083Z,3.49
2022-12-04T02:11:12.967Z,2.59
2022-12-04T02:13:49.241Z,3.54
2022-12-04T02:16:23.528Z,3.69
2022-12-04T02:18:58.987Z,3.75
2022-12-04T02:21:31.750Z,3.57
2022-12-04T02:24:21.780Z,3.65
2022-12-04T02:26:53.528Z,3.74
2022-12-04T02:29:34.981Z,3.78
2022-12-04T02:32:09.752Z,3.80
2022-12-04T02:34:42.092Z,2.80
2022-12-04T02:37:12.798Z,0.95
2022-12-04T02:39:44.633Z,3.08
2022-12-04T02:42:15.610Z,3.43
2022-12-04T02:44:46.562Z,3.62
2022-12-04T02:47:18.194Z,3.02
2022-12-04T02:49:47.403Z,3.31
2022-12-04T02:52:21.566Z,2.60
2022-12-04T02:54:51.449Z,1.81
2022-12-04T02:57:23.197Z,1.54
2022-12-04T02:59:54.053Z,2.46
2022-12-04T03:02:25.373Z,1.74
2022-12-04T03:04:55.940Z,1.95
2022-12-04T03:07:27.480Z,3.02
2022-12-04T03:09:58.107Z,3.36
2022-12-04T03:12:30.165Z,2.58
2022-12-04T03:15:02.613Z,1.35
2022-12-04T03:17:33.222Z,2.02
2022-12-04T03:20:05.498Z,2.62
2022-12-04T03:22:36.629Z,1.06
2022-12-04T03:25:04.628Z,3.00
2022-12-04T03:27:35.594Z,2.74
2022-12-04T03:30:07.045Z,3.25
2022-12-04T03:32:38.805Z,2.83
2022-12-04T03:35:12.127Z,3.36
2022-12-04T03:37:43.157Z,3.49
2022-12-04T03:40:17.338Z,2.72
2022-12-04T03:42:48.767Z,2.83
2022-12-04T03:45:22.181Z,3.23
2022-12-04T03:47:57.267Z,3.47
2022-12-04T03:50:33.455Z,3.57
2022-12-04T03:53:06.616Z,3.39
2022-12-04T03:55:39.455Z,3.32
2022-12-04T03:58:12.880Z,3.46
2022-12-04T04:00:43.132Z,3.57
2022-12-04T04:03:14.220Z,3.60
2022-12-04T04:05:45.710Z,3.61
2022-12-04T04:08:29.908Z,2.78
2022-12-04T04:11:01.947Z,3.01
2022-12-04T04:13:52.675Z,3.49
2022-12-04T04:16:43.403Z,3.59
2022-12-04T04:19:32.227Z,3.61
2022-12-04T04:22:18.604Z,3.57
2022-12-04T04:24:47.444Z,3.61
2022-12-04T04:27:14.453Z,3.62
2022-12-04T04:29:45.588Z,3.61
2022-12-04T04:32:24.271Z,3.64
2022-12-04T04:34:57.927Z,3.65
2022-12-04T04:37:32.107Z,3.66
2022-12-04T04:40:05.664Z,3.66
2022-12-04T04:42:36.432Z,3.68
2022-12-04T04:45:08.820Z,3.66
2022-12-04T04:47:44.787Z,3.68
2022-12-04T04:50:14.468Z,3.66
2022-12-04T04:52:43.402Z,3.67
2022-12-04T04:55:10.864Z,3.66
2022-12-04T04:57:37.480Z,3.67
2022-12-04T05:00:07.389Z,3.61
2022-12-04T05:02:34.458Z,3.66
2022-12-04T05:05:02.387Z,3.67
2022-12-04T05:07:29.064Z,3.68
2022-12-04T05:09:56.023Z,3.68
2022-12-04T05:12:22.904Z,3.70
2022-12-04T05:14:49.469Z,3.13
2022-12-04T05:17:16.228Z,3.38
2022-12-04T05:19:55.422Z,3.57
2022-12-04T05:22:26.812Z,3.62
2022-12-04T05:24:53.977Z,3.64
2022-12-04T05:27:20.989Z,3.61
2022-12-04T05:29:47.596Z,3.54
2022-12-04T05:32:14.934Z,3.44
2022-12-04T05:34:41.568Z,3.63
2022-12-04T05:37:08.132Z,3.66
2022-12-04T05:39:36.089Z,3.66
2022-12-04T05:42:02.971Z,3.66
2022-12-04T05:44:29.529Z,2.08
2022-12-04T05:46:56.169Z,2.47
2022-12-04T05:49:22.956Z,1.11
2022-12-04T05:51:50.314Z,2.03
2022-12-04T05:54:16.936Z,3.12
2022-12-04T05:56:44.809Z,1.89
2022-12-04T05:59:11.829Z,2.83
2022-12-04T06:01:38.523Z,3.35
2022-12-04T06:04:05.184Z,3.48
2022-12-04T06:06:31.797Z,3.53
2022-12-04T06:08:59.943Z,3.40
2022-12-04T06:11:28.736Z,3.30
2022-12-04T06:13:58.543Z,3.29
2022-12-04T06:16:27.812Z,3.31
2022-12-04T06:18:56.185Z,3.07
2022-12-04T06:21:24.586Z,3.37
2022-12-04T06:23:51.501Z,3.48
2022-12-04T06:26:19.057Z,3.29
2022-12-04T06:28:46.015Z,3.20
2022-12-04T06:31:16.044Z,3.50
2022-12-04T06:33:42.850Z,3.22
2022-12-04T06:36:12.237Z,1.89
2022-12-04T06:38:39.256Z,2.63
2022-12-04T06:41:07.038Z,2.03
2022-12-04T06:43:33.960Z,3.15
2022-12-04T06:46:01.026Z,3.36
2022-12-04T06:48:29.492Z,3.43
2022-12-04T06:51:00.467Z,2.78
2022-12-04T06:53:27.776Z,3.34
2022-12-04T06:55:54.929Z,3.19
2022-12-04T06:58:21.525Z,3.42
2022-12-04T07:00:48.104Z,2.67
2022-12-04T07:03:14.702Z,2.11
2022-12-04T07:05:42.721Z,2.01
2022-12-04T07:08:09.364Z,1.63
2022-12-04T07:10:36.495Z,1.85
2022-12-04T07:13:03.057Z,1.26
2022-12-04T07:15:29.685Z,2.59
2022-12-04T07:17:56.326Z,3.00
2022-12-04T07:20:22.876Z,2.14
2022-12-04T07:22:50.908Z,1.40
2022-12-04T07:25:17.875Z,2.66
2022-12-04T07:27:44.678Z,3.14
2022-12-04T07:30:15.706Z,3.29
2022-12-04T07:32:42.569Z,3.27
2022-12-04T07:35:09.537Z,1.86
2022-12-04T07:37:36.648Z,2.53
2022-12-04T07:40:06.093Z,2.86
2022-12-04T07:42:32.627Z,3.25
2022-12-04T07:44:59.166Z,3.27
2022-12-04T07:47:25.710Z,2.83
2022-12-04T07:49:52.479Z,2.07
2022-12-04T07:52:19.176Z,3.10
2022-12-04T07:54:45.731Z,1.53
2022-12-04T07:57:13.615Z,0.70
2022-12-04T07:59:40.144Z,0.50
2022-12-04T08:02:06.988Z,0.72
2022-12-04T08:04:33.640Z,0.63
2022-12-04T08:07:00.223Z,1.95
2022-12-04T08:09:26.805Z,2.50
2022-12-04T08:11:53.346Z,2.95
2022-12-04T08:14:21.457Z,3.04
2022-12-04T08:16:52.738Z,2.85
2022-12-04T08:19:19.851Z,1.03
2022-12-04T08:21:46.386Z,0.52
2022-12-04T08:24:12.946Z,0.91
2022-12-04T08:26:39.520Z,2.07
2022-12-04T08:29:06.587Z,2.72
2022-12-04T08:31:36.175Z,2.48
2022-12-04T08:34:03.910Z,2.94
2022-12-04T08:36:30.816Z,2.61
2022-12-04T08:38:57.374Z,2.99
2022-12-04T08:41:26.188Z,2.89
2022-12-04T08:43:54.872Z,2.76
2022-12-04T08:46:22.870Z,3.07
2022-12-04T08:48:51.079Z,2.40
2022-12-04T08:51:19.996Z,1.73
2022-12-04T08:53:47.051Z,2.31
2022-12-04T08:56:14.351Z,3.01
2022-12-04T08:58:40.916Z,3.15
2022-12-04T09:01:08.940Z,3.23
2022-12-04T09:03:35.801Z,3.29
2022-12-04T09:06:05.519Z,3.26
2022-12-04T09:08:32.094Z,3.15
2022-12-04T09:11:02.767Z,3.25
2022-12-04T09:13:29.293Z,3.27
2022-12-04T09:15:55.896Z,3.30
2022-12-04T09:18:22.563Z,3.32
2022-12-04T09:20:55.489Z,3.35
2022-12-04T09:23:23.478Z,3.35
2022-12-04T09:25:50.054Z,3.34
2022-12-04T09:28:16.685Z,3.37
2022-12-04T09:30:43.234Z,3.37
2022-12-04T09:33:09.875Z,3.38
2022-12-04T09:35:38.183Z,3.39
2022-12-04T09:38:04.730Z,3.39
2022-12-04T09:40:45.620Z,2.92
2022-12-04T09:43:26.626Z,2.05
2022-12-04T09:45:55.641Z,1.83
2022-12-04T09:48:28.876Z,1.82
2022-12-04T09:50:56.297Z,1.91
2022-12-04T09:53:27.357Z,2.66
2022-12-04T09:56:01.373Z,3.25
2022-12-04T09:58:33.834Z,3.37
2022-12-04T10:01:03.120Z,3.36
2022-12-04T10:03:31.084Z,3.37
2022-12-04T10:06:06.954Z,3.43
2022-12-04T10:08:35.946Z,3.34
2022-12-04T10:11:12.931Z,1.74
2022-12-04T10:14:03.203Z,2.42
2022-12-04T10:16:40.033Z,2.63
2022-12-04T10:19:15.452Z,2.13
2022-12-04T10:21:51.934Z,2.01
2022-12-04T10:24:34.654Z,1.78
2022-12-04T10:27:09.502Z,1.79
2022-12-04T10:29:38.834Z,1.85
2022-12-04T10:32:16.770Z,1.84
2022-12-04T10:34:45.744Z,2.00
2022-12-04T10:37:14.328Z,1.94
2022-12-04T10:39:44.903Z,2.23
2022-12-04T10:42:21.573Z,2.76
2022-12-04T10:44:48.264Z,2.33
2022-12-04T10:47:14.926Z,1.82
2022-12-04T10:49:41.674Z,1.67
2022-12-04T10:52:11.497Z,1.62
2022-12-04T10:54:43.727Z,1.61
2022-12-04T10:57:13.921Z,2.03
2022-12-04T10:59:49.564Z,1.94
2022-12-04T11:02:21.490Z,1.87
2022-12-04T11:04:54.246Z,2.09
2022-12-04T11:07:23.392Z,2.36
2022-12-04T11:09:56.158Z,2.69
2022-12-04T11:12:24.309Z,2.66
2022-12-04T11:15:00.048Z,2.63
2022-12-04T11:17:26.613Z,2.78
2022-12-04T11:19:59.643Z,2.64
2022-12-04T11:22:26.314Z,2.75
2022-12-04T11:24:55.407Z,3.10
2022-12-04T11:27:27.285Z,2.90
2022-12-04T11:29:55.395Z,2.78
2022-12-04T11:32:25.044Z,3.16
2022-12-04T11:34:54.010Z,3.28
2022-12-04T11:37:25.088Z,2.88
2022-12-04T11:39:53.275Z,2.74
2022-12-04T11:42:25.454Z,3.05
2022-12-04T11:44:54.456Z,3.27
2022-12-04T11:47:23.440Z,3.38
2022-12-04T11:50:03.541Z,3.01
2022-12-04T11:52:45.598Z,3.00
2022-12-04T11:55:17.527Z,3.13
2022-12-04T11:57:53.882Z,3.26
2022-12-04T12:00:22.679Z,3.35
2022-12-04T12:03:13.346Z,3.40
2022-12-04T12:05:53.723Z,3.35
2022-12-04T12:08:33.356Z,3.40
2022-12-04T12:11:10.529Z,3.40
2022-12-04T12:13:49.764Z,3.33
2022-12-04T12:16:25.941Z,3.39
2022-12-04T12:19:08.312Z,3.42
2022-12-04T12:21:45.951Z,2.80
2022-12-04T12:24:24.874Z,3.09
2022-12-04T12:27:03.204Z,2.76
2022-12-04T12:29:44.160Z,2.32
2022-12-04T12:32:29.485Z,2.35
2022-12-04T12:34:56.274Z,3.02
2022-12-04T12:37:28.074Z,3.08
2022-12-04T12:39:59.913Z,2.60
2022-12-04T12:42:31.457Z,2.62
2022-12-04T12:45:06.401Z,2.38
2022-12-04T12:47:40.972Z,2.75
2022-12-04T12:50:15.557Z,3.14
2022-12-04T12:52:49.452Z,3.24
2022-12-04T12:55:21.137Z,3.30
2022-12-04T12:57:55.853Z,3.43
2022-12-04T13:00:24.483Z,3.42
2022-12-04T13:02:58.358Z,3.40
2022-12-04T13:05:30.389Z,3.43
2022-12-04T13:08:03.393Z,2.84
2022-12-04T13:10:35.247Z,2.45
2022-12-04T13:13:06.643Z,2.93
2022-12-04T13:15:39.921Z,3.24
2022-12-04T13:18:09.209Z,2.83
2022-12-04T13:20:44.333Z,2.97
2022-12-04T13:23:22.894Z,3.37
2022-12-04T13:26:01.163Z,3.44
2022-12-04T13:28:44.808Z,3.42
2022-12-04T13:31:25.660Z,3.41
2022-12-04T13:34:12.563Z,3.32
2022-12-04T13:37:06.976Z,3.53
2022-12-04T13:40:02.016Z,3.61
2022-12-04T13:42:29.032Z,3.60
2022-12-04T13:44:58.635Z,3.67
2022-12-04T13:47:30.649Z,3.65
2022-12-04T13:50:22.687Z,3.67
2022-12-04T13:52:49.366Z,3.68
2022-12-04T13:55:28.841Z,3.67
2022-12-04T13:57:57.073Z,3.09
2022-12-04T14:00:28.288Z,1.80
2022-12-04T14:02:58.849Z,1.88
2022-12-04T14:05:28.380Z,2.16
2022-12-04T14:08:07.249Z,2.75
2022-12-04T14:10:36.447Z,3.16
2022-12-04T14:13:06.477Z,2.98
2022-12-04T14:15:37.039Z,2.50
2022-12-04T14:18:18.950Z,2.13
2022-12-04T14:20:45.524Z,2.66
2022-12-04T14:23:36.494Z,2.58
2022-12-04T14:26:05.243Z,2.94
2022-12-04T14:28:42.586Z,3.25
2022-12-04T14:31:19.365Z,3.47
2022-12-04T14:33:52.424Z,3.40
2022-12-04T14:36:24.679Z,3.28
2022-12-04T14:39:01.189Z,3.44
2022-12-04T14:41:27.721Z,3.57
2022-12-04T14:43:56.238Z,3.58
2022-12-04T14:46:28.214Z,3.60
2022-12-04T14:49:06.409Z,3.61
2022-12-04T14:51:36.436Z,3.65
2022-12-04T14:54:11.070Z,3.64
2022-12-04T14:56:50.935Z,3.65
2022-12-04T14:59:19.169Z,3.59
2022-12-04T15:01:48.221Z,3.65
2022-12-04T15:04:23.160Z,3.69
2022-12-04T15:06:55.411Z,3.71
2022-12-04T15:09:44.463Z,3.02
2022-12-04T15:12:36.252Z,3.14
2022-12-04T15:15:13.735Z,3.59
2022-12-04T15:17:40.428Z,3.66
2022-12-04T15:20:16.887Z,3.22
2022-12-04T15:22:43.714Z,3.12
2022-12-04T15:25:18.184Z,3.46
2022-12-04T15:27:46.345Z,2.55
2022-12-04T15:30:18.949Z,2.73
2022-12-04T15:32:47.839Z,3.15
2022-12-04T15:35:20.828Z,3.35
2022-12-04T15:37:47.874Z,3.26
2022-12-04T15:40:21.053Z,2.15
2022-12-04T15:42:47.710Z,2.19
2022-12-04T15:45:24.658Z,3.17
2022-12-04T15:47:57.154Z,3.10
2022-12-04T15:50:27.864Z,2.87
2022-12-04T15:52:59.864Z,3.39
2022-12-04T15:55:28.729Z,3.56
2022-12-04T15:57:59.485Z,3.62
2022-12-04T16:00:31.088Z,3.66
2022-12-04T16:02:58.920Z,3.71
2022-12-04T16:05:34.916Z,3.73
2022-12-04T16:08:03.663Z,3.77
2022-12-04T16:10:32.964Z,3.78
2022-12-04T16:13:01.677Z,3.79
2022-12-04T16:15:37.483Z,3.78
2022-12-04T16:18:11.096Z,3.79
2022-12-04T16:20:40.672Z,3.73
2022-12-04T16:23:07.194Z,3.64
2022-12-04T16:25:33.747Z,3.74
2022-12-04T16:28:01.295Z,3.79
2022-12-04T16:30:30.201Z,3.81
2022-12-04T16:32:56.750Z,3.80
2022-12-04T16:35:23.273Z,3.82
2022-12-04T16:37:51.476Z,3.83
2022-12-04T16:40:18.097Z,3.84
2022-12-04T16:42:44.773Z,3.85
2022-12-04T16:45:22.267Z,3.86
2022-12-04T16:47:49.112Z,3.85
2022-12-04T16:50:15.815Z,3.66
2022-12-04T16:52:42.386Z,3.73
2022-12-04T16:55:18.062Z,3.81
2022-12-04T16:57:44.609Z,3.85
2022-12-04T17:00:13.257Z,3.87
2022-12-04T17:02:40.040Z,3.89
2022-12-04T17:05:07.144Z,3.87
2022-12-04T17:07:33.760Z,3.87
2022-12-04T17:10:00.306Z,3.88
2022-12-04T17:12:28.368Z,3.90
2022-12-04T17:14:55.316Z,3.78
2022-12-04T17:17:22.040Z,3.66
2022-12-04T17:19:48.677Z,3.85
2022-12-04T17:22:16.187Z,3.89
2022-12-04T17:24:49.104Z,3.90
2022-12-04T17:27:15.770Z,3.90
2022-12-04T17:29:43.635Z,3.93
2022-12-04T17:32:10.183Z,3.95
2022-12-04T17:34:36.865Z,3.95
2022-12-04T17:37:03.437Z,3.94
2022-12-04T17:39:29.961Z,3.94
2022-12-04T17:41:56.583Z,3.94
2022-12-04T17:44:23.331Z,3.94
2022-12-04T17:46:51.775Z,3.95
2022-12-04T17:49:18.337Z,3.95
2022-12-04T17:51:45.304Z,3.95
2022-12-04T17:54:12.310Z,3.96
2022-12-04T17:56:42.257Z,3.96
2022-12-04T17:59:11.240Z,3.97
2022-12-04T18:01:37.913Z,3.97
2022-12-04T18:04:09.000Z,3.97
2022-12-04T18:06:37.515Z,3.94
2022-12-04T18:09:04.569Z,3.98
2022-12-04T18:11:34.231Z,3.65
2022-12-04T18:14:08.561Z,3.26
2022-12-04T18:16:40.372Z,3.80
2022-12-04T18:19:08.378Z,3.92
2022-12-04T18:21:35.049Z,3.94
2022-12-04T18:24:03.454Z,3.99
2022-12-04T18:26:34.223Z,4.00
2022-12-04T18:29:00.781Z,3.99
2022-12-04T18:31:27.408Z,4.01
2022-12-04T18:33:54.068Z,3.51
2022-12-04T18:36:23.993Z,3.90
2022-12-04T18:38:54.406Z,3.96
2022-12-04T18:41:21.639Z,3.99
2022-12-04T18:43:48.174Z,3.99
2022-12-04T18:46:16.665Z,3.99
2022-12-04T18:48:44.760Z,3.99
2022-12-04T18:51:16.682Z,3.07
2022-12-04T18:53:44.681Z,2.96
2022-12-04T18:56:11.253Z,3.74
2022-12-04T18:58:37.838Z,3.89
2022-12-04T19:01:05.877Z,3.94
2022-12-04T19:03:32.788Z,3.98
2022-12-04T19:05:59.340Z,3.96
2022-12-04T19:08:31.393Z,3.99
2022-12-04T19:11:07.354Z,3.98
2022-12-04T19:13:34.451Z,3.44
2022-12-04T19:16:01.795Z,3.91
2022-12-04T19:18:29.691Z,3.96
2022-12-04T19:20:56.785Z,3.55
2022-12-04T19:23:23.359Z,3.93
2022-12-04T19:25:54.689Z,3.95
2022-12-04T19:28:23.054Z,3.33
2022-12-04T19:30:49.628Z,3.83
2022-12-04T19:33:16.261Z,3.94
2022-12-04T19:35:43.429Z,3.99
2022-12-04T19:38:10.033Z,3.99
2022-12-04T19:40:36.622Z,4.00
2022-12-04T19:43:03.384Z,4.00
2022-12-04T19:45:31.385Z,4.03
2022-12-04T19:47:57.931Z,4.00
2022-12-04T19:50:24.538Z,3.95
2022-12-04T19:52:51.104Z,2.93
2022-12-04T19:55:17.797Z,3.17
2022-12-04T19:57:44.314Z,3.26
2022-12-04T20:00:11.518Z,2.63
2022-12-04T20:02:39.474Z,2.66
2022-12-04T20:05:06.689Z,2.77
2022-12-04T20:07:33.266Z,3.67
2022-12-04T20:10:00.257Z,3.50
2022-12-04T20:12:26.991Z,3.81
2022-12-04T20:14:53.844Z,3.38
2022-12-04T20:17:20.416Z,3.14
2022-12-04T20:19:48.383Z,3.47
2022-12-04T20:22:14.917Z,3.85
2022-12-04T20:24:41.487Z,3.94
2022-12-04T20:27:07.983Z,3.95
2022-12-04T20:29:34.492Z,3.98
2022-12-04T20:32:01.271Z,3.97
2022-12-04T20:34:27.880Z,4.00
2022-12-04T20:36:55.861Z,4.00
2022-12-04T20:39:22.512Z,4.05
2022-12-04T20:41:49.138Z,4.03
2022-12-04T20:44:19.082Z,4.02
2022-12-04T20:46:45.835Z,4.03
2022-12-04T20:49:20.846Z,4.04
2022-12-04T20:51:49.436Z,4.02
2022-12-04T20:54:19.318Z,4.04
2022-12-04T20:56:48.531Z,3.80
2022-12-04T20:59:16.824Z,3.99
2022-12-04T21:01:43.558Z,4.01
2022-12-04T21:04:10.769Z,4.03
2022-12-04T21:06:39.323Z,4.04
2022-12-04T21:09:08.115Z,4.03
2022-12-04T21:11:38.934Z,3.97
2022-12-04T21:14:26.139Z,3.78
2022-12-04T21:16:52.724Z,3.48
2022-12-04T21:19:21.619Z,3.87
2022-12-04T21:21:49.214Z,3.09
2022-12-04T21:24:18.806Z,3.55
2022-12-04T21:26:47.176Z,2.75
2022-12-04T21:29:14.193Z,3.02
2022-12-04T21:31:41.263Z,3.76
2022-12-04T21:34:10.117Z,3.87
2022-12-04T21:36:36.768Z,3.95
2022-12-04T21:39:04.450Z,3.67
2022-12-04T21:41:51.305Z,3.86
2022-12-04T21:44:21.132Z,3.98
2022-12-04T21:46:48.089Z,3.98
2022-12-04T21:49:15.568Z,4.00
2022-12-04T21:51:59.072Z,4.00
2022-12-04T21:54:26.488Z,4.02
2022-12-04T21:56:53.479Z,4.01
2022-12-04T21:59:21.478Z,4.04
2022-12-04T22:01:48.219Z,3.79
2022-12-04T22:04:15.317Z,3.89
2022-12-04T22:06:42.195Z,3.98
2022-12-04T22:09:10.752Z,3.73
2022-12-04T22:11:37.883Z,3.98
2022-12-04T22:14:04.714Z,4.02
2022-12-04T22:16:36.895Z,4.03
2022-12-04T22:19:06.620Z,4.03
2022-12-04T22:21:33.142Z,4.08
2022-12-04T22:24:02.128Z,4.06
2022-12-04T22:26:30.080Z,3.80
2022-12-04T22:28:57.476Z,3.44
2022-12-04T22:31:26.222Z,3.84
2022-12-04T22:33:55.727Z,3.99
2022-12-04T22:36:23.909Z,4.02
2022-12-04T22:39:09.906Z,4.04
2022-12-04T22:41:37.285Z,4.07
2022-12-04T22:44:04.317Z,4.07
2022-12-04T22:46:30.933Z,4.07
2022-12-04T22:48:59.929Z,4.08
2022-12-04T22:51:27.279Z,4.05
2022-12-04T22:53:55.332Z,4.07
2022-12-04T22:56:26.463Z,4.08
2022-12-04T22:58:54.051Z,4.07
2022-12-04T23:01:23.850Z,4.08
2022-12-04T23:03:51.200Z,4.08
2022-12-04T23:06:21.160Z,4.02
2022-12-04T23:08:48.482Z,4.06
2022-12-04T23:11:17.702Z,4.02
2022-12-04T23:13:49.583Z,3.81
2022-12-04T23:16:20.066Z,2.06
2022-12-04T23:18:47.716Z,3.09
2022-12-04T23:21:15.651Z,3.76
2022-12-04T23:23:46.937Z,3.91
2022-12-04T23:26:16.514Z,3.50
2022-12-04T23:28:43.425Z,3.54
2022-12-04T23:31:10.939Z,3.81
2022-12-04T23:33:38.317Z,3.95
2022-12-04T23:36:06.297Z,3.68
2022-12-04T23:38:35.445Z,3.97
2022-12-04T23:41:04.333Z,2.91
2022-12-04T23:43:30.895Z,3.55
2022-12-04T23:45:57.420Z,3.82
2022-12-04T23:48:24.054Z,3.89
2022-12-04T23:50:51.164Z,3.95
2022-12-04T23:53:17.731Z,3.98
2022-12-04T23:55:44.307Z,3.44
2022-12-04T23:58:12.177Z,3.44
