createdAt,value
2019-02-04T00:00:40.387Z,99.99
2019-02-04T00:01:40.558Z,99.99
2019-02-04T00:02:40.740Z,99.99
2019-02-04T00:03:40.904Z,99.99
2019-02-04T00:04:41.070Z,99.99
2019-02-04T00:05:41.244Z,99.99
2019-02-04T00:06:41.411Z,99.99
2019-02-04T00:07:41.583Z,99.99
2019-02-04T00:08:41.760Z,99.99
2019-02-04T00:09:41.930Z,99.99
2019-02-04T00:10:42.114Z,99.99
2019-02-04T00:11:42.268Z,99.99
2019-02-04T00:12:42.438Z,99.99
2019-02-04T00:13:42.605Z,99.99
2019-02-04T00:14:42.770Z,99.99
2019-02-04T00:15:42.945Z,99.99
2019-02-04T00:16:43.108Z,99.99
2019-02-04T00:17:43.275Z,99.99
2019-02-04T00:18:43.444Z,99.99
2019-02-04T00:19:43.610Z,99.99
2019-02-04T00:20:43.787Z,99.99
2019-02-04T00:21:43.964Z,99.99
2019-02-04T00:22:44.147Z,99.99
2019-02-04T00:23:44.296Z,99.99
2019-02-04T00:24:44.466Z,99.99
2019-02-04T00:25:44.641Z,99.99
2019-02-04T00:26:51.279Z,99.99
2019-02-04T00:27:44.992Z,99.99
2019-02-04T00:28:45.149Z,99.99
2019-02-04T00:29:45.334Z,99.99
2019-02-04T00:30:45.491Z,99.99
2019-02-04T00:31:45.662Z,99.99
2019-02-04T00:32:45.831Z,99.99
2019-02-04T00:33:46.001Z,99.99
2019-02-04T00:34:46.168Z,99.99
2019-02-04T00:35:46.351Z,99.99
2019-02-04T00:36:46.509Z,99.99
2019-02-04T00:37:46.678Z,99.99
2019-02-04T00:38:46.855Z,99.99
2019-02-04T00:39:47.030Z,99.99
2019-02-04T00:40:47.195Z,99.99
2019-02-04T00:41:47.366Z,99.99
2019-02-04T00:42:47.647Z,99.99
2019-02-04T00:43:47.688Z,99.99
2019-02-04T00:44:47.867Z,99.99
2019-02-04T00:45:48.031Z,99.99
2019-02-04T00:46:52.267Z,99.99
2019-02-04T00:47:48.374Z,99.99
2019-02-04T00:48:48.545Z,99.99
2019-02-04T00:49:48.728Z,99.99
2019-02-04T00:50:48.892Z,99.99
2019-02-04T00:51:49.067Z,99.99
2019-02-04T00:52:49.236Z,99.99
2019-02-04T00:53:49.398Z,99.99
2019-02-04T00:54:49.568Z,99.99
2019-02-04T00:55:49.737Z,99.99
2019-02-04T00:56:49.906Z,99.99
2019-02-04T00:57:50.149Z,99.99
2019-02-04T00:58:50.248Z,99.99
2019-02-04T00:59:50.421Z,99.99
2019-02-04T01:00:50.591Z,99.99
2019-02-04T01:01:50.768Z,99.62
2019-02-04T01:02:50.936Z,99.52
2019-02-04T01:03:51.113Z,99.71
2019-02-04T01:04:51.279Z,99.52
2019-02-04T01:05:51.621Z,99.90
2019-02-04T01:06:51.625Z,99.62
2019-02-04T01:08:51.944Z,99.52
2019-02-04T01:09:52.150Z,99.99
2019-02-04T01:10:52.290Z,99.62
2019-02-04T01:11:52.455Z,99.99
2019-02-04T01:12:52.627Z,99.99
2019-02-04T01:13:52.818Z,99.99
2019-02-04T01:14:52.981Z,99.99
2019-02-04T01:15:53.179Z,99.99
2019-02-04T01:17:02.981Z,99.99
2019-02-04T01:17:53.486Z,99.99
2019-02-04T01:18:53.654Z,99.99
2019-02-04T01:19:53.830Z,99.99
2019-02-04T01:20:54.000Z,99.99
2019-02-04T01:21:54.167Z,99.99
2019-02-04T01:22:54.341Z,99.99
2019-02-04T01:23:54.514Z,99.99
2019-02-04T01:24:54.691Z,99.99
2019-02-04T01:25:54.850Z,99.99
2019-02-04T01:26:55.022Z,99.99
2019-02-04T01:27:55.187Z,99.99
2019-02-04T01:28:55.357Z,99.99
2019-02-04T01:29:55.528Z,99.99
2019-02-04T01:30:55.698Z,99.99
2019-02-04T01:31:55.865Z,99.99
2019-02-04T01:32:56.037Z,99.99
2019-02-04T01:33:56.210Z,99.99
2019-02-04T01:34:56.381Z,99.99
2019-02-04T01:35:56.552Z,99.99
2019-02-04T01:36:56.723Z,99.99
2019-02-04T01:37:56.895Z,99.99
2019-02-04T01:38:57.071Z,99.99
2019-02-04T01:39:57.237Z,99.99
2019-02-04T01:40:57.414Z,99.99
2019-02-04T01:41:57.593Z,99.99
2019-02-04T01:42:57.745Z,99.99
2019-02-04T01:43:57.927Z,99.99
2019-02-04T01:44:58.083Z,99.99
2019-02-04T01:45:58.250Z,99.99
2019-02-04T01:46:58.430Z,99.99
2019-02-04T01:47:58.595Z,99.99
2019-02-04T01:48:58.764Z,99.99
2019-02-04T01:49:58.935Z,99.99
2019-02-04T01:50:59.103Z,99.99
2019-02-04T01:51:59.276Z,99.99
2019-02-04T01:52:59.445Z,99.99
2019-02-04T01:54:00.399Z,99.99
2019-02-04T01:54:59.749Z,99.99
2019-02-04T01:55:59.909Z,99.99
2019-02-04T01:57:00.079Z,99.99
2019-02-04T01:58:00.258Z,99.99
2019-02-04T01:59:00.410Z,99.99
2019-02-04T02:00:00.586Z,99.99
2019-02-04T02:01:00.755Z,99.99
2019-02-04T02:02:00.919Z,99.99
2019-02-04T02:03:01.099Z,99.99
2019-02-04T02:04:01.267Z,99.99
2019-02-04T02:05:01.437Z,99.99
2019-02-04T02:06:01.614Z,99.99
2019-02-04T02:07:01.776Z,99.99
2019-02-04T02:08:01.940Z,99.99
2019-02-04T02:09:02.133Z,99.99
2019-02-04T02:10:02.285Z,99.99
2019-02-04T02:11:02.455Z,99.99
2019-02-04T02:12:02.624Z,99.99
2019-02-04T02:13:02.785Z,99.99
2019-02-04T02:14:02.964Z,99.99
2019-02-04T02:15:03.129Z,99.99
2019-02-04T02:16:03.293Z,99.99
2019-02-04T02:17:03.467Z,99.99
2019-02-04T02:18:03.629Z,99.99
2019-02-04T02:19:03.798Z,99.99
2019-02-04T02:20:03.969Z,99.99
2019-02-04T02:21:04.140Z,99.99
2019-02-04T02:22:04.305Z,99.99
2019-02-04T02:23:04.480Z,99.99
2019-02-04T02:24:04.654Z,99.99
2019-02-04T02:25:04.820Z,99.99
2019-02-04T02:26:04.997Z,99.99
2019-02-04T02:27:05.161Z,99.99
2019-02-04T02:28:05.325Z,99.99
2019-02-04T02:29:05.502Z,99.99
2019-02-04T02:30:05.673Z,99.99
2019-02-04T02:31:05.841Z,99.99
2019-02-04T02:32:06.011Z,99.99
2019-02-04T02:33:06.177Z,99.99
2019-02-04T02:34:06.351Z,99.99
2019-02-04T02:35:06.513Z,99.99
2019-02-04T02:36:06.676Z,99.99
2019-02-04T02:37:06.849Z,99.99
2019-02-04T02:38:07.013Z,99.99
2019-02-04T02:39:07.193Z,99.99
2019-02-04T02:40:07.374Z,99.99
2019-02-04T02:41:07.550Z,99.99
2019-02-04T02:42:07.707Z,99.99
2019-02-04T02:43:07.879Z,99.99
2019-02-04T02:44:08.050Z,99.99
2019-02-04T02:45:08.269Z,99.99
2019-02-04T02:46:08.387Z,99.99
2019-02-04T02:47:08.549Z,99.99
2019-02-04T02:48:08.714Z,99.99
2019-02-04T02:49:08.886Z,99.99
2019-02-04T02:50:09.058Z,99.99
2019-02-04T02:51:09.225Z,99.99
2019-02-04T02:52:09.394Z,99.99
2019-02-04T02:53:09.561Z,99.99
2019-02-04T02:54:09.731Z,99.99
2019-02-04T02:55:09.897Z,99.99
2019-02-04T02:56:10.068Z,99.99
2019-02-04T02:57:10.226Z,99.99
2019-02-04T02:58:10.400Z,99.99
2019-02-04T02:59:10.585Z,99.99
2019-02-04T03:00:10.749Z,99.99
2019-02-04T03:01:10.917Z,99.99
2019-02-04T03:02:11.081Z,99.99
2019-02-04T03:03:11.261Z,99.99
2019-02-04T03:04:11.424Z,99.99
2019-02-04T03:05:11.748Z,99.99
2019-02-04T03:06:11.765Z,99.99
2019-02-04T03:07:11.952Z,99.99
2019-02-04T03:08:12.100Z,99.99
2019-02-04T03:09:12.280Z,99.99
2019-02-04T03:10:12.453Z,99.99
2019-02-04T03:11:12.616Z,99.99
2019-02-04T03:12:12.786Z,99.99
2019-02-04T03:13:12.970Z,99.99
2019-02-04T03:14:13.120Z,99.99
2019-02-04T03:15:13.295Z,99.99
2019-02-04T03:16:13.465Z,99.99
2019-02-04T03:17:13.636Z,99.99
2019-02-04T03:18:13.808Z,99.99
2019-02-04T03:19:13.981Z,99.99
2019-02-04T03:20:14.157Z,99.99
2019-02-04T03:21:14.328Z,99.99
2019-02-04T03:22:14.495Z,99.99
2019-02-04T03:23:14.664Z,99.99
2019-02-04T03:24:14.840Z,99.99
2019-02-04T03:25:15.019Z,99.99
2019-02-04T03:26:15.186Z,99.99
2019-02-04T03:27:15.363Z,99.99
2019-02-04T03:28:15.559Z,99.99
2019-02-04T03:29:15.700Z,99.99
2019-02-04T03:30:15.888Z,99.99
2019-02-04T03:31:16.037Z,99.99
2019-02-04T03:32:16.205Z,99.99
2019-02-04T03:33:16.380Z,99.99
2019-02-04T03:34:16.544Z,99.99
2019-02-04T03:35:16.715Z,99.99
2019-02-04T03:36:16.890Z,99.99
2019-02-04T03:37:17.053Z,99.99
2019-02-04T03:38:17.231Z,99.99
2019-02-04T03:39:17.404Z,99.99
2019-02-04T03:40:17.572Z,99.99
2019-02-04T03:41:17.749Z,99.99
2019-02-04T03:42:17.914Z,99.99
2019-02-04T03:43:18.077Z,99.99
2019-02-04T03:44:18.252Z,99.99
2019-02-04T03:45:18.425Z,99.99
2019-02-04T03:46:18.599Z,99.99
2019-02-04T03:47:18.766Z,99.99
2019-02-04T03:48:18.929Z,99.99
2019-02-04T03:49:19.100Z,99.99
2019-02-04T03:50:19.277Z,99.99
2019-02-04T03:51:19.447Z,99.99
2019-02-04T03:52:19.620Z,99.99
2019-02-04T03:53:19.807Z,99.99
2019-02-04T03:54:19.946Z,99.99
2019-02-04T03:55:20.121Z,99.99
2019-02-04T03:56:20.288Z,99.99
2019-02-04T03:57:20.458Z,99.99
2019-02-04T03:58:20.640Z,99.99
2019-02-04T03:59:20.796Z,99.99
2019-02-04T04:00:20.966Z,99.99
2019-02-04T04:01:21.162Z,99.99
2019-02-04T04:02:21.310Z,99.99
2019-02-04T04:03:21.481Z,99.99
2019-02-04T04:04:21.653Z,99.99
2019-02-04T04:05:21.823Z,99.99
2019-02-04T04:06:21.981Z,99.99
2019-02-04T04:07:22.174Z,99.99
2019-02-04T04:08:22.321Z,99.99
2019-02-04T04:09:22.494Z,99.99
2019-02-04T04:10:22.660Z,99.99
2019-02-04T04:11:22.826Z,99.99
2019-02-04T04:12:22.993Z,99.99
2019-02-04T04:13:23.165Z,99.99
2019-02-04T04:14:23.342Z,99.99
2019-02-04T04:15:23.517Z,99.99
2019-02-04T04:16:23.680Z,99.99
2019-02-04T04:17:23.850Z,99.99
2019-02-04T04:18:24.027Z,99.99
2019-02-04T04:19:24.189Z,99.99
2019-02-04T04:20:24.368Z,99.99
2019-02-04T04:21:24.537Z,99.99
2019-02-04T04:22:24.701Z,99.99
2019-02-04T04:23:24.872Z,99.99
2019-02-04T04:24:25.043Z,99.99
2019-02-04T04:25:25.213Z,99.99
2019-02-04T04:26:25.387Z,99.99
2019-02-04T04:27:25.548Z,99.99
2019-02-04T04:28:25.723Z,99.99
2019-02-04T04:29:25.896Z,99.99
2019-02-04T04:30:26.066Z,99.99
2019-02-04T04:31:26.235Z,99.99
2019-02-04T04:32:26.401Z,99.99
2019-02-04T04:33:26.573Z,99.99
2019-02-04T04:34:26.756Z,99.99
2019-02-04T04:35:26.928Z,99.99
2019-02-04T04:36:27.092Z,99.99
2019-02-04T04:37:27.252Z,99.99
2019-02-04T04:38:27.425Z,99.99
2019-02-04T04:39:27.628Z,99.99
2019-02-04T04:40:27.772Z,99.99
2019-02-04T04:41:27.963Z,99.99
2019-02-04T04:42:28.932Z,99.99
2019-02-04T04:43:28.286Z,99.99
2019-02-04T04:44:28.992Z,99.99
2019-02-04T04:45:28.673Z,99.99
2019-02-04T04:46:28.842Z,99.99
2019-02-04T04:47:29.012Z,99.99
2019-02-04T04:48:29.177Z,99.99
2019-02-04T04:49:29.349Z,99.99
2019-02-04T04:50:29.653Z,99.99
2019-02-04T04:51:29.703Z,99.99
2019-02-04T04:52:29.894Z,99.99
2019-02-04T04:53:30.065Z,99.99
2019-02-04T04:54:30.304Z,99.99
2019-02-04T04:55:30.413Z,99.99
2019-02-04T04:56:30.566Z,99.99
2019-02-04T04:57:30.735Z,99.99
2019-02-04T04:58:31.006Z,99.99
2019-02-04T04:59:31.063Z,99.99
2019-02-04T05:00:31.233Z,99.99
2019-02-04T05:01:31.414Z,99.99
2019-02-04T05:02:31.575Z,99.99
2019-02-04T05:03:31.743Z,99.99
2019-02-04T05:04:31.916Z,99.99
2019-02-04T05:05:32.093Z,99.99
2019-02-04T05:06:32.261Z,99.99
2019-02-04T05:07:32.429Z,99.99
2019-02-04T05:08:32.592Z,99.99
2019-02-04T05:09:32.766Z,99.99
2019-02-04T05:10:32.938Z,99.99
2019-02-04T05:11:33.109Z,99.99
2019-02-04T05:12:33.277Z,99.99
2019-02-04T05:13:33.451Z,99.99
2019-02-04T05:14:33.618Z,99.99
2019-02-04T05:15:33.789Z,99.99
2019-02-04T05:16:33.958Z,99.99
2019-02-04T05:17:34.128Z,99.99
2019-02-04T05:18:38.116Z,99.99
2019-02-04T05:19:34.471Z,99.99
2019-02-04T05:20:34.636Z,99.99
2019-02-04T05:21:34.816Z,99.99
2019-02-04T05:22:34.985Z,99.99
2019-02-04T05:23:35.179Z,99.99
2019-02-04T05:24:35.336Z,99.99
2019-02-04T05:25:35.487Z,99.99
2019-02-04T05:26:35.657Z,99.99
2019-02-04T05:27:35.831Z,99.99
2019-02-04T05:28:36.001Z,99.99
2019-02-04T05:29:36.180Z,99.99
2019-02-04T05:30:36.350Z,99.99
2019-02-04T05:31:36.604Z,99.99
2019-02-04T05:32:36.690Z,99.99
2019-02-04T05:33:36.857Z,99.99
2019-02-04T05:34:37.050Z,99.99
2019-02-04T05:35:37.215Z,99.99
2019-02-04T05:36:37.382Z,99.99
2019-02-04T05:37:37.549Z,99.99
2019-02-04T05:38:37.728Z,99.99
2019-02-04T05:39:37.882Z,99.99
2019-02-04T05:40:38.070Z,99.99
2019-02-04T05:41:38.233Z,99.99
2019-02-04T05:42:38.394Z,99.99
2019-02-04T05:43:38.564Z,99.99
2019-02-04T05:44:38.753Z,99.99
2019-02-04T05:45:38.916Z,99.99
2019-02-04T05:46:39.111Z,99.99
2019-02-04T05:47:39.249Z,99.99
2019-02-04T05:48:48.987Z,99.99
2019-02-04T05:49:39.595Z,99.99
2019-02-04T05:50:39.761Z,99.99
2019-02-04T05:51:39.936Z,99.99
2019-02-04T05:52:40.115Z,99.99
2019-02-04T05:53:40.268Z,99.99
2019-02-04T05:54:40.437Z,99.99
2019-02-04T05:55:40.610Z,99.99
2019-02-04T05:56:40.779Z,99.99
2019-02-04T05:57:40.950Z,99.99
2019-02-04T05:58:41.121Z,99.99
2019-02-04T05:59:41.288Z,99.99
2019-02-04T06:00:41.525Z,99.99
2019-02-04T06:01:41.623Z,99.99
2019-02-04T06:02:41.798Z,99.99
2019-02-04T06:03:41.970Z,99.99
2019-02-04T06:04:42.140Z,99.99
2019-02-04T06:05:42.312Z,99.99
2019-02-04T06:06:42.491Z,99.99
2019-02-04T06:07:42.657Z,99.99
2019-02-04T06:08:42.829Z,99.99
2019-02-04T06:09:42.997Z,99.99
2019-02-04T06:10:43.168Z,99.99
2019-02-04T06:11:43.340Z,99.99
2019-02-04T06:12:43.600Z,99.99
2019-02-04T06:13:43.677Z,99.99
2019-02-04T06:14:43.846Z,99.99
2019-02-04T06:15:44.016Z,99.99
2019-02-04T06:16:44.181Z,99.99
2019-02-04T06:17:44.351Z,99.99
2019-02-04T06:18:44.522Z,99.99
2019-02-04T06:19:44.702Z,99.99
2019-02-04T06:20:44.878Z,99.99
2019-02-04T06:21:45.042Z,99.99
2019-02-04T06:22:45.214Z,99.99
2019-02-04T06:23:45.390Z,99.99
2019-02-04T06:24:45.555Z,99.99
2019-02-04T06:25:45.778Z,99.99
2019-02-04T06:26:45.909Z,99.99
2019-02-04T06:27:46.062Z,99.99
2019-02-04T06:28:46.228Z,99.99
2019-02-04T06:29:46.409Z,99.99
2019-02-04T06:30:46.578Z,99.99
2019-02-04T06:31:47.504Z,99.99
2019-02-04T06:32:46.919Z,99.99
2019-02-04T06:33:47.089Z,99.99
2019-02-04T06:34:47.275Z,99.99
2019-02-04T06:35:47.442Z,99.99
2019-02-04T06:36:47.613Z,99.99
2019-02-04T06:37:47.781Z,99.99
2019-02-04T06:38:47.953Z,99.99
2019-02-04T06:39:48.116Z,99.99
2019-02-04T06:40:48.290Z,99.99
2019-02-04T06:41:48.461Z,99.99
2019-02-04T06:42:48.655Z,99.99
2019-02-04T06:43:48.820Z,99.99
2019-02-04T06:44:48.984Z,99.99
2019-02-04T06:45:49.156Z,99.99
2019-02-04T06:46:49.325Z,99.99
2019-02-04T06:47:49.496Z,99.99
2019-02-04T06:48:49.668Z,99.99
2019-02-04T06:49:49.850Z,99.99
2019-02-04T06:50:50.976Z,99.99
2019-02-04T06:51:50.183Z,99.99
2019-02-04T06:52:50.351Z,99.99
2019-02-04T06:53:50.551Z,99.99
2019-02-04T06:54:50.723Z,99.99
2019-02-04T06:55:50.897Z,99.99
2019-02-04T06:56:51.067Z,99.99
2019-02-04T06:57:51.245Z,99.99
2019-02-04T06:58:51.414Z,99.99
2019-02-04T06:59:51.594Z,99.99
2019-02-04T07:00:51.791Z,99.99
2019-02-04T07:01:51.915Z,99.99
2019-02-04T07:02:52.088Z,99.99
2019-02-04T07:03:52.254Z,99.99
2019-02-04T07:04:52.426Z,99.99
2019-02-04T07:05:52.609Z,99.99
2019-02-04T07:06:52.765Z,99.99
2019-02-04T07:07:52.946Z,99.99
2019-02-04T07:08:53.143Z,99.99
2019-02-04T07:09:53.320Z,99.99
2019-02-04T07:10:53.491Z,99.99
2019-02-04T07:11:53.657Z,99.99
2019-02-04T07:12:53.829Z,99.99
2019-02-04T07:13:53.992Z,99.99
2019-02-04T07:14:54.194Z,99.99
2019-02-04T07:15:54.521Z,99.99
2019-02-04T07:16:54.514Z,99.99
2019-02-04T07:17:55.342Z,99.99
2019-02-04T07:18:55.477Z,99.99
2019-02-04T07:19:55.040Z,99.99
2019-02-04T07:20:55.194Z,99.99
2019-02-04T07:21:55.372Z,99.99
2019-02-04T07:22:55.547Z,99.99
2019-02-04T07:23:55.751Z,99.99
2019-02-04T07:24:55.898Z,99.99
2019-02-04T07:25:56.063Z,99.99
2019-02-04T07:26:56.258Z,99.99
2019-02-04T07:27:56.428Z,99.99
2019-02-04T07:28:56.610Z,99.99
2019-02-04T07:29:56.882Z,99.99
2019-02-04T07:30:57.441Z,99.99
2019-02-04T07:31:57.125Z,99.99
2019-02-04T07:32:57.297Z,99.85
2019-02-04T07:33:57.460Z,99.29
2019-02-04T07:34:57.680Z,99.38
2019-02-04T07:35:57.778Z,99.57
2019-02-04T07:36:57.995Z,99.19
2019-02-04T07:37:58.152Z,99.19
2019-02-04T07:38:58.318Z,99.29
2019-02-04T07:39:58.483Z,99.01
2019-02-04T07:40:58.672Z,98.53
2019-02-04T07:42:59.000Z,98.82
2019-02-04T07:43:59.162Z,99.10
2019-02-04T07:44:59.437Z,99.10
2019-02-04T07:45:59.517Z,98.72
2019-02-04T07:46:59.685Z,99.01
2019-02-04T07:47:59.852Z,98.44
2019-02-04T07:49:00.021Z,98.15
2019-02-04T07:50:00.192Z,97.96
2019-02-04T07:51:00.358Z,97.87
2019-02-04T07:52:00.556Z,98.06
2019-02-04T07:53:00.678Z,97.96
2019-02-04T07:54:00.863Z,97.92
2019-02-04T07:55:01.030Z,97.58
2019-02-04T07:56:01.204Z,97.68
2019-02-04T07:57:01.373Z,97.96
2019-02-04T07:58:01.545Z,98.63
2019-02-04T07:59:01.720Z,98.44
2019-02-04T08:00:01.915Z,98.34
2019-02-04T08:01:02.069Z,99.19
2019-02-04T08:02:02.242Z,98.82
2019-02-04T08:03:02.435Z,99.85
2019-02-04T08:04:02.564Z,99.99
2019-02-04T08:05:02.731Z,99.38
2019-02-04T08:06:02.902Z,99.57
2019-02-04T08:07:03.067Z,99.85
2019-02-04T08:08:03.245Z,99.38
2019-02-04T08:09:03.437Z,99.38
2019-02-04T08:10:03.585Z,99.19
2019-02-04T08:11:03.752Z,98.72
2019-02-04T08:12:03.939Z,98.91
2019-02-04T08:13:04.133Z,98.82
2019-02-04T08:14:04.264Z,98.82
2019-02-04T08:15:04.434Z,99.01
2019-02-04T08:16:04.605Z,99.29
2019-02-04T08:17:04.790Z,99.01
2019-02-04T08:18:04.959Z,98.82
2019-02-04T08:19:05.130Z,97.96
2019-02-04T08:20:05.361Z,97.96
2019-02-04T08:21:05.478Z,98.53
2019-02-04T08:22:05.654Z,98.72
2019-02-04T08:23:05.807Z,98.06
2019-02-04T08:24:05.973Z,97.87
2019-02-04T08:25:06.145Z,98.63
2019-02-04T08:26:06.316Z,98.63
2019-02-04T08:27:06.484Z,99.29
2019-02-04T08:28:06.662Z,99.29
2019-02-04T08:29:06.831Z,99.48
2019-02-04T08:30:07.004Z,98.91
2019-02-04T08:31:07.176Z,98.82
2019-02-04T08:32:07.380Z,98.86
2019-02-04T08:33:07.530Z,98.53
2019-02-04T08:34:07.674Z,98.15
2019-02-04T08:35:07.848Z,98.34
2019-02-04T08:36:08.029Z,97.77
2019-02-04T08:37:08.204Z,98.15
2019-02-04T08:38:08.382Z,98.82
2019-02-04T08:39:08.552Z,98.72
2019-02-04T08:40:08.729Z,98.53
2019-02-04T08:41:08.904Z,98.82
2019-02-04T08:42:09.074Z,97.54
2019-02-04T08:43:09.247Z,97.54
2019-02-04T08:44:09.421Z,96.88
2019-02-04T08:45:09.608Z,96.97
2019-02-04T08:46:09.784Z,96.31
2019-02-04T08:47:09.942Z,96.02
2019-02-04T08:48:10.114Z,95.74
2019-02-04T08:49:10.283Z,95.93
2019-02-04T08:50:10.480Z,95.74
2019-02-04T08:51:10.629Z,94.79
2019-02-04T08:52:10.802Z,95.36
2019-02-04T08:53:10.978Z,96.50
2019-02-04T08:54:11.150Z,96.02
2019-02-04T08:55:11.363Z,96.31
2019-02-04T08:56:11.549Z,96.50
2019-02-04T08:57:11.759Z,95.93
2019-02-04T08:58:11.886Z,95.55
2019-02-04T08:59:12.070Z,95.74
2019-02-04T09:00:12.235Z,95.74
2019-02-04T09:01:12.418Z,96.02
2019-02-04T09:02:12.596Z,96.50
2019-02-04T09:03:12.770Z,96.21
2019-02-04T09:04:12.949Z,96.31
2019-02-04T09:05:13.113Z,96.31
2019-02-04T09:06:13.294Z,96.31
2019-02-04T09:07:13.460Z,96.59
2019-02-04T09:08:13.644Z,95.74
2019-02-04T09:09:13.814Z,95.93
2019-02-04T09:10:15.063Z,96.12
2019-02-04T09:11:14.179Z,96.88
2019-02-04T09:12:14.347Z,96.83
2019-02-04T09:13:14.518Z,97.63
2019-02-04T09:14:14.711Z,97.73
2019-02-04T09:15:16.347Z,98.49
2019-02-04T09:16:15.044Z,98.01
2019-02-04T09:17:15.265Z,97.82
2019-02-04T09:18:15.414Z,98.11
2019-02-04T09:21:47.836Z,98.44
2019-02-04T09:22:48.011Z,98.53
2019-02-04T09:23:48.184Z,98.53
2019-02-04T09:24:49.319Z,98.63
2019-02-04T09:28:20.769Z,98.49
2019-02-04T09:29:20.956Z,97.87
2019-02-04T09:30:21.117Z,97.02
2019-02-04T09:31:21.295Z,96.17
2019-02-04T09:32:21.464Z,95.79
2019-02-04T09:33:21.619Z,95.12
2019-02-04T09:34:21.795Z,95.22
2019-02-04T09:35:21.969Z,95.03
2019-02-04T09:36:22.153Z,94.08
2019-02-04T09:37:22.318Z,93.99
2019-02-04T09:38:22.498Z,94.18
2019-02-04T09:39:22.671Z,93.51
2019-02-04T09:40:22.841Z,93.18
2019-02-04T09:41:23.089Z,92.33
2019-02-04T09:42:23.198Z,91.33
2019-02-04T09:43:23.357Z,89.91
2019-02-04T09:44:23.533Z,89.81
2019-02-04T09:45:27.340Z,87.68
2019-02-04T09:46:23.880Z,86.97
2019-02-04T09:47:24.050Z,86.91
2019-02-04T09:48:24.235Z,85.91
2019-02-04T09:49:24.407Z,84.40
2019-02-04T09:50:24.584Z,84.49
2019-02-04T09:51:24.758Z,85.21
2019-02-04T09:52:24.946Z,86.07
2019-02-04T09:53:25.121Z,85.97
2019-02-04T09:54:25.304Z,85.02
2019-02-04T09:55:25.464Z,85.78
2019-02-04T09:56:25.645Z,85.16
2019-02-04T09:57:25.827Z,83.31
2019-02-04T09:58:25.997Z,84.40
2019-02-04T09:59:26.197Z,83.64
2019-02-04T10:00:26.341Z,82.88
2019-02-04T10:01:26.577Z,83.26
2019-02-04T10:02:26.751Z,83.59
2019-02-04T10:03:26.922Z,84.49
2019-02-04T10:04:27.347Z,83.45
2019-02-04T10:05:27.195Z,83.59
2019-02-04T10:06:27.481Z,84.49
2019-02-04T10:07:27.637Z,83.54
2019-02-04T10:08:27.695Z,83.73
2019-02-04T10:09:27.901Z,83.54
2019-02-04T10:10:28.054Z,83.83
2019-02-04T10:11:28.225Z,83.16
2019-02-04T10:12:28.527Z,82.54
2019-02-04T10:13:28.582Z,81.55
2019-02-04T10:14:28.747Z,81.78
2019-02-04T10:15:28.949Z,81.59
2019-02-04T10:16:29.141Z,80.93
2019-02-04T10:17:29.306Z,80.45
2019-02-04T10:18:29.450Z,80.16
2019-02-04T10:19:29.649Z,80.58
2019-02-04T10:20:34.070Z,79.83
2019-02-04T10:21:29.983Z,78.88
2019-02-04T10:22:30.153Z,79.35
2019-02-04T10:23:30.349Z,79.54
2019-02-04T10:24:31.374Z,79.06
2019-02-04T10:25:30.745Z,79.06
2019-02-04T10:26:30.916Z,79.35
2019-02-04T10:27:31.091Z,79.69
2019-02-04T10:28:31.254Z,79.83
2019-02-04T10:29:31.517Z,78.78
2019-02-04T10:30:31.627Z,79.50
2019-02-04T10:31:31.796Z,79.97
2019-02-04T10:32:31.991Z,79.50
2019-02-04T10:33:32.183Z,79.73
2019-02-04T10:34:32.329Z,79.88
2019-02-04T10:35:32.511Z,80.35
2019-02-04T10:36:32.684Z,79.73
2019-02-04T10:37:32.872Z,78.97
2019-02-04T10:38:33.031Z,78.50
2019-02-04T10:39:33.220Z,78.69
2019-02-04T10:40:33.443Z,80.35
2019-02-04T10:41:33.583Z,79.54
2019-02-04T10:42:33.800Z,78.78
2019-02-04T10:43:33.960Z,78.40
2019-02-04T10:44:34.161Z,77.87
2019-02-04T10:45:34.341Z,77.20
2019-02-04T10:46:34.606Z,77.30
2019-02-04T10:47:34.640Z,76.92
2019-02-04T10:48:34.837Z,77.11
2019-02-04T10:49:35.024Z,76.73
2019-02-04T10:50:45.584Z,75.68
2019-02-04T10:51:35.358Z,75.68
2019-02-04T10:52:35.557Z,74.77
2019-02-04T10:53:35.732Z,74.58
2019-02-04T10:54:35.895Z,74.67
2019-02-04T10:55:36.102Z,74.87
2019-02-04T10:56:36.245Z,75.24
2019-02-04T10:57:40.645Z,75.30
2019-02-04T10:58:36.652Z,74.87
2019-02-04T10:59:36.778Z,74.99
2019-02-04T11:00:36.960Z,72.90
2019-02-04T11:01:37.179Z,71.47
2019-02-04T11:02:37.332Z,71.91
2019-02-04T11:03:37.497Z,73.15
2019-02-04T11:04:37.697Z,72.71
2019-02-04T11:05:37.837Z,72.71
2019-02-04T11:06:38.045Z,71.86
2019-02-04T11:07:38.237Z,71.86
2019-02-04T11:08:38.431Z,72.39
2019-02-04T11:09:38.555Z,72.20
2019-02-04T11:10:38.734Z,72.39
2019-02-04T11:11:38.923Z,71.82
2019-02-04T11:12:39.133Z,71.53
2019-02-04T11:13:39.321Z,71.09
2019-02-04T11:14:39.459Z,70.72
2019-02-04T11:15:39.716Z,71.06
2019-02-04T11:16:39.826Z,71.44
2019-02-04T11:17:40.016Z,72.05
2019-02-04T11:18:40.210Z,70.43
2019-02-04T11:19:40.405Z,70.24
2019-02-04T11:20:40.587Z,70.24
2019-02-04T11:21:40.735Z,70.30
2019-02-04T11:22:40.906Z,70.93
2019-02-04T11:23:41.088Z,72.58
2019-02-04T11:24:41.270Z,71.88
2019-02-04T11:25:41.450Z,71.72
2019-02-04T11:26:41.673Z,71.63
2019-02-04T11:27:42.065Z,71.63
2019-02-04T11:28:42.045Z,71.91
2019-02-04T11:29:42.178Z,70.72
2019-02-04T11:30:42.666Z,69.54
2019-02-04T11:31:42.559Z,69.92
2019-02-04T11:32:42.911Z,69.48
2019-02-04T11:33:43.134Z,69.10
2019-02-04T11:34:43.095Z,69.06
2019-02-04T11:35:43.433Z,69.35
2019-02-04T11:36:45.444Z,68.90
2019-02-04T11:37:43.677Z,67.57
2019-02-04T11:38:43.842Z,67.13
2019-02-04T11:39:44.043Z,68.15
2019-02-04T11:40:45.883Z,68.15
2019-02-04T11:41:44.475Z,67.76
2019-02-04T11:42:44.674Z,68.68
2019-02-04T11:43:44.753Z,68.77
2019-02-04T11:44:45.044Z,68.40
2019-02-04T11:48:17.326Z,67.82
2019-02-04T11:49:17.543Z,69.12
2019-02-04T11:50:18.292Z,69.88
2019-02-04T11:51:19.313Z,70.17
2019-02-04T11:52:17.993Z,69.88
2019-02-04T11:53:18.166Z,70.42
2019-02-04T11:54:18.336Z,70.32
2019-02-04T11:55:18.521Z,70.36
2019-02-04T11:56:18.695Z,70.36
2019-02-04T11:57:18.873Z,69.75
2019-02-04T11:58:19.137Z,70.23
2019-02-04T11:59:19.251Z,70.32
2019-02-04T12:00:19.420Z,70.42
2019-02-04T12:01:19.598Z,70.32
2019-02-04T12:02:19.905Z,70.42
2019-02-04T12:03:19.955Z,69.31
2019-02-04T12:04:20.201Z,69.02
2019-02-04T12:05:21.279Z,68.36
2019-02-04T12:06:20.509Z,67.22
2019-02-04T12:07:20.686Z,67.98
2019-02-04T12:08:20.872Z,67.88
2019-02-04T12:09:21.064Z,67.47
2019-02-04T12:10:21.236Z,67.94
2019-02-04T12:11:21.530Z,68.52
2019-02-04T12:12:21.604Z,68.27
2019-02-04T12:13:21.776Z,68.33
2019-02-04T12:14:21.955Z,68.46
2019-02-04T12:15:22.131Z,68.55
2019-02-04T12:16:22.312Z,68.55
2019-02-04T12:17:22.469Z,67.79
2019-02-04T12:18:22.648Z,67.50
2019-02-04T12:19:22.827Z,67.66
2019-02-04T12:20:23.005Z,68.13
2019-02-04T12:21:23.191Z,68.61
2019-02-04T12:22:23.364Z,68.80
2019-02-04T12:23:23.543Z,68.52
2019-02-04T12:24:23.740Z,69.09
2019-02-04T12:25:23.926Z,68.80
2019-02-04T12:26:24.096Z,68.71
2019-02-04T12:27:31.755Z,67.57
2019-02-04T12:28:24.459Z,67.76
2019-02-04T12:29:24.646Z,67.47
2019-02-04T12:30:24.825Z,67.91
2019-02-04T12:31:24.996Z,68.39
2019-02-04T12:32:25.178Z,68.77
2019-02-04T12:33:25.357Z,69.24
2019-02-04T12:34:25.534Z,69.71
2019-02-04T12:35:25.719Z,70.29
2019-02-04T12:36:25.910Z,70.00
2019-02-04T12:37:26.083Z,70.10
2019-02-04T12:38:26.311Z,69.53
2019-02-04T12:39:26.579Z,69.18
2019-02-04T12:40:26.669Z,68.99
2019-02-04T12:41:26.781Z,68.77
2019-02-04T12:42:27.090Z,68.90
2019-02-04T12:43:27.284Z,68.71
2019-02-04T12:44:27.540Z,69.24
2019-02-04T12:45:28.019Z,70.29
2019-02-04T12:46:28.127Z,70.57
2019-02-04T12:47:27.946Z,70.38
2019-02-04T12:48:28.055Z,70.32
2019-02-04T12:49:28.181Z,69.66
2019-02-04T12:50:28.358Z,68.90
2019-02-04T12:51:33.613Z,69.18
2019-02-04T12:52:28.720Z,69.09
2019-02-04T12:53:28.898Z,69.09
2019-02-04T12:54:29.889Z,69.85
2019-02-04T12:55:29.307Z,69.62
2019-02-04T12:56:29.503Z,70.29
2019-02-04T12:57:29.683Z,70.57
2019-02-04T12:58:30.398Z,70.57
2019-02-04T12:59:30.171Z,70.19
2019-02-04T13:00:31.012Z,70.19
2019-02-04T13:01:30.599Z,70.67
2019-02-04T13:02:30.658Z,71.23
2019-02-04T13:03:30.910Z,70.67
2019-02-04T13:04:31.028Z,70.38