createdAt,value
2022-08-05T03:13:51.487Z,20.34
2022-08-05T03:16:29.130Z,20.31
2022-08-05T03:18:57.645Z,20.32
2022-08-05T03:21:23.822Z,20.35
2022-08-05T03:23:55.427Z,20.37
2022-08-05T03:26:31.569Z,20.39
2022-08-05T03:28:59.172Z,20.41
2022-08-05T03:31:55.633Z,20.44
2022-08-05T03:34:12.579Z,20.46
2022-08-05T03:36:38.750Z,20.45
2022-08-05T03:39:08.110Z,20.44
2022-08-05T03:41:45.491Z,20.42
2022-08-05T03:44:13.162Z,20.41
2022-08-05T03:46:46.249Z,20.43
2022-08-05T03:49:12.511Z,20.46
2022-08-05T03:52:49.231Z,20.49
2022-08-05T03:56:04.662Z,20.53
2022-08-05T03:57:46.110Z,20.57
2022-08-05T04:00:15.515Z,20.60
2022-08-05T04:02:57.589Z,20.64
2022-08-05T04:05:25.733Z,20.66
2022-08-05T04:07:58.000Z,20.67
2022-08-05T04:10:27.720Z,20.72
2022-08-05T04:12:54.481Z,20.73
2022-08-05T04:15:20.987Z,20.76
2022-08-05T04:17:57.104Z,20.82
2022-08-05T04:20:24.379Z,20.87
2022-08-05T04:22:50.599Z,20.93
2022-08-05T04:25:16.781Z,21.01
2022-08-05T04:27:56.641Z,21.09
2022-08-05T04:30:24.504Z,21.21
2022-08-05T04:32:52.758Z,21.35
2022-08-05T04:35:19.539Z,21.49
2022-08-05T04:38:02.304Z,21.66
2022-08-05T04:40:35.342Z,21.85
2022-08-05T04:43:01.641Z,22.04
2022-08-05T04:45:47.825Z,22.21
2022-08-05T04:48:18.519Z,22.35
2022-08-05T04:51:03.622Z,22.44
2022-08-05T04:53:38.676Z,22.57
2022-08-05T04:56:14.643Z,22.63
2022-08-05T04:58:42.807Z,22.80
2022-08-05T05:01:09.080Z,23.00
2022-08-05T05:03:42.325Z,23.20
2022-08-05T05:06:35.821Z,23.40
2022-08-05T05:08:59.462Z,23.65
2022-08-05T05:11:33.283Z,23.90
2022-08-05T05:14:08.793Z,24.12
2022-08-05T05:16:42.384Z,24.35
2022-08-05T05:19:18.898Z,24.49
2022-08-05T05:21:46.488Z,24.57
2022-08-05T05:24:14.246Z,24.74
2022-08-05T05:26:46.494Z,24.98
2022-08-05T05:29:14.665Z,25.24
2022-08-05T05:34:05.939Z,25.68
2022-08-05T05:36:32.690Z,25.77
2022-08-05T05:39:04.346Z,25.76
2022-08-05T05:41:40.697Z,25.77
2022-08-05T05:44:36.811Z,25.90
2022-08-05T05:46:54.246Z,25.98
2022-08-05T05:49:23.215Z,26.08
2022-08-05T05:51:50.769Z,26.17
2022-08-05T05:54:19.783Z,26.10
2022-08-05T05:56:45.939Z,26.22
2022-08-05T05:59:13.574Z,26.26
2022-08-05T06:01:41.510Z,26.43
2022-08-05T06:04:24.202Z,26.71
2022-08-05T06:06:50.405Z,26.81
2022-08-05T06:09:24.946Z,26.98
2022-08-05T06:12:00.977Z,27.25
2022-08-05T06:14:28.880Z,27.45
2022-08-05T06:16:55.323Z,27.67
2022-08-05T06:19:34.255Z,27.85
2022-08-05T06:22:01.862Z,27.89
2022-08-05T06:24:28.009Z,27.70
2022-08-05T06:26:54.479Z,27.61
2022-08-05T06:29:23.754Z,27.59
2022-08-05T06:31:53.222Z,27.81
2022-08-05T06:34:19.870Z,28.03
2022-08-05T06:36:57.096Z,27.79
2022-08-05T06:39:24.543Z,27.62
2022-08-05T06:41:53.779Z,27.40
2022-08-05T06:44:21.972Z,27.12
2022-08-05T06:46:51.122Z,26.80
2022-08-05T06:49:17.325Z,26.39
2022-08-05T06:51:45.060Z,26.06
2022-08-05T06:54:18.055Z,25.85
2022-08-05T06:56:55.003Z,25.72
2022-08-05T06:59:38.552Z,25.51
2022-08-05T07:02:05.087Z,25.53
2022-08-05T07:04:31.256Z,25.53
2022-08-05T07:07:00.195Z,25.64
2022-08-05T07:09:26.346Z,25.64
2022-08-05T07:12:00.162Z,25.70
2022-08-05T07:14:45.256Z,25.75
2022-08-05T07:18:00.629Z,25.84
2022-08-05T07:22:43.635Z,25.88
2022-08-05T07:25:55.429Z,25.94
2022-08-05T07:28:03.873Z,26.18
2022-08-05T07:30:33.897Z,26.34
2022-08-05T07:33:05.066Z,26.50
2022-08-05T07:36:03.569Z,26.51
2022-08-05T07:38:32.401Z,26.65
2022-08-05T07:41:16.701Z,26.75
2022-08-05T07:43:47.712Z,26.97
2022-08-05T07:46:24.254Z,27.17
2022-08-05T07:49:04.114Z,27.32
2022-08-05T07:51:36.868Z,27.52
2022-08-05T07:54:04.278Z,27.75
2022-08-05T07:57:00.357Z,28.13
2022-08-05T07:59:17.399Z,28.24
2022-08-05T08:01:52.067Z,28.03
2022-08-05T08:04:37.500Z,27.64
2022-08-05T08:07:07.023Z,27.37
2022-08-05T08:09:33.455Z,27.38
2022-08-05T08:12:06.189Z,27.53
2022-08-05T08:14:37.590Z,27.75
2022-08-05T08:17:10.871Z,27.91
2022-08-05T08:20:21.965Z,28.00
2022-08-05T08:22:30.080Z,28.24
2022-08-05T08:24:56.273Z,28.11
2022-08-05T08:27:39.960Z,28.38
2022-08-05T08:30:29.688Z,28.31
2022-08-05T08:32:58.300Z,28.25
2022-08-05T08:35:28.962Z,28.04
2022-08-05T08:38:01.419Z,28.02
2022-08-05T08:40:27.826Z,28.12
2022-08-05T08:42:54.839Z,28.41
2022-08-05T08:45:27.202Z,28.26
2022-08-05T08:48:12.364Z,28.37
2022-08-05T08:51:22.275Z,28.49
2022-08-05T08:53:36.830Z,28.11
2022-08-05T08:56:06.249Z,28.24
2022-08-05T08:58:43.370Z,28.51
2022-08-05T09:01:16.311Z,29.02
2022-08-05T09:03:45.782Z,29.24
2022-08-05T09:06:13.885Z,29.09
2022-08-05T09:08:44.739Z,28.81
2022-08-05T09:11:13.932Z,28.47
2022-08-05T09:14:00.998Z,28.22
2022-08-05T09:16:27.735Z,28.08
2022-08-05T09:18:55.447Z,28.22
2022-08-05T09:22:23.110Z,28.30
2022-08-05T09:24:13.130Z,28.46
2022-08-05T09:26:41.527Z,28.60
2022-08-05T09:29:09.959Z,28.24
2022-08-05T09:32:40.092Z,28.12
2022-08-05T09:34:22.685Z,28.01
2022-08-05T09:36:59.445Z,27.88
2022-08-05T09:39:45.275Z,27.88
2022-08-05T09:42:20.233Z,27.63
2022-08-05T09:44:56.512Z,27.57
2022-08-05T09:47:25.422Z,27.38
2022-08-05T09:50:02.421Z,27.40
2022-08-05T09:52:31.149Z,27.55
2022-08-05T09:55:58.062Z,27.67
2022-08-05T09:57:59.994Z,27.55
2022-08-05T10:00:26.688Z,27.47
2022-08-05T10:02:58.404Z,27.46
2022-08-05T10:05:26.952Z,27.61
2022-08-05T10:08:35.778Z,27.56
2022-08-05T10:10:45.070Z,27.64
2022-08-05T10:13:44.189Z,27.57
2022-08-05T10:16:41.787Z,27.48
2022-08-05T10:19:23.680Z,27.14
2022-08-05T10:22:07.602Z,27.16
2022-08-05T10:24:39.745Z,27.02
2022-08-05T10:27:07.548Z,26.88
2022-08-05T10:30:41.021Z,26.62
2022-08-05T10:32:53.761Z,26.39
2022-08-05T10:35:09.938Z,26.26
2022-08-05T10:37:40.031Z,25.83
2022-08-05T10:40:20.083Z,24.88
2022-08-05T10:43:01.233Z,24.37
2022-08-05T10:45:42.118Z,24.30
2022-08-05T10:48:36.016Z,24.09
2022-08-05T10:51:21.992Z,23.97
2022-08-05T10:53:51.919Z,23.91
2022-08-05T10:56:26.005Z,24.18
2022-08-05T10:58:58.450Z,24.44
2022-08-05T11:02:03.591Z,24.43
2022-08-05T11:04:27.990Z,24.07
2022-08-05T11:07:01.405Z,24.02
2022-08-05T11:09:45.299Z,24.10
2022-08-05T11:12:45.450Z,24.16
2022-08-05T11:15:58.945Z,24.23
2022-08-05T11:18:32.433Z,24.51
2022-08-05T11:21:06.143Z,24.82
2022-08-05T11:24:05.570Z,24.84
2022-08-05T11:26:32.471Z,24.77
2022-08-05T11:29:12.788Z,24.43
2022-08-05T11:31:57.835Z,24.13
2022-08-05T11:34:52.037Z,24.08
2022-08-05T11:38:26.237Z,24.12
2022-08-05T11:41:34.679Z,24.23
2022-08-05T11:44:40.088Z,24.44
2022-08-05T11:47:14.205Z,24.78
2022-08-05T11:49:43.547Z,25.11
2022-08-05T11:52:29.638Z,25.37
2022-08-05T11:54:59.058Z,25.72
2022-08-05T21:14:07.897Z,17.40
2022-08-05T21:16:34.081Z,17.34
2022-08-05T21:19:01.715Z,17.36
2022-08-05T21:21:43.827Z,17.37
2022-08-05T21:24:13.219Z,17.32
2022-08-05T21:26:39.868Z,17.33
2022-08-05T21:29:10.045Z,17.28
2022-08-05T21:31:41.560Z,17.23
2022-08-05T21:34:08.009Z,17.18
2022-08-05T21:36:36.645Z,17.15
2022-08-05T21:39:02.848Z,17.08
2022-08-05T21:41:33.895Z,16.98
2022-08-05T21:44:03.743Z,16.94
2022-08-05T21:46:32.161Z,16.90
2022-08-05T21:49:00.853Z,16.93
2022-08-05T21:52:15.929Z,16.90
2022-08-05T21:54:13.216Z,16.89
