createdAt,value
2019-05-15T00:00:18.341Z,1024
2019-05-15T00:01:29.000Z,1023.9
2019-05-15T00:02:42.000Z,1023.9
2019-05-15T00:03:53.000Z,1023.9
2019-05-15T00:05:06.000Z,1023.9
2019-05-15T00:07:30.000Z,1023.9
2019-05-15T00:08:42.000Z,1023.9
2019-05-15T00:09:54.000Z,1023.9
2019-05-15T00:11:08.000Z,1023.9
2019-05-15T00:12:19.000Z,1023.9
2019-05-15T00:13:32.529Z,1023.9
2019-05-15T00:14:43.000Z,1023.9
2019-05-15T00:17:08.000Z,1023.9
2019-05-15T00:18:21.351Z,1023.9
2019-05-15T00:19:32.000Z,1023.9
2019-05-15T00:20:45.000Z,1023.9
2019-05-15T00:21:57.945Z,1023.9
2019-05-15T00:23:10.167Z,1023.9
2019-05-15T00:24:22.381Z,1023.8
2019-05-15T00:25:33.000Z,1023.8
2019-05-15T00:26:45.000Z,1023.8
2019-05-15T00:27:58.968Z,1023.8
2019-05-15T00:29:10.000Z,1023.8
2019-05-15T00:30:22.000Z,1023.8
2019-05-15T00:31:34.000Z,1023.8
2019-05-15T00:32:47.000Z,1023.9
2019-05-15T00:33:59.096Z,1023.9
2019-05-15T00:35:11.000Z,1023.9
2019-05-15T00:36:23.000Z,1023.8
2019-05-15T00:37:35.000Z,1023.9
2019-05-15T00:38:48.788Z,1023.8
2019-05-15T00:39:59.000Z,1023.8
2019-05-15T00:41:12.000Z,1023.8
2019-05-15T00:42:24.000Z,1023.8
2019-05-15T00:43:36.000Z,1023.8
2019-05-15T00:44:49.789Z,1023.7
2019-05-15T00:46:00.000Z,1023.7
2019-05-15T00:47:13.000Z,1023.7
2019-05-15T00:48:25.000Z,1023.7
2019-05-15T00:49:38.581Z,1023.8
2019-05-15T00:50:49.000Z,1023.8
2019-05-15T00:52:01.000Z,1023.7
2019-05-15T00:54:27.379Z,1023.7
2019-05-15T00:55:39.585Z,1023.7
2019-05-15T00:56:51.000Z,1023.8
2019-05-15T00:58:02.000Z,1023.8
2019-05-15T00:59:18.000Z,1023.7
2019-05-15T01:00:28.405Z,1023.7
2019-05-15T01:01:39.000Z,1023.7
2019-05-15T01:02:51.000Z,1023.7
2019-05-15T01:05:17.200Z,1023.7
2019-05-15T01:06:29.402Z,1023.7
2019-05-15T01:07:41.594Z,1023.7
2019-05-15T01:08:53.793Z,1023.7
2019-05-15T01:11:18.190Z,1023.7
2019-05-15T01:12:30.421Z,1023.6
2019-05-15T01:13:42.599Z,1023.6
2019-05-15T01:18:31.400Z,1023.6
2019-05-15T01:19:43.605Z,1023.6
2019-05-15T01:22:08.023Z,1023.6
2019-05-15T01:23:20.225Z,1023.6
2019-05-15T01:24:32.415Z,1023.6
2019-05-15T01:26:56.815Z,1023.6
2019-05-15T01:29:21.226Z,1023.6
2019-05-15T01:30:33.421Z,1023.5
2019-05-15T01:34:10.065Z,1023.5
2019-05-15T01:35:22.023Z,1023.5
2019-05-15T01:37:46.641Z,1023.5
2019-05-15T01:38:58.835Z,1023.5
2019-05-15T01:40:11.012Z,1023.5
2019-05-15T01:41:22.000Z,1023.4
2019-05-15T01:42:35.000Z,1023.5
2019-05-15T01:43:47.000Z,1023.5
2019-05-15T01:44:59.000Z,1023.5
2019-05-15T01:46:12.037Z,1023.4
2019-05-15T01:47:23.000Z,1023.4
2019-05-15T01:48:36.430Z,1023.4
2019-05-15T01:49:47.000Z,1023.4
2019-05-15T01:50:59.000Z,1023.4
2019-05-15T01:52:11.000Z,1023.4
2019-05-15T01:53:24.000Z,1023.4
2019-05-15T01:54:36.000Z,1023.4
2019-05-15T01:55:48.000Z,1023.4
2019-05-15T01:57:00.000Z,1023.4
2019-05-15T01:58:12.000Z,1023.4
2019-05-15T01:59:25.000Z,1023.4
2019-05-15T02:00:38.040Z,1023.4
2019-05-15T02:01:50.622Z,1023.3
2019-05-15T02:03:01.000Z,1023.3
2019-05-15T02:04:13.000Z,1023.3
2019-05-15T02:05:27.000Z,1023.3
2019-05-15T02:06:39.425Z,1023.3
2019-05-15T02:07:51.624Z,1023.3
2019-05-15T02:09:02.000Z,1023.3
2019-05-15T02:10:14.000Z,1023.3
2019-05-15T02:11:27.000Z,1023.3
2019-05-15T02:12:39.000Z,1023.3
2019-05-15T02:13:51.000Z,1023.3
2019-05-15T02:15:03.000Z,1023.2
2019-05-15T02:16:17.005Z,1023.3
2019-05-15T02:17:28.000Z,1023.3
2019-05-15T02:18:40.000Z,1023.3
2019-05-15T02:19:53.000Z,1023.2
2019-05-15T02:21:04.000Z,1023.2
2019-05-15T02:22:18.180Z,1023.2
2019-05-15T02:23:29.000Z,1023.2
2019-05-15T02:24:42.000Z,1023.2
2019-05-15T02:25:53.000Z,1023.2
2019-05-15T02:27:05.000Z,1023.2
2019-05-15T02:28:19.063Z,1023.2
2019-05-15T02:29:30.000Z,1023.2
2019-05-15T02:30:42.000Z,1023.1
2019-05-15T02:31:54.000Z,1023.1
2019-05-15T02:33:07.872Z,1023.1
2019-05-15T02:34:19.000Z,1023.1
2019-05-15T02:35:31.000Z,1023.1
2019-05-15T02:36:43.000Z,1023.1
2019-05-15T02:37:55.000Z,1023.1
2019-05-15T02:39:08.860Z,1023.1
2019-05-15T02:40:20.000Z,1023.1
2019-05-15T02:41:32.000Z,1023.1
2019-05-15T02:42:44.000Z,1023.2
2019-05-15T02:43:56.000Z,1023.2
2019-05-15T02:45:08.000Z,1023.1
2019-05-15T02:46:21.000Z,1023.1
2019-05-15T02:47:33.000Z,1023.1
2019-05-15T02:48:46.457Z,1023.1
2019-05-15T02:49:57.000Z,1023.1
2019-05-15T02:51:10.845Z,1023.1
2019-05-15T02:52:22.000Z,1023.1
2019-05-15T02:53:35.238Z,1023.1
2019-05-15T02:54:47.431Z,1023.1
2019-05-15T02:55:59.006Z,1023.1
2019-05-15T02:57:11.883Z,1023.1
2019-05-15T02:59:36.000Z,1023.1
2019-05-15T03:00:48.397Z,1023.1
2019-05-15T03:01:59.000Z,1023.1
2019-05-15T03:03:11.000Z,1023.1
2019-05-15T03:04:23.000Z,1023.1
2019-05-15T03:05:36.000Z,1023.1
2019-05-15T03:06:49.000Z,1023.1
2019-05-15T03:08:00.000Z,1023.1
2019-05-15T03:09:12.000Z,1023.1
2019-05-15T03:10:24.000Z,1023.1
2019-05-15T03:11:38.000Z,1023.1
2019-05-15T03:12:49.000Z,1023.1
2019-05-15T03:14:01.000Z,1023.1
2019-05-15T03:15:13.000Z,1023.1
2019-05-15T03:16:26.992Z,1023.1
2019-05-15T03:17:38.000Z,1023.1
2019-05-15T03:18:50.000Z,1023.1
2019-05-15T03:20:03.000Z,1023.1
2019-05-15T03:21:15.770Z,1023.1
2019-05-15T03:22:26.000Z,1023.1
2019-05-15T03:23:40.000Z,1023.1
2019-05-15T03:24:51.000Z,1023.1
2019-05-15T03:26:04.000Z,1023.1
2019-05-15T03:27:16.779Z,1023.1
2019-05-15T03:28:27.000Z,1023.1
2019-05-15T03:29:40.000Z,1023.1
2019-05-15T03:30:52.000Z,1023.1
2019-05-15T03:32:05.571Z,1023.1
2019-05-15T03:33:16.000Z,1023
2019-05-15T03:34:29.000Z,1023
2019-05-15T03:35:41.000Z,1023.1
2019-05-15T03:36:54.614Z,1023.1
2019-05-15T03:38:06.510Z,1023.1
2019-05-15T03:39:17.000Z,1023.1
2019-05-15T03:40:29.000Z,1023.1
2019-05-15T03:41:42.000Z,1023
2019-05-15T03:42:55.000Z,1023.1
2019-05-15T03:44:06.000Z,1023.1
2019-05-15T03:45:19.670Z,1023.1
2019-05-15T03:46:31.000Z,1023.1
2019-05-15T03:47:43.000Z,1023.1
2019-05-15T03:48:56.258Z,1023.2
2019-05-15T03:50:07.000Z,1023.1
2019-05-15T03:51:20.000Z,1023.1
2019-05-15T03:52:31.000Z,1023.1
2019-05-15T03:53:45.013Z,1023.1
2019-05-15T03:54:57.204Z,1023.1
2019-05-15T03:56:08.000Z,1023.1
2019-05-15T03:57:21.000Z,1023.1
2019-05-15T03:58:33.000Z,1023
2019-05-15T04:00:57.000Z,1023.1
2019-05-15T04:03:21.000Z,1023.1
2019-05-15T04:04:33.000Z,1023
2019-05-15T04:05:45.000Z,1023.1
2019-05-15T04:06:59.000Z,1023.1
2019-05-15T04:08:10.000Z,1023
2019-05-15T04:09:23.513Z,1023.1
2019-05-15T04:10:35.722Z,1023.1
2019-05-15T04:11:47.885Z,1023.1
2019-05-15T04:13:00.077Z,1023
2019-05-15T04:14:11.000Z,1023
2019-05-15T04:15:23.000Z,1023
2019-05-15T04:16:35.000Z,1023
2019-05-15T04:17:47.000Z,1023
2019-05-15T04:21:24.000Z,1023
2019-05-15T04:22:37.000Z,1023
2019-05-15T04:23:49.082Z,1023.1
2019-05-15T04:25:01.000Z,1023.1
2019-05-15T04:26:14.215Z,1023
2019-05-15T04:27:25.000Z,1023.1
2019-05-15T04:28:37.000Z,1023.1
2019-05-15T04:29:58.000Z,1023
2019-05-15T04:31:02.980Z,1023.1
2019-05-15T04:32:15.179Z,1023.1
2019-05-15T04:33:26.000Z,1023.1
2019-05-15T04:34:38.000Z,1023
2019-05-15T04:35:50.000Z,1023.1
2019-05-15T04:37:02.000Z,1023
2019-05-15T04:38:15.000Z,1023
2019-05-15T04:39:28.322Z,1023
2019-05-15T04:40:39.000Z,1023
2019-05-15T04:41:52.000Z,1022.9
2019-05-15T04:43:04.948Z,1022.9
2019-05-15T04:44:16.000Z,1023
2019-05-15T04:45:28.000Z,1023
2019-05-15T04:46:40.000Z,1023
2019-05-15T04:47:53.068Z,1022.9
2019-05-15T04:49:05.875Z,1022.9
2019-05-15T04:50:17.000Z,1022.9
2019-05-15T04:51:29.000Z,1022.9
2019-05-15T04:52:42.000Z,1022.9
2019-05-15T04:53:54.000Z,1022.9
2019-05-15T04:55:05.000Z,1022.9
2019-05-15T04:56:18.000Z,1022.9
2019-05-15T04:57:30.000Z,1022.9
2019-05-15T04:58:43.000Z,1023
2019-05-15T04:59:54.000Z,1023
2019-05-15T05:01:07.000Z,1023
2019-05-15T05:02:18.000Z,1023
2019-05-15T05:03:31.000Z,1023
2019-05-15T05:04:44.406Z,1023
2019-05-15T05:05:55.000Z,1022.9
2019-05-15T05:07:08.901Z,1023
2019-05-15T05:08:19.000Z,1023
2019-05-15T05:09:32.000Z,1023
2019-05-15T05:10:44.000Z,1023
2019-05-15T05:11:56.000Z,1023
2019-05-15T05:13:08.000Z,1022.9
2019-05-15T05:14:20.000Z,1022.9
2019-05-15T05:15:33.000Z,1022.9
2019-05-15T05:16:46.000Z,1022.9
2019-05-15T05:17:57.000Z,1023
2019-05-15T05:19:09.000Z,1022.9
2019-05-15T05:20:21.000Z,1022.9
2019-05-15T05:21:34.000Z,1022.9
2019-05-15T05:22:46.000Z,1022.9
2019-05-15T05:23:59.000Z,1022.9
2019-05-15T05:25:11.000Z,1022.9
2019-05-15T05:26:23.891Z,1022.9
2019-05-15T05:27:36.000Z,1022.9
2019-05-15T05:28:47.000Z,1022.9
2019-05-15T05:29:59.000Z,1022.9
2019-05-15T05:31:11.000Z,1022.9
2019-05-15T05:32:23.000Z,1022.9
2019-05-15T05:33:36.000Z,1022.9
2019-05-15T05:34:48.000Z,1022.9
2019-05-15T05:36:00.000Z,1022.9
2019-05-15T05:37:12.000Z,1022.9
2019-05-15T05:38:25.781Z,1022.9
2019-05-15T05:39:36.000Z,1022.9
2019-05-15T05:40:49.000Z,1022.9
2019-05-15T05:42:01.000Z,1022.9
2019-05-15T05:43:14.543Z,1022.9
2019-05-15T05:44:25.000Z,1022.9
2019-05-15T05:45:37.000Z,1022.9
2019-05-15T05:46:51.106Z,1022.9
2019-05-15T05:48:03.296Z,1022.9
2019-05-15T05:49:15.000Z,1022.9
2019-05-15T05:50:27.000Z,1022.9
2019-05-15T05:51:38.000Z,1022.9
2019-05-15T05:52:52.069Z,1022.9
2019-05-15T05:54:04.261Z,1022.8
2019-05-15T05:55:15.000Z,1022.9
2019-05-15T05:56:28.000Z,1022.8
2019-05-15T05:57:40.000Z,1022.8
2019-05-15T05:58:52.000Z,1022.8
2019-05-15T06:00:05.240Z,1022.9
2019-05-15T06:01:17.000Z,1022.8
2019-05-15T06:02:28.000Z,1022.8
2019-05-15T06:03:41.829Z,1022.8
2019-05-15T06:04:54.030Z,1022.8
2019-05-15T06:06:05.000Z,1022.9
2019-05-15T06:07:18.000Z,1022.9
2019-05-15T06:08:29.000Z,1022.8
2019-05-15T06:09:42.805Z,1022.8
2019-05-15T06:10:53.000Z,1022.8
2019-05-15T06:12:06.000Z,1022.8
2019-05-15T06:13:18.000Z,1022.8
2019-05-15T06:14:30.000Z,1022.8
2019-05-15T06:15:43.000Z,1022.8
2019-05-15T06:16:55.964Z,1022.7
2019-05-15T06:18:07.000Z,1022.7
2019-05-15T06:19:19.000Z,1022.7
2019-05-15T06:20:31.000Z,1022.8
2019-05-15T06:21:43.000Z,1022.8
2019-05-15T06:22:56.929Z,1022.8
2019-05-15T06:25:21.325Z,1022.8
2019-05-15T06:26:33.523Z,1022.8
2019-05-15T06:27:45.000Z,1022.8
2019-05-15T06:28:57.000Z,1022.9
2019-05-15T06:30:10.115Z,1022.9
2019-05-15T06:31:22.000Z,1022.8
2019-05-15T06:32:34.000Z,1022.9
2019-05-15T06:33:46.000Z,1022.9
2019-05-15T06:34:58.000Z,1022.8
2019-05-15T06:36:10.000Z,1022.8
2019-05-15T06:37:23.335Z,1022.8
2019-05-15T06:38:35.538Z,1022.7
2019-05-15T06:41:00.299Z,1022.7
2019-05-15T06:42:11.000Z,1022.6
2019-05-15T06:43:23.000Z,1022.7
2019-05-15T06:45:47.000Z,1022.6
2019-05-15T06:47:00.933Z,1022.6
2019-05-15T06:48:12.000Z,1022.7
2019-05-15T06:49:25.000Z,1022.6
2019-05-15T06:50:36.000Z,1022.6
2019-05-15T06:51:48.000Z,1022.7
2019-05-15T06:53:00.000Z,1022.7
2019-05-15T06:54:13.000Z,1022.6
2019-05-15T06:55:26.000Z,1022.7
2019-05-15T06:56:37.000Z,1022.6
2019-05-15T06:57:50.699Z,1022.6
2019-05-15T06:59:01.000Z,1022.7
2019-05-15T07:00:15.088Z,1022.6
2019-05-15T07:01:26.000Z,1022.6
2019-05-15T07:02:38.000Z,1022.6
2019-05-15T07:03:50.000Z,1022.5
2019-05-15T07:05:02.000Z,1022.6
2019-05-15T07:06:15.000Z,1022.6
2019-05-15T07:07:27.000Z,1022.6
2019-05-15T07:08:40.470Z,1022.5
2019-05-15T07:09:51.000Z,1022.4
2019-05-15T07:11:05.261Z,1022.5
2019-05-15T07:12:16.000Z,1022.4
2019-05-15T07:13:29.227Z,1022.5
2019-05-15T07:14:41.461Z,1022.4
2019-05-15T07:15:52.000Z,1022.4
2019-05-15T07:17:04.000Z,1022.4
2019-05-15T07:18:16.000Z,1022.4
2019-05-15T07:19:30.000Z,1022.4
2019-05-15T07:20:41.000Z,1022.4
2019-05-15T07:21:54.000Z,1022.4
2019-05-15T07:23:06.000Z,1022.3
2019-05-15T07:24:17.000Z,1022.3
2019-05-15T07:25:30.000Z,1022.3
2019-05-15T07:26:42.000Z,1022.3
2019-05-15T07:27:54.000Z,1022.3
2019-05-15T07:30:18.000Z,1022.2
2019-05-15T07:31:32.084Z,1022.2
2019-05-15T07:32:43.000Z,1022.2
2019-05-15T07:33:56.000Z,1022.1
2019-05-15T07:35:08.000Z,1022.2
2019-05-15T07:36:20.856Z,1022.2
2019-05-15T07:37:32.000Z,1022.2
2019-05-15T07:38:44.000Z,1022.2
2019-05-15T07:39:56.000Z,1022.1
2019-05-15T07:41:09.638Z,1022.2
2019-05-15T07:42:20.000Z,1022.2
2019-05-15T07:43:32.000Z,1022.2
2019-05-15T07:44:46.000Z,1022.1
2019-05-15T07:45:58.000Z,1022.1
2019-05-15T07:47:10.589Z,1022.2
2019-05-15T07:49:34.984Z,1022.1
2019-05-15T07:50:47.000Z,1022.1
2019-05-15T07:51:58.000Z,1022.1
2019-05-15T07:53:10.000Z,1022.1
2019-05-15T07:54:22.000Z,1022.1
2019-05-15T07:55:34.000Z,1022.1
2019-05-15T07:56:47.000Z,1022.2
2019-05-15T07:57:59.000Z,1022.1
2019-05-15T07:59:12.544Z,1022.1
2019-05-15T08:00:23.000Z,1022.1
2019-05-15T08:01:36.000Z,1022.1
2019-05-15T08:02:48.000Z,1022.1
2019-05-15T08:04:01.298Z,1022.1
2019-05-15T08:07:37.000Z,1022.1
2019-05-15T08:08:49.000Z,1022.1
2019-05-15T08:10:02.270Z,1022.1
2019-05-15T08:11:14.442Z,1022.1
2019-05-15T08:13:38.826Z,1022.1
2019-05-15T08:14:49.000Z,1022.1
2019-05-15T08:16:03.000Z,1022.1
2019-05-15T08:17:14.000Z,1022.2
2019-05-15T08:18:26.000Z,1022.1
2019-05-15T08:19:38.000Z,1022.2
2019-05-15T08:20:51.097Z,1022.1
2019-05-15T08:22:03.000Z,1022.2
2019-05-15T08:23:15.000Z,1022.2
2019-05-15T08:24:28.700Z,1022.1
2019-05-15T08:25:39.000Z,1022.1
2019-05-15T08:26:51.000Z,1022.2
2019-05-15T08:28:04.000Z,1022.2
2019-05-15T08:29:16.000Z,1022.1
2019-05-15T08:30:29.495Z,1022.2
2019-05-15T08:31:40.000Z,1022.1
2019-05-15T08:32:52.000Z,1022.1
2019-05-15T08:34:05.000Z,1022.1
2019-05-15T08:35:17.000Z,1022.1
2019-05-15T08:36:30.000Z,1022.3
2019-05-15T08:37:41.000Z,1022.1
2019-05-15T08:38:53.000Z,1022.1
2019-05-15T08:40:06.000Z,1022
2019-05-15T08:42:30.000Z,1022.1
2019-05-15T08:43:43.059Z,1022
2019-05-15T08:46:06.000Z,1021.9
2019-05-15T08:47:20.180Z,1021.9
2019-05-15T08:48:32.374Z,1022
2019-05-15T08:49:43.000Z,1021.9
2019-05-15T08:50:56.769Z,1022
2019-05-15T08:52:08.941Z,1021.9
2019-05-15T08:53:20.000Z,1021.9
2019-05-15T08:54:33.312Z,1021.9
2019-05-15T08:55:45.000Z,1021.9
2019-05-15T08:56:57.700Z,1021.9
2019-05-15T08:58:09.889Z,1021.9
2019-05-15T08:59:21.000Z,1021.9
2019-05-15T09:00:33.000Z,1021.9
2019-05-15T09:01:46.459Z,1021.9
2019-05-15T09:02:58.651Z,1021.9
2019-05-15T09:04:09.000Z,1021.8
2019-05-15T09:05:22.000Z,1021.8
2019-05-15T09:06:34.000Z,1021.8
2019-05-15T09:07:47.421Z,1021.8
2019-05-15T09:08:59.621Z,1021.7
2019-05-15T09:10:11.000Z,1021.8
2019-05-15T09:11:22.000Z,1021.8
2019-05-15T09:12:35.000Z,1021.8
2019-05-15T09:13:48.412Z,1021.8
2019-05-15T09:15:00.567Z,1021.8
2019-05-15T09:16:11.000Z,1021.7
2019-05-15T09:17:23.000Z,1021.6
2019-05-15T09:18:36.000Z,1021.6
2019-05-15T09:19:49.331Z,1021.7
2019-05-15T09:21:00.000Z,1021.6
2019-05-15T09:22:12.000Z,1021.6
2019-05-15T09:23:24.000Z,1021.6
2019-05-15T09:24:38.101Z,1021.6
2019-05-15T09:25:49.000Z,1021.5
2019-05-15T09:27:02.482Z,1021.6
2019-05-15T09:29:25.000Z,1021.6
2019-05-15T09:30:38.000Z,1021.6
2019-05-15T09:31:51.245Z,1021.5
2019-05-15T09:33:02.000Z,1021.5
2019-05-15T09:34:15.000Z,1021.5
2019-05-15T09:35:26.000Z,1021.5
2019-05-15T09:36:38.000Z,1021.5
2019-05-15T09:37:51.000Z,1021.4
2019-05-15T09:40:16.535Z,1021.4
2019-05-15T09:41:28.000Z,1021.3
2019-05-15T09:42:40.910Z,1021.5
2019-05-15T09:43:52.000Z,1021.3
2019-05-15T09:45:04.000Z,1021.3
2019-05-15T09:46:17.470Z,1021.3
2019-05-15T09:47:28.000Z,1021.3
2019-05-15T09:48:40.000Z,1021.2
2019-05-15T09:49:53.000Z,1021.3
2019-05-15T09:51:05.000Z,1021.3
2019-05-15T09:52:17.000Z,1021.3
2019-05-15T09:53:30.000Z,1021.3
2019-05-15T09:54:41.000Z,1021.3
2019-05-15T09:55:53.000Z,1021.2
2019-05-15T09:57:07.151Z,1021.2
2019-05-15T09:58:18.000Z,1021.2
2019-05-15T09:59:30.000Z,1021.2
2019-05-15T10:00:42.000Z,1021.2
2019-05-15T10:01:54.000Z,1021.1
2019-05-15T10:03:07.000Z,1021.1
2019-05-15T10:04:20.257Z,1021.1
2019-05-15T10:05:32.000Z,1021.2
2019-05-15T10:06:43.000Z,1021
2019-05-15T10:07:55.000Z,1021.1
2019-05-15T10:09:08.000Z,1021
2019-05-15T10:10:21.289Z,1021
2019-05-15T10:12:45.580Z,1021.1
2019-05-15T10:13:57.000Z,1021.1
2019-05-15T10:15:08.000Z,1020.9
2019-05-15T10:16:21.000Z,1021
2019-05-15T10:17:34.000Z,1021
2019-05-15T10:18:45.000Z,1021
2019-05-15T10:19:57.000Z,1021
2019-05-15T10:21:09.000Z,1021
2019-05-15T10:22:22.000Z,1021
2019-05-15T10:23:34.000Z,1020.9
2019-05-15T10:24:46.000Z,1020.9
2019-05-15T10:25:59.000Z,1020.9
2019-05-15T10:27:10.000Z,1020.9
2019-05-15T10:28:22.000Z,1020.9
2019-05-15T10:29:36.208Z,1020.9
2019-05-15T10:30:48.395Z,1020.9
2019-05-15T10:31:59.000Z,1021
2019-05-15T10:33:11.000Z,1020.9
2019-05-15T10:35:36.000Z,1020.8
2019-05-15T10:36:49.000Z,1020.9
2019-05-15T10:38:00.000Z,1020.8
2019-05-15T10:39:13.720Z,1020.9
2019-05-15T10:40:25.000Z,1020.9
2019-05-15T10:41:38.154Z,1020.8
2019-05-15T10:42:49.000Z,1020.9
2019-05-15T10:44:01.000Z,1020.9
2019-05-15T10:45:13.000Z,1020.8
2019-05-15T10:46:25.000Z,1020.8
2019-05-15T10:47:38.000Z,1020.7
2019-05-15T10:50:02.000Z,1020.7
2019-05-15T10:51:15.596Z,1020.7
2019-05-15T10:52:26.000Z,1020.7
2019-05-15T10:53:38.000Z,1020.8
2019-05-15T10:54:51.000Z,1020.7
2019-05-15T10:56:03.000Z,1020.6
2019-05-15T10:57:16.549Z,1020.6
2019-05-15T10:58:27.000Z,1020.6
2019-05-15T10:59:40.929Z,1020.7
2019-05-15T11:00:52.000Z,1020.6
2019-05-15T11:02:05.310Z,1020.6
2019-05-15T11:03:16.000Z,1020.6
2019-05-15T11:04:28.000Z,1020.6
2019-05-15T11:05:40.000Z,1020.6
2019-05-15T11:06:54.072Z,1020.6
2019-05-15T11:08:06.251Z,1020.5
2019-05-15T11:09:17.000Z,1020.4
2019-05-15T11:10:30.000Z,1020.5
2019-05-15T11:11:42.838Z,1020.4
2019-05-15T11:12:55.023Z,1020.4
2019-05-15T11:14:07.218Z,1020.4
2019-05-15T11:16:30.000Z,1020.5
2019-05-15T11:17:42.000Z,1020.4
2019-05-15T11:18:55.000Z,1020.4
2019-05-15T11:20:08.265Z,1020.4
2019-05-15T11:21:22.000Z,1020.3
2019-05-15T11:22:31.000Z,1020.3
2019-05-15T11:23:43.000Z,1020.3
2019-05-15T11:24:55.000Z,1020.4
2019-05-15T11:26:09.173Z,1020.3
2019-05-15T11:27:20.000Z,1020.4
2019-05-15T11:28:32.000Z,1020.3
2019-05-15T11:29:44.000Z,1020.3
2019-05-15T11:30:56.000Z,1020.3
2019-05-15T11:32:09.000Z,1020.4
2019-05-15T11:33:22.000Z,1020.3
2019-05-15T11:34:33.000Z,1020.4
2019-05-15T11:35:45.000Z,1020.3
2019-05-15T11:36:58.967Z,1020.3
2019-05-15T11:39:23.000Z,1020.3
2019-05-15T11:40:35.572Z,1020.4
2019-05-15T11:41:47.000Z,1020.3
2019-05-15T11:42:58.000Z,1020.3
2019-05-15T11:44:12.135Z,1020.3
2019-05-15T11:45:24.000Z,1020.3
2019-05-15T11:46:36.000Z,1020.3
2019-05-15T11:47:47.000Z,1020.3
2019-05-15T11:48:59.000Z,1020.3
2019-05-15T11:50:13.116Z,1020.2
2019-05-15T11:51:24.000Z,1020.2
2019-05-15T11:52:36.000Z,1020.2
2019-05-15T11:53:48.000Z,1020.2
2019-05-15T11:55:01.901Z,1020.1
2019-05-15T11:56:13.000Z,1020.1
2019-05-15T11:57:25.000Z,1020.2
2019-05-15T11:58:37.000Z,1020.1
2019-05-15T11:59:49.000Z,1020.1
2019-05-15T12:01:01.000Z,1020.1
2019-05-15T12:02:15.046Z,1020.1
2019-05-15T12:03:27.239Z,1020.1
2019-05-15T12:04:38.000Z,1020
2019-05-15T12:07:03.000Z,1020.2
2019-05-15T12:08:14.000Z,1020.1
2019-05-15T12:09:27.000Z,1020
2019-05-15T12:10:40.409Z,1020.1
2019-05-15T12:11:51.000Z,1020
2019-05-15T12:13:03.000Z,1019.9
2019-05-15T12:14:16.000Z,1020
2019-05-15T12:15:28.000Z,1020
2019-05-15T12:16:40.000Z,1020
2019-05-15T12:17:52.000Z,1019.9
2019-05-15T12:20:17.905Z,1020
2019-05-15T12:21:29.000Z,1020
2019-05-15T12:22:41.000Z,1020
2019-05-15T12:23:53.000Z,1019.8
2019-05-15T12:25:05.000Z,1019.9
2019-05-15T12:26:17.000Z,1019.9
2019-05-15T12:27:30.000Z,1019.9
2019-05-15T12:28:43.284Z,1019.9
2019-05-15T12:29:54.000Z,1019.9
2019-05-15T12:31:06.000Z,1020
2019-05-15T12:32:19.000Z,1019.8
2019-05-15T12:33:32.093Z,1019.8
2019-05-15T12:34:43.000Z,1019.8
2019-05-15T12:35:55.000Z,1019.9
2019-05-15T12:38:19.000Z,1019.7
2019-05-15T12:39:32.000Z,1019.7
2019-05-15T12:40:44.000Z,1019.7
2019-05-15T12:41:56.000Z,1019.7
2019-05-15T12:43:08.000Z,1019.8
2019-05-15T12:44:22.000Z,1019.8
2019-05-15T12:45:33.000Z,1019.7
2019-05-15T12:46:45.000Z,1019.7
2019-05-15T12:47:57.000Z,1019.7
2019-05-15T12:49:10.007Z,1019.7
2019-05-15T12:50:21.000Z,1019.7
2019-05-15T12:51:34.000Z,1019.8
2019-05-15T14:00:52.797Z,1019.4
2019-05-15T14:01:21.000Z,1019.3
2019-05-15T14:02:36.000Z,1019.4
2019-05-15T14:02:37.000Z,1019.4
2019-05-15T14:03:46.000Z,1019.4
2019-05-15T14:04:58.000Z,1019.5
2019-05-15T14:06:11.436Z,1019.5
2019-05-15T14:07:22.000Z,1019.5
2019-05-15T14:08:34.000Z,1019.6
2019-05-15T14:09:46.000Z,1019.5
2019-05-15T14:10:59.000Z,1019.5
2019-05-15T14:12:11.000Z,1019.6
2019-05-15T14:14:36.000Z,1019.5
2019-05-15T14:15:47.000Z,1019.5
2019-05-15T14:17:00.000Z,1019.4
2019-05-15T14:18:13.412Z,1019.5
2019-05-15T14:19:24.000Z,1019.4
2019-05-15T14:20:37.000Z,1019.4
2019-05-15T14:21:48.000Z,1019.3
2019-05-15T14:23:01.000Z,1019.4
2019-05-15T14:24:14.409Z,1019.3
2019-05-15T14:25:25.000Z,1019.3
2019-05-15T14:26:37.000Z,1019.3
2019-05-15T14:27:49.000Z,1019.3
2019-05-15T14:29:02.000Z,1019.2
2019-05-15T14:30:14.000Z,1019.2
2019-05-15T14:31:26.000Z,1019.2
2019-05-15T14:32:38.000Z,1019.2
2019-05-15T14:33:50.000Z,1019.2
2019-05-15T14:35:03.000Z,1019.1
2019-05-15T14:36:16.398Z,1019.1
2019-05-15T14:37:27.000Z,1019.1
2019-05-15T14:38:40.000Z,1019.1
2019-05-15T14:39:52.000Z,1019.1
2019-05-15T14:41:04.000Z,1019.1
2019-05-15T14:42:16.000Z,1019.1
2019-05-15T14:43:28.000Z,1019
2019-05-15T14:44:40.000Z,1019
2019-05-15T14:45:52.000Z,1019
2019-05-15T14:47:05.000Z,1019
2019-05-15T14:48:18.000Z,1019
2019-05-15T14:49:29.000Z,1018.9
2019-05-15T14:50:42.000Z,1019
2019-05-15T14:51:54.000Z,1019
2019-05-15T14:53:09.000Z,1019
2019-05-15T14:54:19.044Z,1019
2019-05-15T14:55:31.633Z,1019
2019-05-15T14:56:43.000Z,1019
2019-05-15T14:57:55.000Z,1019
2019-05-15T14:59:07.000Z,1018.9
2019-05-15T15:00:20.000Z,1019
2019-05-15T15:01:32.000Z,1018.9
2019-05-15T15:02:44.000Z,1018.9
2019-05-15T15:03:56.000Z,1018.9
2019-05-15T15:05:08.000Z,1018.9
2019-05-15T15:06:20.000Z,1018.8
2019-05-15T15:07:32.000Z,1018.9
2019-05-15T15:08:44.000Z,1018.9
2019-05-15T15:09:57.000Z,1018.8
2019-05-15T15:11:10.000Z,1018.9
2019-05-15T15:12:22.000Z,1018.8
2019-05-15T15:13:34.065Z,1018.8
2019-05-15T15:14:45.000Z,1018.8
2019-05-15T15:15:58.000Z,1018.7
2019-05-15T15:18:22.000Z,1018.7
2019-05-15T15:20:47.854Z,1018.7
2019-05-15T15:21:59.000Z,1018.8
2019-05-15T15:23:11.000Z,1018.8
2019-05-15T15:24:24.000Z,1018.7
2019-05-15T15:25:35.000Z,1018.8
2019-05-15T15:26:47.000Z,1018.8
2019-05-15T15:29:13.262Z,1018.8
2019-05-15T15:31:36.000Z,1018.8
2019-05-15T15:32:49.000Z,1018.7
2019-05-15T15:34:01.000Z,1018.7
2019-05-15T15:35:14.000Z,1018.9
2019-05-15T15:36:25.000Z,1018.8
2019-05-15T15:37:37.000Z,1018.7
2019-05-15T15:38:50.873Z,1018.7
2019-05-15T15:40:02.000Z,1018.7
2019-05-15T15:41:15.000Z,1018.8
2019-05-15T15:42:26.000Z,1018.7
2019-05-15T15:43:39.671Z,1018.7
2019-05-15T15:44:51.000Z,1018.7
2019-05-15T15:46:03.000Z,1018.7
2019-05-15T15:47:16.000Z,1018.7
2019-05-15T15:48:28.499Z,1018.7
2019-05-15T15:49:39.000Z,1018.6
2019-05-15T15:50:52.905Z,1018.7
2019-05-15T15:53:16.000Z,1018.7
2019-05-15T15:54:28.000Z,1018.7
2019-05-15T15:55:41.000Z,1018.7
2019-05-15T15:56:53.944Z,1018.6
2019-05-15T15:58:05.000Z,1018.6
2019-05-15T16:00:29.000Z,1018.6
2019-05-15T16:01:41.000Z,1018.6
2019-05-15T16:02:53.000Z,1018.6
2019-05-15T16:04:06.000Z,1018.5
2019-05-15T16:05:19.363Z,1018.5
2019-05-15T16:06:30.000Z,1018.5
2019-05-15T16:07:42.000Z,1018.5
2019-05-15T16:08:55.000Z,1018.5
2019-05-15T16:10:08.000Z,1018.6
2019-05-15T16:11:19.000Z,1018.5
2019-05-15T16:12:32.000Z,1018.4
2019-05-15T16:13:43.000Z,1018.5
2019-05-15T16:14:57.014Z,1018.6
2019-05-15T16:16:09.216Z,1018.5
2019-05-15T16:17:20.000Z,1018.5
2019-05-15T16:18:32.000Z,1018.5
2019-05-15T16:19:45.000Z,1018.5
2019-05-15T16:20:57.000Z,1018.6
2019-05-15T16:22:09.000Z,1018.4
2019-05-15T16:23:22.458Z,1018.6
2019-05-15T16:24:33.000Z,1018.6
2019-05-15T16:25:45.000Z,1018.6
2019-05-15T16:26:58.000Z,1018.5
2019-05-15T16:28:11.267Z,1018.5
2019-05-15T16:29:22.000Z,1018.6
2019-05-15T16:31:47.000Z,1018.6
2019-05-15T16:33:00.085Z,1018.5
2019-05-15T16:34:14.000Z,1018.5
2019-05-15T16:35:23.000Z,1018.5
2019-05-15T16:36:35.000Z,1018.5
2019-05-15T16:37:48.902Z,1018.5
2019-05-15T16:39:00.000Z,1018.4
2019-05-15T16:40:13.000Z,1018.4
2019-05-15T16:41:24.000Z,1018.4
2019-05-15T16:42:36.000Z,1018.4
2019-05-15T16:43:49.000Z,1018.5
2019-05-15T16:45:01.000Z,1018.5
2019-05-15T16:47:25.000Z,1018.5
2019-05-15T16:48:38.750Z,1018.5
2019-05-15T16:49:49.000Z,1018.5
2019-05-15T16:51:03.161Z,1018.4
2019-05-15T16:52:14.000Z,1018.5
2019-05-15T16:53:26.000Z,1018.5
2019-05-15T16:54:38.000Z,1018.5
2019-05-15T16:55:51.994Z,1018.6
2019-05-15T16:58:16.000Z,1018.5
2019-05-15T16:59:28.628Z,1018.4
2019-05-15T17:00:40.811Z,1018.5
2019-05-15T17:01:53.017Z,1018.5
2019-05-15T17:03:04.000Z,1018.4
2019-05-15T17:04:17.416Z,1018.5
2019-05-15T17:05:28.000Z,1018.4
2019-05-15T17:06:41.832Z,1018.4
2019-05-15T17:07:53.000Z,1018.4
2019-05-15T17:09:05.000Z,1018.5
2019-05-15T17:10:18.436Z,1018.5
2019-05-15T17:11:29.000Z,1018.4