createdAt,value
2018-06-08T00:00:43.513Z,20.32
2018-06-08T00:01:43.585Z,20.36
2018-06-08T00:02:43.663Z,20.39
2018-06-08T00:03:43.709Z,20.36
2018-06-08T00:04:43.773Z,20.36
2018-06-08T00:05:43.849Z,20.36
2018-06-08T00:06:43.917Z,20.40
2018-06-08T00:07:43.985Z,20.41
2018-06-08T00:08:44.049Z,20.47
2018-06-08T00:09:44.117Z,20.48
2018-06-08T00:10:44.182Z,20.48
2018-06-08T00:11:44.269Z,20.36
2018-06-08T00:12:44.325Z,20.36
2018-06-08T00:13:44.385Z,20.36
2018-06-08T00:14:44.449Z,20.32
2018-06-08T00:15:44.514Z,20.37
2018-06-08T00:16:44.605Z,20.32
2018-06-08T00:17:44.661Z,20.34
2018-06-08T00:18:44.722Z,20.47
2018-06-08T00:19:44.781Z,20.37
2018-06-08T00:20:44.849Z,20.36
2018-06-08T00:21:44.929Z,20.40
2018-06-08T00:22:44.989Z,20.43
2018-06-08T00:23:45.050Z,20.31
2018-06-08T00:24:45.122Z,20.43
2018-06-08T00:25:45.186Z,20.39
2018-06-08T00:26:45.402Z,20.36
2018-06-08T00:27:45.318Z,20.39
2018-06-08T00:28:45.387Z,20.32
2018-06-08T00:29:45.457Z,20.31
2018-06-08T00:30:45.528Z,20.36
2018-06-08T00:31:45.594Z,20.31
2018-06-08T00:32:45.662Z,20.36
2018-06-08T00:33:45.722Z,20.32
2018-06-08T00:34:45.790Z,20.41
2018-06-08T00:35:45.854Z,20.41
2018-06-08T00:36:45.927Z,20.28
2018-06-08T00:37:45.994Z,20.34
2018-06-08T00:38:46.054Z,20.32
2018-06-08T00:39:46.122Z,20.37
2018-06-08T00:40:46.190Z,20.29
2018-06-08T00:41:46.282Z,20.34
2018-06-08T00:42:46.322Z,20.39
2018-06-08T00:43:46.391Z,20.29
2018-06-08T00:44:46.459Z,20.29
2018-06-08T00:45:46.522Z,20.36
2018-06-08T00:46:46.598Z,20.34
2018-06-08T00:47:46.662Z,20.29
2018-06-08T00:48:46.727Z,20.25
2018-06-08T00:49:46.791Z,20.41
2018-06-08T00:50:46.859Z,20.28
2018-06-08T00:51:46.931Z,20.32
2018-06-08T00:52:46.999Z,20.39
2018-06-08T00:53:47.058Z,20.39
2018-06-08T00:54:47.127Z,20.34
2018-06-08T00:55:47.195Z,20.29
2018-06-08T00:56:47.259Z,20.26
2018-06-08T00:57:47.483Z,20.29
2018-06-08T00:58:47.395Z,20.31
2018-06-08T00:59:47.459Z,20.28
2018-06-08T01:00:47.528Z,20.24
2018-06-08T01:01:47.595Z,20.22
2018-06-08T01:02:47.667Z,20.28
2018-06-08T01:03:47.736Z,20.26
2018-06-08T01:04:47.796Z,20.24
2018-06-08T01:05:47.864Z,20.21
2018-06-08T01:06:47.931Z,20.21
2018-06-08T01:07:48.003Z,20.22
2018-06-08T01:08:48.072Z,20.21
2018-06-08T01:09:48.132Z,20.18
2018-06-08T01:10:48.200Z,20.26
2018-06-08T01:11:48.264Z,20.19
2018-06-08T01:12:48.331Z,20.19
2018-06-08T01:13:48.504Z,20.29
2018-06-08T01:14:48.464Z,20.24
2018-06-08T01:15:48.532Z,20.26
2018-06-08T01:16:48.604Z,20.26
2018-06-08T01:17:48.668Z,20.24
2018-06-08T01:18:48.739Z,20.24
2018-06-08T01:19:48.804Z,20.31
2018-06-08T01:20:48.868Z,20.25
2018-06-08T01:21:48.931Z,20.31
2018-06-08T01:22:49.044Z,20.28
2018-06-08T01:23:49.084Z,20.24
2018-06-08T01:24:49.132Z,20.31
2018-06-08T01:25:49.203Z,20.28
2018-06-08T01:26:49.268Z,20.26
2018-06-08T01:27:49.332Z,20.25
2018-06-08T01:28:49.408Z,20.24
2018-06-08T01:29:49.476Z,20.24
2018-06-08T01:30:49.536Z,20.21
2018-06-08T01:31:49.600Z,20.11
2018-06-08T01:32:49.668Z,20.14
2018-06-08T01:33:49.744Z,20.18
2018-06-08T01:34:49.811Z,20.22
2018-06-08T01:35:49.868Z,20.11
2018-06-08T01:36:49.936Z,20.16
2018-06-08T01:37:50.009Z,20.14
2018-06-08T01:38:50.105Z,20.14
2018-06-08T01:39:50.137Z,20.18
2018-06-08T01:40:50.205Z,20.24
2018-06-08T01:41:50.273Z,20.19
2018-06-08T01:42:50.337Z,20.19
2018-06-08T01:43:50.409Z,20.19
2018-06-08T01:44:50.477Z,20.16
2018-06-08T01:45:50.537Z,20.11
2018-06-08T01:46:50.605Z,20.25
2018-06-08T01:47:50.673Z,20.16
2018-06-08T01:48:50.757Z,20.16
2018-06-08T01:49:50.813Z,20.19
2018-06-08T01:50:50.873Z,20.16
2018-06-08T01:51:50.947Z,20.26
2018-06-08T01:52:51.005Z,20.19
2018-06-08T01:53:51.109Z,20.21
2018-06-08T01:54:51.146Z,20.29
2018-06-08T01:55:51.206Z,20.25
2018-06-08T01:56:51.273Z,20.29
2018-06-08T01:57:51.342Z,20.24
2018-06-08T01:58:51.414Z,20.24
2018-06-08T01:59:51.481Z,20.29
2018-06-08T02:00:51.544Z,20.21
2018-06-08T02:01:51.610Z,20.24
2018-06-08T02:02:51.678Z,20.19
2018-06-08T02:03:51.750Z,20.24
2018-06-08T02:04:51.817Z,20.31
2018-06-08T02:05:51.880Z,20.26
2018-06-08T02:06:51.951Z,20.26
2018-06-08T02:07:52.013Z,20.28
2018-06-08T02:08:52.090Z,20.31
2018-06-08T02:09:52.142Z,20.24
2018-06-08T02:10:52.210Z,20.25
2018-06-08T02:11:52.278Z,20.37
2018-06-08T02:12:52.342Z,20.36
2018-06-08T02:13:52.420Z,20.34
2018-06-08T02:14:52.486Z,20.39
2018-06-08T02:15:52.543Z,20.37
2018-06-08T02:16:52.610Z,20.39
2018-06-08T02:17:52.679Z,20.32
2018-06-08T02:18:52.751Z,20.36
2018-06-08T02:19:52.819Z,20.39
2018-06-08T02:20:52.879Z,20.26
2018-06-08T02:21:52.946Z,20.37
2018-06-08T02:22:53.015Z,20.40
2018-06-08T02:23:53.195Z,20.34
2018-06-08T02:24:53.147Z,20.39
2018-06-08T02:25:53.215Z,20.39
2018-06-08T02:26:53.279Z,20.31
2018-06-08T02:27:53.347Z,20.34
2018-06-08T02:28:53.419Z,20.26
2018-06-08T02:29:53.487Z,20.34
2018-06-08T02:30:53.547Z,20.39
2018-06-08T02:31:53.615Z,20.31
2018-06-08T02:32:53.683Z,20.22
2018-06-08T02:33:53.756Z,20.26
2018-06-08T02:34:53.823Z,20.26
2018-06-08T02:35:53.884Z,20.19
2018-06-08T02:36:53.947Z,20.28
2018-06-08T02:37:54.016Z,20.22
2018-06-08T02:38:54.420Z,20.29
2018-06-08T02:39:54.148Z,20.28
2018-06-08T02:40:54.216Z,20.25
2018-06-08T02:41:54.284Z,20.28
2018-06-08T02:42:54.352Z,20.26
2018-06-08T02:43:54.416Z,20.22
2018-06-08T02:44:54.500Z,20.22
2018-06-08T02:45:54.552Z,20.32
2018-06-08T02:46:54.619Z,20.28
2018-06-08T02:47:54.684Z,20.32
2018-06-08T02:48:54.752Z,20.22
2018-06-08T02:49:54.824Z,20.19
2018-06-08T02:50:54.893Z,20.25
2018-06-08T02:51:54.957Z,20.32
2018-06-08T02:52:55.021Z,20.25
2018-06-08T02:53:55.085Z,20.22
2018-06-08T02:54:55.169Z,20.28
2018-06-08T02:55:55.220Z,20.28
2018-06-08T02:56:55.289Z,20.26
2018-06-08T02:57:55.353Z,20.34
2018-06-08T02:58:55.420Z,20.25
2018-06-08T02:59:55.513Z,20.31
2018-06-08T03:00:55.561Z,20.19
2018-06-08T03:01:55.621Z,20.21
2018-06-08T03:02:55.689Z,20.22
2018-06-08T03:03:55.754Z,20.28
2018-06-08T03:04:55.829Z,20.19
2018-06-08T03:05:55.897Z,20.26
2018-06-08T03:06:55.957Z,20.26
2018-06-08T03:07:56.027Z,20.24
2018-06-08T03:08:56.090Z,20.21
2018-06-08T03:09:56.171Z,20.21
2018-06-08T03:10:56.226Z,20.31
2018-06-08T03:11:56.290Z,20.28
2018-06-08T03:12:56.362Z,20.37
2018-06-08T03:13:56.426Z,20.19
2018-06-08T03:14:56.498Z,20.31
2018-06-08T03:15:56.562Z,20.28
2018-06-08T03:16:56.626Z,20.21
2018-06-08T03:17:56.690Z,20.22
2018-06-08T03:18:56.757Z,20.21
2018-06-08T03:19:56.834Z,20.19
2018-06-08T03:20:56.898Z,20.22
2018-06-08T03:21:56.958Z,20.25
2018-06-08T03:22:57.026Z,20.25
2018-06-08T03:23:57.098Z,20.19
2018-06-08T03:24:57.175Z,20.22
2018-06-08T03:25:57.228Z,20.22
2018-06-08T03:26:57.294Z,20.21
2018-06-08T03:27:57.362Z,20.25
2018-06-08T03:28:57.426Z,20.19
2018-06-08T03:29:57.502Z,20.32
2018-06-08T03:30:57.566Z,20.16
2018-06-08T03:31:57.648Z,20.22
2018-06-08T03:32:57.694Z,20.25
2018-06-08T03:33:57.775Z,20.37
2018-06-08T03:34:57.834Z,20.34
2018-06-08T03:35:57.974Z,20.36
2018-06-08T03:36:57.963Z,20.34
2018-06-08T03:37:58.030Z,20.31
2018-06-08T03:38:58.094Z,20.34
2018-06-08T03:39:58.318Z,20.32
2018-06-08T03:40:58.231Z,20.34
2018-06-08T03:41:58.298Z,20.32
2018-06-08T03:42:58.363Z,20.41
2018-06-08T03:43:58.431Z,20.34
2018-06-08T03:44:58.503Z,20.41
2018-06-08T03:45:58.571Z,20.29
2018-06-08T03:46:58.638Z,20.40
2018-06-08T03:47:58.694Z,20.34
2018-06-08T03:48:58.783Z,20.28
2018-06-08T03:49:58.839Z,20.37
2018-06-08T03:50:58.910Z,20.32
2018-06-08T03:51:58.964Z,20.40
2018-06-08T03:52:59.031Z,20.26
2018-06-08T03:53:59.100Z,20.29
2018-06-08T03:54:59.180Z,20.34
2018-06-08T03:55:59.249Z,20.36
2018-06-08T03:56:59.300Z,20.32
2018-06-08T03:57:59.367Z,20.39
2018-06-08T03:58:59.432Z,20.32
2018-06-08T03:59:59.507Z,20.34
2018-06-08T04:00:59.571Z,20.34
2018-06-08T04:01:59.635Z,20.37
2018-06-08T04:02:59.703Z,20.32
2018-06-08T04:03:59.767Z,20.29
2018-06-08T04:04:59.843Z,20.31
2018-06-08T04:05:59.908Z,20.36
2018-06-08T04:06:59.968Z,20.31
2018-06-08T04:08:00.040Z,20.37
2018-06-08T04:09:00.100Z,20.36
2018-06-08T04:10:00.516Z,20.34
2018-06-08T04:11:00.232Z,20.37
2018-06-08T04:12:00.303Z,20.40
2018-06-08T04:13:00.372Z,20.41
2018-06-08T04:14:00.432Z,20.31
2018-06-08T04:15:00.504Z,20.37
2018-06-08T04:16:00.596Z,20.34
2018-06-08T04:17:00.640Z,20.28
2018-06-08T04:18:00.704Z,20.34
2018-06-08T04:19:00.768Z,20.39
2018-06-08T04:20:00.836Z,20.41
2018-06-08T04:21:00.912Z,20.39
2018-06-08T04:22:00.980Z,20.39
2018-06-08T04:23:01.040Z,20.32
2018-06-08T04:24:01.108Z,20.36
2018-06-08T04:25:01.176Z,20.37
2018-06-08T04:26:01.396Z,20.37
2018-06-08T04:27:01.304Z,20.39
2018-06-08T04:28:01.373Z,20.44
2018-06-08T04:29:01.441Z,20.48
2018-06-08T04:30:01.509Z,20.44
2018-06-08T04:31:01.577Z,20.44
2018-06-08T04:32:01.649Z,20.55
2018-06-08T04:33:01.764Z,20.56
2018-06-08T04:34:01.777Z,20.48
2018-06-08T04:35:01.841Z,20.52
2018-06-08T04:36:01.919Z,20.52
2018-06-08T04:37:01.981Z,20.59
2018-06-08T04:38:02.041Z,20.62
2018-06-08T04:39:02.109Z,20.58
2018-06-08T04:40:02.181Z,20.63
2018-06-08T04:41:02.242Z,20.60
2018-06-08T04:42:02.326Z,20.59
2018-06-08T04:43:02.377Z,20.59
2018-06-08T04:44:02.450Z,20.62
2018-06-08T04:45:02.510Z,20.60
2018-06-08T04:46:02.577Z,20.60
2018-06-08T04:47:02.649Z,20.69
2018-06-08T04:48:02.717Z,20.72
2018-06-08T04:49:02.777Z,20.70
2018-06-08T04:50:02.845Z,20.69
2018-06-08T04:51:02.914Z,20.69
2018-06-08T04:52:02.994Z,20.58
2018-06-08T04:53:03.053Z,20.62
2018-06-08T04:54:03.118Z,20.60
2018-06-08T04:55:03.182Z,20.65
2018-06-08T04:56:03.250Z,20.69
2018-06-08T04:57:03.317Z,20.70
2018-06-08T04:58:03.538Z,20.70
2018-06-08T04:59:03.450Z,20.72
2018-06-08T05:00:03.518Z,20.72
2018-06-08T05:01:03.582Z,20.81
2018-06-08T05:02:03.650Z,20.80
2018-06-08T05:03:03.722Z,20.87
2018-06-08T05:04:03.791Z,20.93
2018-06-08T05:05:03.850Z,20.87
2018-06-08T05:06:03.918Z,20.97
2018-06-08T05:07:03.987Z,20.96
2018-06-08T05:08:04.058Z,20.97
2018-06-08T05:09:04.127Z,20.97
2018-06-08T05:10:04.187Z,20.99
2018-06-08T05:11:04.255Z,21.05
2018-06-08T05:12:04.323Z,21.09
2018-06-08T05:13:04.394Z,21.09
2018-06-08T05:14:04.462Z,21.12
2018-06-08T05:15:04.523Z,21.21
2018-06-08T05:16:04.591Z,21.15
2018-06-08T05:17:04.659Z,21.20
2018-06-08T05:18:04.731Z,21.20
2018-06-08T05:19:04.799Z,21.14
2018-06-08T05:20:04.859Z,21.25
2018-06-08T05:21:04.927Z,21.14
2018-06-08T05:22:04.995Z,21.24
2018-06-08T05:23:05.067Z,21.27
2018-06-08T05:24:05.138Z,21.29
2018-06-08T05:25:05.195Z,21.33
2018-06-08T05:26:05.263Z,21.27
2018-06-08T05:27:05.331Z,21.30
2018-06-08T05:28:05.409Z,21.25
2018-06-08T05:29:05.473Z,21.32
2018-06-08T05:30:05.532Z,21.32
2018-06-08T05:31:05.599Z,21.30
2018-06-08T05:32:05.672Z,21.27
2018-06-08T05:33:05.742Z,21.29
2018-06-08T05:34:05.808Z,21.25
2018-06-08T05:35:05.871Z,21.33
2018-06-08T05:36:05.940Z,21.35
2018-06-08T05:37:06.030Z,21.35
2018-06-08T05:38:06.335Z,21.33
2018-06-08T05:39:06.136Z,21.33
2018-06-08T05:40:06.204Z,21.33
2018-06-08T05:41:06.272Z,21.35
2018-06-08T05:42:06.340Z,21.33
2018-06-08T05:43:06.412Z,21.35
2018-06-08T05:44:08.124Z,21.39
2018-06-08T05:45:06.540Z,21.42
2018-06-08T05:46:06.621Z,21.43
2018-06-08T05:47:06.676Z,21.40
2018-06-08T05:48:06.788Z,21.33
2018-06-08T05:49:06.824Z,21.36
2018-06-08T05:50:06.884Z,21.45
2018-06-08T05:51:06.952Z,21.39
2018-06-08T05:52:07.008Z,21.51
2018-06-08T05:53:07.192Z,21.54
2018-06-08T05:54:07.152Z,21.61
2018-06-08T05:55:07.221Z,21.64
2018-06-08T05:56:07.285Z,21.69
2018-06-08T05:57:07.357Z,21.76
2018-06-08T05:58:07.428Z,21.76
2018-06-08T05:59:07.501Z,21.75
2018-06-08T06:00:07.560Z,21.79
2018-06-08T06:01:07.650Z,21.77
2018-06-08T06:02:07.693Z,21.76
2018-06-08T06:03:07.765Z,21.79
2018-06-08T06:04:07.837Z,21.77
2018-06-08T06:05:07.896Z,21.93
2018-06-08T06:06:07.961Z,21.75
2018-06-08T06:07:08.029Z,21.75
2018-06-08T06:08:08.378Z,21.67
2018-06-08T06:09:08.165Z,21.69
2018-06-08T06:10:08.225Z,21.76
2018-06-08T06:11:08.298Z,21.79
2018-06-08T06:12:08.390Z,21.77
2018-06-08T06:13:08.437Z,21.85
2018-06-08T06:14:08.517Z,21.80
2018-06-08T06:15:08.578Z,21.83
2018-06-08T06:16:08.637Z,21.93
2018-06-08T06:17:08.704Z,21.98
2018-06-08T06:18:08.781Z,21.85
2018-06-08T06:19:08.843Z,21.89
2018-06-08T06:20:08.905Z,21.98
2018-06-08T06:21:08.978Z,21.96
2018-06-08T06:22:09.045Z,22.00
2018-06-08T06:23:09.453Z,22.06
2018-06-08T06:24:09.185Z,22.14
2018-06-08T06:25:09.245Z,22.07
2018-06-08T06:26:09.313Z,22.15
2018-06-08T06:27:09.389Z,22.04
2018-06-08T06:28:09.446Z,22.13
2018-06-08T06:29:09.546Z,22.17
2018-06-08T06:30:09.585Z,22.15
2018-06-08T06:31:09.653Z,22.14
2018-06-08T06:32:09.721Z,22.15
2018-06-08T06:33:09.781Z,22.15
2018-06-08T06:34:09.862Z,22.11
2018-06-08T06:35:09.938Z,22.14
2018-06-08T06:36:10.002Z,22.13
2018-06-08T06:37:10.058Z,22.20
2018-06-08T06:38:10.138Z,22.15
2018-06-08T06:39:10.312Z,22.13
2018-06-08T06:40:10.262Z,22.17
2018-06-08T06:41:10.329Z,22.17
2018-06-08T06:42:10.394Z,22.28
2018-06-08T06:43:10.479Z,22.26
2018-06-08T06:44:10.534Z,22.26
2018-06-08T07:33:08.440Z,23.93
2018-06-08T07:33:53.576Z,24.24
2018-06-08T07:34:53.640Z,24.47
2018-06-08T07:35:53.712Z,24.61
2018-06-08T07:36:53.781Z,24.69
2018-06-08T07:37:53.852Z,24.54
2018-06-08T07:38:54.076Z,24.80
2018-06-08T07:39:53.995Z,25.54
2018-06-08T07:40:54.060Z,25.87
2018-06-08T07:41:54.128Z,25.93
2018-06-08T07:42:54.196Z,26.00
2018-06-08T07:43:54.276Z,26.31
2018-06-08T07:44:54.345Z,26.34
2018-06-08T07:45:54.408Z,26.65
2018-06-08T07:46:54.490Z,26.84
2018-06-08T07:47:54.549Z,26.73
2018-06-08T07:48:54.633Z,26.18
2018-06-08T07:49:54.708Z,25.87
2018-06-08T07:50:54.761Z,25.55
2018-06-08T07:51:54.838Z,25.35
2018-06-08T07:52:54.909Z,25.23
2018-06-08T07:53:54.973Z,25.10
2018-06-08T07:54:55.205Z,25.14
2018-06-08T07:55:55.124Z,25.13
2018-06-08T07:56:55.189Z,25.16
2018-06-08T07:57:55.260Z,24.81
2018-06-08T07:58:55.325Z,24.86
2018-06-08T07:59:55.410Z,24.81
2018-06-08T08:00:55.477Z,24.81
2018-06-08T08:01:55.541Z,24.89
2018-06-08T08:02:55.617Z,24.86
2018-06-08T08:03:55.695Z,25.01
2018-06-08T08:04:55.753Z,25.03
2018-06-08T08:05:55.825Z,24.99
2018-06-08T08:06:55.893Z,24.98
2018-06-08T08:07:55.957Z,24.89
2018-06-08T08:08:56.033Z,24.69
2018-06-08T08:09:56.214Z,24.60
2018-06-08T08:10:56.174Z,24.48
2018-06-08T08:11:56.234Z,24.35
2018-06-08T08:12:56.310Z,24.13
2018-06-08T08:13:56.418Z,23.99
2018-06-08T08:14:56.453Z,23.86
2018-06-08T08:15:56.529Z,23.71
2018-06-08T08:16:56.586Z,23.65
2018-06-08T08:17:56.658Z,23.55
2018-06-08T08:18:56.726Z,23.50
2018-06-08T08:19:56.806Z,23.44
2018-06-08T08:20:56.882Z,23.47
2018-06-08T08:21:56.935Z,23.51
2018-06-08T08:22:57.002Z,23.32
2018-06-08T08:23:57.074Z,23.18
2018-06-08T08:24:57.158Z,23.21
2018-06-08T08:25:57.211Z,23.24
2018-06-08T08:26:57.283Z,23.24
2018-06-08T08:27:57.351Z,23.20
2018-06-08T08:28:57.418Z,23.15
2018-06-08T08:29:57.511Z,23.10
2018-06-08T08:30:57.571Z,23.03
2018-06-08T08:31:57.626Z,23.02
2018-06-08T08:32:57.710Z,22.93
2018-06-08T08:33:57.767Z,22.94
2018-06-08T08:34:57.846Z,22.76
2018-06-08T08:35:57.911Z,22.53
2018-06-08T08:36:57.971Z,22.29
2018-06-08T08:37:58.044Z,22.28
2018-06-08T08:38:58.111Z,22.25
2018-06-08T08:39:58.207Z,22.23
2018-06-08T08:40:58.247Z,22.22
2018-06-08T08:41:58.319Z,22.20
2018-06-08T08:42:58.387Z,22.22
2018-06-08T08:43:58.455Z,22.29
2018-06-08T08:44:58.527Z,22.33
2018-06-08T08:45:58.595Z,22.33
2018-06-08T08:46:58.663Z,22.36
2018-06-08T08:47:58.727Z,22.57
2018-06-08T08:48:58.795Z,22.59
2018-06-08T08:49:58.871Z,22.73
2018-06-08T08:50:58.947Z,22.88
2018-06-08T08:51:59.009Z,22.75
2018-06-08T08:52:59.072Z,22.90
2018-06-08T08:53:59.144Z,22.78
2018-06-08T08:54:59.208Z,22.84
2018-06-08T08:55:59.292Z,22.80
2018-06-08T08:56:59.371Z,22.76
2018-06-08T08:57:59.420Z,22.69
2018-06-08T08:58:59.480Z,22.69
2018-06-08T08:59:59.548Z,22.78
2018-06-08T09:00:59.624Z,22.75
2018-06-08T09:01:59.692Z,22.78
2018-06-08T09:02:59.758Z,22.63
2018-06-08T09:03:59.820Z,22.63
2018-06-08T09:04:59.888Z,22.48
2018-06-08T09:05:59.964Z,22.44
2018-06-08T09:07:00.034Z,22.30
2018-06-08T09:08:00.096Z,22.22
2018-06-08T09:09:00.164Z,22.20
2018-06-08T09:10:00.232Z,22.20
2018-06-08T09:11:00.320Z,22.18
2018-06-08T09:12:00.375Z,22.10
2018-06-08T09:13:00.437Z,21.99
2018-06-08T09:14:00.504Z,22.00
2018-06-08T09:15:00.573Z,21.96
2018-06-08T09:16:00.649Z,21.88
2018-06-08T09:17:00.713Z,21.76
2018-06-08T09:18:00.782Z,21.64
2018-06-08T09:19:00.844Z,21.67
2018-06-08T09:20:00.916Z,21.66
2018-06-08T09:21:00.985Z,21.60
2018-06-08T09:22:01.057Z,21.58
2018-06-08T09:23:01.117Z,21.52
2018-06-08T09:24:01.185Z,21.54
2018-06-08T09:25:01.253Z,21.42
2018-06-08T09:26:01.325Z,21.48
2018-06-08T09:27:01.401Z,21.35
2018-06-08T09:28:01.468Z,21.35
2018-06-08T09:29:01.521Z,21.35
2018-06-08T09:30:01.589Z,21.29
2018-06-08T09:31:01.659Z,21.36
2018-06-08T09:32:01.733Z,21.33
2018-06-08T09:33:01.801Z,21.25
2018-06-08T09:34:01.866Z,21.22
2018-06-08T09:35:01.930Z,21.17
2018-06-08T09:36:02.014Z,21.17
2018-06-08T09:37:02.073Z,21.17
2018-06-08T09:38:02.137Z,21.17
2018-06-08T09:39:02.198Z,21.22
2018-06-08T09:40:02.323Z,21.12
2018-06-08T09:41:02.333Z,21.14
2018-06-08T09:42:02.418Z,20.99
2018-06-08T09:43:02.478Z,20.92
2018-06-08T09:44:02.541Z,20.82
2018-06-08T09:45:02.606Z,20.84
2018-06-08T09:46:02.670Z,20.74
2018-06-08T09:47:02.750Z,20.74
2018-06-08T09:48:02.840Z,20.78
2018-06-08T09:49:02.880Z,20.77
2018-06-08T09:50:02.942Z,20.77
2018-06-08T09:51:03.018Z,20.70
2018-06-08T09:52:03.101Z,20.77
2018-06-08T09:53:03.142Z,20.74
2018-06-08T09:54:03.210Z,20.70
2018-06-08T09:55:03.308Z,20.69
2018-06-08T09:56:03.350Z,20.72
2018-06-08T09:57:03.414Z,20.67
2018-06-08T09:58:03.498Z,20.67
2018-06-08T09:59:03.551Z,20.70
2018-06-08T10:00:03.611Z,20.78
2018-06-08T10:01:03.683Z,20.84
2018-06-08T10:02:03.754Z,20.82
2018-06-08T10:03:03.826Z,20.82
2018-06-08T10:04:03.882Z,20.82
2018-06-08T10:05:03.948Z,20.92
2018-06-08T10:06:04.022Z,20.77
2018-06-08T10:07:04.358Z,20.77
2018-06-08T10:08:04.154Z,20.84
2018-06-08T10:09:04.219Z,20.82
2018-06-08T10:10:04.307Z,20.67
2018-06-08T10:11:04.353Z,20.72
2018-06-08T10:12:04.439Z,20.70
2018-06-08T10:13:04.523Z,20.67
2018-06-08T10:14:04.555Z,20.75
2018-06-08T10:15:04.631Z,20.63
2018-06-08T10:16:04.690Z,20.80
2018-06-08T10:17:04.771Z,20.84
2018-06-08T10:18:04.831Z,20.82
2018-06-08T10:19:04.887Z,20.84
2018-06-08T10:20:04.963Z,20.75
2018-06-08T10:21:05.029Z,20.82
2018-06-08T10:22:05.157Z,20.85
2018-06-08T10:23:05.164Z,20.77
2018-06-08T10:24:05.228Z,20.80
2018-06-08T10:25:05.303Z,20.81
2018-06-08T10:26:05.360Z,20.95
2018-06-08T10:27:05.460Z,20.74
2018-06-08T10:28:05.504Z,20.75
2018-06-08T10:29:05.563Z,20.80
2018-06-08T10:30:05.632Z,20.80
2018-06-08T10:31:05.701Z,20.69
2018-06-08T10:32:05.792Z,20.74
2018-06-08T10:33:05.850Z,20.69
2018-06-08T10:34:05.963Z,20.70
2018-06-08T10:35:05.968Z,20.78
2018-06-08T10:36:06.088Z,20.69
2018-06-08T10:37:06.128Z,20.69
2018-06-08T10:38:06.179Z,20.60
2018-06-08T10:39:06.241Z,20.66
2018-06-08T10:40:06.301Z,20.60
2018-06-08T10:41:06.377Z,20.69
2018-06-08T10:42:06.444Z,20.66
2018-06-08T10:43:06.528Z,20.69
2018-06-08T10:44:06.576Z,20.74
2018-06-08T10:45:06.641Z,20.75
2018-06-08T10:46:06.759Z,20.69
2018-06-08T10:47:06.797Z,20.80
2018-06-08T10:48:06.853Z,20.82
2018-06-08T10:49:06.909Z,20.90
2018-06-08T10:50:06.980Z,20.93
2018-06-08T10:51:07.049Z,21.00
2018-06-08T10:52:07.152Z,21.12
2018-06-08T10:53:07.201Z,21.05
2018-06-08T10:54:07.265Z,21.07
2018-06-08T10:55:07.313Z,21.15
2018-06-08T10:56:07.381Z,21.18
2018-06-08T10:57:07.460Z,21.17
2018-06-08T10:58:07.544Z,21.20
2018-06-08T10:59:07.581Z,21.30
2018-06-08T11:00:07.653Z,21.17
2018-06-08T11:01:07.717Z,21.25
2018-06-08T11:02:07.797Z,21.21
2018-06-08T11:03:07.864Z,21.25
2018-06-08T11:04:07.920Z,21.25
2018-06-08T11:05:08.009Z,21.21
2018-06-08T11:06:08.049Z,21.25
2018-06-08T11:07:08.236Z,21.27
2018-06-08T11:08:08.193Z,21.30
2018-06-08T11:09:08.324Z,21.29
2018-06-08T11:10:08.325Z,21.32
2018-06-08T11:11:08.385Z,21.42
2018-06-08T11:12:08.477Z,21.32
2018-06-08T11:13:08.541Z,21.30
2018-06-08T11:14:08.597Z,21.32
2018-06-08T11:15:08.661Z,21.29
2018-06-08T11:16:08.729Z,21.37
2018-06-08T11:17:08.809Z,21.42
2018-06-08T11:18:08.878Z,21.45
2018-06-08T11:19:08.941Z,21.55
2018-06-08T11:20:08.997Z,21.62
2018-06-08T11:21:09.065Z,21.67
2018-06-08T11:22:09.250Z,21.69
2018-06-08T11:23:09.198Z,21.70
2018-06-08T11:24:09.274Z,21.69
2018-06-08T11:25:09.334Z,21.69
2018-06-08T11:26:09.402Z,21.43
2018-06-08T11:27:09.478Z,21.43
2018-06-08T11:28:09.550Z,21.55
2018-06-08T11:29:09.610Z,21.40
2018-06-08T11:30:09.684Z,21.51
2018-06-08T11:31:09.750Z,21.64
2018-06-08T11:32:09.818Z,21.61
2018-06-08T11:33:09.895Z,21.66
2018-06-08T11:34:09.942Z,21.62
2018-06-08T11:35:10.011Z,21.64
2018-06-08T11:36:10.085Z,21.76
2018-06-08T11:37:10.307Z,21.58
2018-06-08T11:38:10.227Z,21.61
2018-06-08T11:39:10.316Z,21.60
2018-06-08T11:40:10.347Z,21.39
2018-06-08T11:41:10.419Z,21.27
2018-06-08T11:42:10.491Z,21.27
2018-06-08T11:43:10.558Z,21.27
2018-06-08T11:44:10.623Z,21.18
2018-06-08T11:45:10.691Z,21.24
2018-06-08T11:46:10.751Z,21.17
2018-06-08T11:47:10.831Z,21.15
2018-06-08T11:48:10.907Z,21.06
2018-06-08T11:49:10.959Z,21.12
2018-06-08T11:50:11.027Z,21.20
2018-06-08T11:51:11.099Z,21.17
2018-06-08T11:52:11.284Z,21.07
2018-06-08T11:53:11.247Z,21.20
2018-06-08T11:54:11.300Z,21.29
2018-06-08T11:55:11.368Z,21.32
2018-06-08T11:56:11.432Z,21.21
2018-06-08T11:57:11.515Z,21.20
2018-06-08T11:58:11.580Z,21.20
2018-06-08T11:59:11.636Z,21.29
2018-06-08T12:00:11.740Z,21.32
2018-06-08T12:01:11.773Z,21.36
2018-06-08T12:02:11.844Z,21.42
2018-06-08T12:03:11.912Z,21.42
2018-06-08T12:04:11.983Z,21.35
2018-06-08T12:05:12.041Z,21.52
2018-06-08T12:06:12.107Z,21.75
2018-06-08T12:07:12.208Z,21.79
2018-06-08T12:08:12.244Z,21.89
2018-06-08T12:09:12.312Z,21.96
2018-06-08T12:10:12.380Z,22.00
2018-06-08T12:11:12.452Z,22.23
2018-06-08T12:12:12.532Z,22.22
2018-06-08T12:13:12.596Z,22.33
2018-06-08T12:14:12.653Z,22.45
2018-06-08T12:15:12.720Z,22.53
2018-06-08T12:16:12.788Z,22.62
2018-06-08T12:17:12.873Z,22.44
2018-06-08T12:18:12.932Z,22.57
2018-06-08T12:19:12.992Z,22.44
2018-06-08T12:20:13.061Z,22.60
2018-06-08T12:21:13.129Z,22.54
2018-06-08T12:22:13.629Z,22.62
2018-06-08T12:23:13.265Z,22.73
2018-06-08T12:24:13.333Z,22.94
2018-06-08T12:25:13.401Z,23.00
2018-06-08T12:26:13.469Z,23.15
2018-06-08T12:27:13.544Z,23.08
2018-06-08T12:28:13.632Z,23.13
2018-06-08T12:29:13.677Z,23.21
2018-06-08T12:30:13.745Z,23.39
2018-06-08T12:31:13.813Z,23.32
2018-06-08T12:32:13.881Z,23.48
2018-06-08T12:33:13.957Z,23.28
2018-06-08T12:34:14.025Z,23.44
2018-06-08T12:35:14.089Z,23.55
2018-06-08T12:36:14.162Z,23.63
2018-06-08T12:37:14.226Z,23.55
2018-06-08T12:38:14.409Z,23.55
2018-06-08T12:39:14.362Z,23.51
2018-06-08T12:40:14.433Z,23.36
2018-06-08T12:41:14.501Z,23.24
2018-06-08T12:42:14.569Z,23.10
2018-06-08T12:43:14.795Z,23.00
2018-06-08T12:44:14.714Z,22.72
2018-06-08T12:45:14.778Z,22.90
2018-06-08T12:46:14.846Z,23.06
2018-06-08T12:47:14.914Z,23.00
2018-06-08T12:48:14.990Z,23.06
2018-06-08T12:49:15.059Z,22.94
2018-06-08T12:50:15.122Z,22.87
2018-06-08T12:51:15.194Z,23.03
2018-06-08T12:52:15.258Z,22.91
2018-06-08T12:53:17.430Z,22.93
2018-06-08T12:54:15.398Z,22.83
2018-06-08T12:55:15.466Z,23.05
2018-06-08T12:56:15.535Z,22.90
2018-06-08T12:57:15.602Z,22.98
2018-06-08T12:58:15.671Z,22.98
2018-06-08T12:59:15.766Z,23.09
2018-06-08T13:00:15.811Z,23.17
2018-06-08T13:01:15.883Z,23.18
2018-06-08T13:02:15.950Z,23.12
2018-06-08T13:03:16.029Z,23.12
2018-06-08T13:04:16.239Z,23.06
2018-06-08T13:05:16.154Z,23.09
2018-06-08T13:06:16.223Z,22.90
2018-06-08T13:07:16.291Z,22.85
2018-06-08T13:08:16.431Z,23.00
2018-06-08T13:09:16.434Z,23.05
2018-06-08T13:10:16.515Z,23.13
2018-06-08T13:11:16.568Z,23.13
2018-06-08T13:12:16.635Z,23.62
2018-06-08T13:13:16.704Z,23.78
2018-06-08T13:14:16.779Z,24.06
2018-06-08T13:15:16.851Z,24.05
2018-06-08T13:16:16.919Z,24.23
2018-06-08T13:17:16.979Z,24.21
2018-06-08T13:18:17.052Z,24.33
2018-06-08T13:19:17.471Z,24.50
2018-06-08T13:20:17.188Z,24.35
2018-06-08T13:21:17.303Z,24.26
2018-06-08T13:22:17.327Z,23.87
2018-06-08T13:23:17.399Z,23.87
2018-06-08T13:24:17.476Z,23.93
2018-06-08T13:25:17.544Z,23.98
2018-06-08T13:26:17.604Z,24.06
2018-06-08T13:27:17.675Z,23.93
2018-06-08T13:28:17.743Z,23.91
2018-06-08T13:29:17.822Z,23.87
2018-06-08T13:30:17.900Z,23.69
2018-06-08T13:31:17.952Z,23.76
2018-06-08T13:32:18.020Z,23.74
2018-06-08T13:33:18.092Z,23.58
2018-06-08T13:34:18.188Z,23.58
2018-06-08T13:35:18.228Z,23.66
2018-06-08T13:36:18.296Z,23.59
2018-06-08T13:37:18.364Z,23.58
2018-06-08T13:38:18.441Z,23.68
2018-06-08T13:39:18.512Z,23.51
2018-06-08T13:40:18.580Z,23.59
2018-06-08T13:41:18.640Z,23.62