createdAt,value
2019-03-26T00:00:36.327Z,14.60
2019-03-26T00:03:05.848Z,13.17
2019-03-26T00:05:35.301Z,15.07
2019-03-26T00:08:04.773Z,14.77
2019-03-26T00:10:34.220Z,14.90
2019-03-26T00:13:03.650Z,17.03
2019-03-26T00:15:33.116Z,13.63
2019-03-26T00:18:02.564Z,13.47
2019-03-26T00:20:32.011Z,12.80
2019-03-26T00:23:01.472Z,12.57
2019-03-26T00:25:30.922Z,15.10
2019-03-26T00:28:00.372Z,13.23
2019-03-26T00:30:29.857Z,15.53
2019-03-26T00:32:59.306Z,12.67
2019-03-26T00:35:28.729Z,13.27
2019-03-26T00:37:58.183Z,13.23
2019-03-26T00:40:27.610Z,13.60
2019-03-26T00:42:57.093Z,14.50
2019-03-26T00:45:26.572Z,15.83
2019-03-26T00:47:56.002Z,14.53
2019-03-26T00:50:25.429Z,13.60
2019-03-26T00:52:54.993Z,15.90
2019-03-26T00:55:24.412Z,12.90
2019-03-26T00:57:53.853Z,13.47
2019-03-26T01:00:39.135Z,13.73
2019-03-26T01:03:08.918Z,14.40
2019-03-26T01:05:38.266Z,11.30
2019-03-26T01:08:07.934Z,13.90
2019-03-26T01:10:37.364Z,15.23
2019-03-26T01:13:07.272Z,13.97
2019-03-26T01:15:36.805Z,16.50
2019-03-26T01:18:06.236Z,14.43
2019-03-26T01:20:35.666Z,14.93
2019-03-26T01:23:05.565Z,13.53
2019-03-26T01:25:35.167Z,13.37
2019-03-26T01:28:04.787Z,16.30
2019-03-26T01:30:34.264Z,14.77
2019-03-26T01:33:03.704Z,12.60
2019-03-26T01:35:33.136Z,14.67
2019-03-26T01:38:02.715Z,14.20
2019-03-26T01:40:32.154Z,12.93
2019-03-26T01:43:01.604Z,14.23
2019-03-26T01:45:31.095Z,15.10
2019-03-26T01:48:00.555Z,14.60
2019-03-26T01:50:30.060Z,13.70
2019-03-26T01:52:59.578Z,14.40
2019-03-26T01:55:29.396Z,13.80
2019-03-26T01:57:58.922Z,12.23
2019-03-26T02:00:28.672Z,13.90
2019-03-26T02:02:58.193Z,13.53
2019-03-26T02:05:27.646Z,13.37
2019-03-26T02:07:57.134Z,14.20
2019-03-26T02:10:26.584Z,14.57
2019-03-26T02:12:56.033Z,12.87
2019-03-26T02:15:31.323Z,13.17
2019-03-26T02:18:01.180Z,12.87
2019-03-26T02:20:30.917Z,13.13
2019-03-26T02:23:00.399Z,12.70
2019-03-26T02:25:29.826Z,14.60
2019-03-26T02:27:59.254Z,14.57
2019-03-26T02:30:29.439Z,13.60
2019-03-26T02:32:59.335Z,15.53
2019-03-26T02:35:28.782Z,14.17
2019-03-26T02:37:58.229Z,15.17
2019-03-26T02:40:27.691Z,14.37
2019-03-26T02:42:57.110Z,16.33
2019-03-26T02:45:26.587Z,14.60
2019-03-26T02:47:56.031Z,13.40
2019-03-26T02:50:25.473Z,14.63
2019-03-26T02:52:55.018Z,15.97
2019-03-26T02:55:24.471Z,16.40
2019-03-26T02:57:53.979Z,15.57
2019-03-26T03:00:23.451Z,15.60
2019-03-26T03:02:52.896Z,16.50
2019-03-26T03:05:34.970Z,16.20
2019-03-26T03:07:53.551Z,16.20
2019-03-26T03:10:22.998Z,14.03
2019-03-26T03:12:52.446Z,14.97
2019-03-26T03:15:21.920Z,13.77
2019-03-26T03:17:51.345Z,14.63
2019-03-26T03:20:20.800Z,15.70
2019-03-26T03:22:50.254Z,14.50
2019-03-26T03:25:19.677Z,16.20
2019-03-26T03:27:49.099Z,12.70
2019-03-26T03:30:19.415Z,16.00
2019-03-26T03:32:48.829Z,13.37
2019-03-26T03:35:18.277Z,13.97
2019-03-26T03:37:47.768Z,16.70
2019-03-26T03:40:17.289Z,15.10
2019-03-26T03:42:46.711Z,13.30
2019-03-26T03:45:20.806Z,14.73
2019-03-26T03:47:51.052Z,13.40
2019-03-26T03:50:20.482Z,13.90
2019-03-26T03:52:50.502Z,14.20
2019-03-26T03:55:20.442Z,13.83
2019-03-26T03:57:53.244Z,15.00
2019-03-26T04:00:33.230Z,13.20
2019-03-26T04:03:05.117Z,13.50
2019-03-26T04:06:08.278Z,14.40
2019-03-26T04:08:27.030Z,13.20
2019-03-26T04:10:56.495Z,13.13
2019-03-26T04:13:26.019Z,10.30
2019-03-26T04:15:55.462Z,11.80
2019-03-26T04:18:25.022Z,11.50
2019-03-26T04:20:54.497Z,12.20
2019-03-26T04:23:23.943Z,14.70
2019-03-26T04:25:53.393Z,12.40
2019-03-26T04:28:22.930Z,13.50
2019-03-26T04:30:52.387Z,14.53
2019-03-26T04:33:21.836Z,14.93
2019-03-26T04:35:51.373Z,15.50
2019-03-26T04:38:20.805Z,13.47
2019-03-26T04:40:50.235Z,16.60
2019-03-26T04:43:19.716Z,15.27
2019-03-26T04:45:49.172Z,16.00
2019-03-26T04:48:18.591Z,16.23
2019-03-26T04:50:48.046Z,16.97
2019-03-26T04:53:17.476Z,15.23
2019-03-26T04:55:46.903Z,16.70
2019-03-26T04:58:16.374Z,15.93
2019-03-26T05:00:45.820Z,14.63
2019-03-26T05:03:15.245Z,15.37
2019-03-26T05:05:44.704Z,14.97
2019-03-26T05:08:14.158Z,14.37
2019-03-26T05:10:43.598Z,15.03
2019-03-26T05:13:13.089Z,15.83
2019-03-26T05:15:42.521Z,14.67
2019-03-26T05:18:11.972Z,7.83
2019-03-26T05:20:41.443Z,15.97
2019-03-26T05:23:10.871Z,15.37
2019-03-26T05:25:40.315Z,15.80
2019-03-26T05:28:09.774Z,16.70
2019-03-26T05:30:39.202Z,16.67
2019-03-26T05:33:08.724Z,7.40
2019-03-26T05:35:38.191Z,15.27
2019-03-26T05:38:07.626Z,13.13
2019-03-26T05:40:37.060Z,16.07
2019-03-26T05:43:06.541Z,16.70
2019-03-26T05:45:35.987Z,16.30
2019-03-26T05:48:05.488Z,15.20
2019-03-26T05:50:34.945Z,16.80
2019-03-26T05:53:04.416Z,15.83
2019-03-26T05:55:33.863Z,16.17
2019-03-26T05:58:03.346Z,14.33
2019-03-26T06:00:32.797Z,13.10
2019-03-26T06:03:02.248Z,9.60
2019-03-26T06:05:31.771Z,14.30
2019-03-26T06:08:01.222Z,14.70
2019-03-26T06:10:30.684Z,12.57
2019-03-26T06:13:00.169Z,12.67
2019-03-26T06:15:29.643Z,12.57
2019-03-26T06:17:59.050Z,12.00
2019-03-26T06:20:28.524Z,11.80
2019-03-26T06:22:58.443Z,11.97
2019-03-26T06:25:27.866Z,13.17
2019-03-26T06:27:57.341Z,13.07
2019-03-26T06:30:26.771Z,14.30
2019-03-26T06:32:56.219Z,15.60
2019-03-26T06:35:25.687Z,13.70
2019-03-26T06:37:55.126Z,15.97
2019-03-26T06:40:24.599Z,10.10
2019-03-26T06:42:54.072Z,13.93
2019-03-26T06:45:23.533Z,13.13
2019-03-26T06:47:52.965Z,13.67
2019-03-26T06:50:22.447Z,11.43
2019-03-26T06:52:52.102Z,13.17
2019-03-26T06:55:21.517Z,15.67
2019-03-26T06:57:50.962Z,11.33
2019-03-26T07:00:29.924Z,14.97
2019-03-26T07:03:01.982Z,13.47
2019-03-26T07:05:31.511Z,14.90
2019-03-26T07:08:00.960Z,14.03
2019-03-26T07:10:31.248Z,15.33
2019-03-26T07:13:00.753Z,15.63
2019-03-26T07:15:30.193Z,14.77
2019-03-26T07:17:59.666Z,16.17
2019-03-26T07:20:29.124Z,15.40
2019-03-26T07:22:58.558Z,14.67
2019-03-26T07:25:28.119Z,15.80
2019-03-26T07:27:57.562Z,11.67
2019-03-26T07:30:39.657Z,15.97
2019-03-26T07:33:09.810Z,13.60
2019-03-26T07:35:39.668Z,14.87
2019-03-26T07:38:09.189Z,14.70
2019-03-26T07:40:38.619Z,13.10
2019-03-26T07:43:08.138Z,18.17
2019-03-26T07:45:37.766Z,16.20
2019-03-26T07:48:07.183Z,15.70
2019-03-26T07:50:36.637Z,15.40
2019-03-26T07:53:06.104Z,14.40
2019-03-26T07:55:35.543Z,15.87
2019-03-26T07:58:05.032Z,14.20
2019-03-26T08:00:38.901Z,13.33
2019-03-26T08:03:08.477Z,12.43
2019-03-26T08:05:38.199Z,12.40
2019-03-26T08:08:07.675Z,12.67
2019-03-26T08:10:37.110Z,13.63
2019-03-26T08:13:06.669Z,12.93
2019-03-26T08:15:36.142Z,14.33
2019-03-26T08:18:05.579Z,12.30
2019-03-26T08:20:36.564Z,11.93
2019-03-26T08:23:06.253Z,11.27
2019-03-26T08:25:35.708Z,9.40
2019-03-26T08:28:05.524Z,10.47
2019-03-26T08:30:35.059Z,10.33
2019-03-26T08:33:04.783Z,10.97
2019-03-26T08:35:34.213Z,12.40
2019-03-26T08:38:12.385Z,12.07
2019-03-26T08:40:34.920Z,12.40
2019-03-26T08:43:05.957Z,11.33
2019-03-26T08:45:35.401Z,12.40
2019-03-26T08:48:05.739Z,10.67
2019-03-26T08:50:35.200Z,10.60
2019-03-26T08:53:04.655Z,11.17
2019-03-26T08:55:34.293Z,10.07
2019-03-26T08:58:03.717Z,11.30
2019-03-26T09:00:33.181Z,11.67
2019-03-26T09:03:02.715Z,10.57
2019-03-26T09:05:32.165Z,12.50
2019-03-26T09:08:02.057Z,10.50
2019-03-26T09:10:31.522Z,10.20
2019-03-26T09:13:00.959Z,11.10
2019-03-26T09:15:30.672Z,9.20
2019-03-26T09:18:00.118Z,10.53
2019-03-26T09:20:29.569Z,10.13
2019-03-26T09:22:59.069Z,11.03
2019-03-26T09:25:28.513Z,10.83
2019-03-26T09:27:57.963Z,9.83
2019-03-26T09:30:27.813Z,9.20
2019-03-26T09:32:57.260Z,9.17
2019-03-26T09:35:26.679Z,9.13
2019-03-26T09:37:56.160Z,10.40
2019-03-26T09:40:25.574Z,9.83
2019-03-26T09:42:55.023Z,7.03
2019-03-26T09:45:24.531Z,10.10
2019-03-26T09:47:54.037Z,9.97
2019-03-26T09:50:32.975Z,8.80
2019-03-26T09:53:02.904Z,7.93
2019-03-26T09:55:32.423Z,7.43
2019-03-26T09:58:01.889Z,7.30
2019-03-26T10:00:31.390Z,7.50
2019-03-26T10:03:00.831Z,8.50
2019-03-26T10:05:30.293Z,8.03
2019-03-26T10:07:59.745Z,8.00
2019-03-26T10:10:29.166Z,7.40
2019-03-26T10:12:58.653Z,5.67
2019-03-26T10:15:28.100Z,6.40
2019-03-26T10:17:57.547Z,5.63
2019-03-26T10:20:27.009Z,6.50
2019-03-26T10:22:56.463Z,6.63
2019-03-26T10:25:25.901Z,5.90
2019-03-26T10:27:55.368Z,5.50
2019-03-26T10:30:38.039Z,7.23
2019-03-26T10:33:08.533Z,6.10
2019-03-26T10:35:38.050Z,6.53
2019-03-26T10:38:08.082Z,6.60
2019-03-26T10:40:39.563Z,5.73
2019-03-26T10:43:09.231Z,6.27
2019-03-26T10:45:38.664Z,7.03
2019-03-26T10:48:08.333Z,7.43
2019-03-26T10:50:37.767Z,7.23
2019-03-26T10:53:07.289Z,7.70
2019-03-26T10:55:36.779Z,7.27
2019-03-26T10:58:06.209Z,7.97
2019-03-26T11:00:35.661Z,7.07
2019-03-26T11:03:05.868Z,7.90
2019-03-26T11:05:35.314Z,7.67
2019-03-26T11:08:04.743Z,7.20
2019-03-26T11:10:34.198Z,6.87
2019-03-26T11:13:03.867Z,8.37
2019-03-26T11:15:33.310Z,7.17
2019-03-26T11:18:02.773Z,8.23
2019-03-26T11:20:32.199Z,8.83
2019-03-26T11:23:01.642Z,8.00
2019-03-26T11:25:31.118Z,7.47
2019-03-26T11:28:00.561Z,8.53
2019-03-26T11:30:30.009Z,8.00
2019-03-26T11:32:59.476Z,8.63
2019-03-26T11:35:29.277Z,7.97
2019-03-26T11:37:58.724Z,8.90
2019-03-26T11:40:28.268Z,8.60
2019-03-26T11:42:57.691Z,8.83
2019-03-26T11:45:27.314Z,9.77
2019-03-26T11:47:56.761Z,8.80
2019-03-26T11:50:26.209Z,9.77
2019-03-26T11:52:55.635Z,9.60
2019-03-26T11:55:25.094Z,9.60
2019-03-26T11:57:54.541Z,8.70
2019-03-26T12:00:25.802Z,8.27
2019-03-26T12:02:55.272Z,7.77
2019-03-26T12:05:25.000Z,7.33
2019-03-26T12:07:54.443Z,8.33
2019-03-26T12:10:23.917Z,8.20
2019-03-26T12:12:53.343Z,9.00
2019-03-26T12:15:22.769Z,9.60
2019-03-26T12:17:52.221Z,9.47
2019-03-26T12:20:21.656Z,10.30
2019-03-26T12:22:51.106Z,11.27
2019-03-26T12:25:20.563Z,9.23
2019-03-26T12:27:50.010Z,9.30
2019-03-26T12:30:24.077Z,11.00
2019-03-26T12:32:53.576Z,11.30
2019-03-26T12:35:29.003Z,9.53
2019-03-26T12:37:59.736Z,9.57
2019-03-26T12:40:29.209Z,8.40
2019-03-26T12:42:58.634Z,6.63
2019-03-26T12:45:28.102Z,7.43
2019-03-26T12:47:57.543Z,7.87
2019-03-26T12:50:26.970Z,7.53
2019-03-26T12:52:56.456Z,8.33
2019-03-26T12:55:25.879Z,8.03
2019-03-26T12:57:55.327Z,6.60
2019-03-26T13:00:33.853Z,6.80
2019-03-26T13:03:03.280Z,8.07
2019-03-26T13:05:32.750Z,7.03
2019-03-26T13:08:02.384Z,7.13
2019-03-26T13:10:31.827Z,5.93
2019-03-26T13:13:01.276Z,6.03
2019-03-26T13:15:30.742Z,6.10
2019-03-26T13:18:00.201Z,6.80
2019-03-26T13:20:29.621Z,6.40
2019-03-26T13:22:59.103Z,9.83
2019-03-26T13:25:28.527Z,6.70
2019-03-26T13:27:57.991Z,4.87
2019-03-26T13:30:27.454Z,8.90
2019-03-26T13:32:56.881Z,9.40
2019-03-26T13:35:26.325Z,5.90
2019-03-26T13:37:55.807Z,7.80
2019-03-26T13:40:27.482Z,10.63
2019-03-26T13:42:56.494Z,6.40
2019-03-26T13:45:25.947Z,6.47
2019-03-26T13:47:55.465Z,11.63
2019-03-26T13:50:24.907Z,8.17
2019-03-26T13:52:54.383Z,8.63
2019-03-26T13:55:23.831Z,8.70
2019-03-26T13:57:53.288Z,7.80
2019-03-26T14:00:37.858Z,8.60
2019-03-26T14:03:08.021Z,10.53
2019-03-26T14:05:37.637Z,6.90
2019-03-26T14:08:07.159Z,8.00
2019-03-26T14:10:41.257Z,6.83
2019-03-26T14:13:07.774Z,7.57
2019-03-26T14:15:37.253Z,9.87
2019-03-26T14:18:08.929Z,7.50
2019-03-26T14:20:38.361Z,7.23
2019-03-26T14:23:07.983Z,8.00
2019-03-26T14:25:37.499Z,7.60
2019-03-26T14:28:07.021Z,6.93
2019-03-26T14:30:42.409Z,7.90
2019-03-26T14:33:12.100Z,6.00
2019-03-26T14:35:41.503Z,7.47
2019-03-26T14:38:11.080Z,6.07
2019-03-26T14:40:53.508Z,6.17
2019-03-26T14:43:11.956Z,5.90
2019-03-26T14:45:42.504Z,6.30
2019-03-26T14:48:12.179Z,6.67
2019-03-26T14:50:41.626Z,6.47
2019-03-26T14:53:11.160Z,5.70
2019-03-26T14:55:40.607Z,5.80
2019-03-26T14:58:10.100Z,6.83
2019-03-26T15:00:39.720Z,6.50
2019-03-26T15:03:09.146Z,6.47
2019-03-26T15:05:38.604Z,6.50
2019-03-26T15:08:08.081Z,5.67
2019-03-26T15:10:37.511Z,5.47
2019-03-26T15:13:07.136Z,6.10
2019-03-26T15:15:36.823Z,6.93
2019-03-26T15:18:06.335Z,6.07
2019-03-26T15:20:35.850Z,6.33
2019-03-26T15:23:05.752Z,5.20
2019-03-26T15:25:35.283Z,5.60
2019-03-26T15:28:04.691Z,5.20
2019-03-26T15:30:34.142Z,6.33
2019-03-26T15:33:03.836Z,6.17
2019-03-26T15:35:33.265Z,6.87
2019-03-26T15:38:03.066Z,6.90
2019-03-26T15:40:32.515Z,5.97
2019-03-26T15:43:01.961Z,7.07
2019-03-26T15:45:31.444Z,8.10
2019-03-26T15:48:00.887Z,7.50
2019-03-26T15:50:43.221Z,10.40
2019-03-26T15:53:13.379Z,8.80
2019-03-26T15:55:43.390Z,11.83
2019-03-26T15:58:13.016Z,5.13
2019-03-26T16:00:42.524Z,6.00
2019-03-26T16:03:12.102Z,5.93
2019-03-26T16:05:41.599Z,11.53
2019-03-26T16:08:11.018Z,9.10
2019-03-26T16:10:40.450Z,7.20
2019-03-26T16:13:09.956Z,7.70
2019-03-26T16:15:44.894Z,8.27
2019-03-26T16:18:10.709Z,7.50
2019-03-26T16:20:40.173Z,8.23
2019-03-26T16:23:09.617Z,7.30
2019-03-26T16:25:39.047Z,7.43
2019-03-26T16:28:08.724Z,7.13
2019-03-26T16:30:38.151Z,9.10
2019-03-26T16:33:07.609Z,7.60
2019-03-26T16:35:40.046Z,6.63
2019-03-26T16:38:08.255Z,7.07
2019-03-26T16:40:37.678Z,6.23
2019-03-26T16:43:07.151Z,8.70
2019-03-26T16:45:36.637Z,7.90
2019-03-26T16:48:06.077Z,7.43
2019-03-26T16:50:35.555Z,8.80
2019-03-26T16:53:05.003Z,7.47
2019-03-26T16:55:34.481Z,7.53
2019-03-26T16:58:04.082Z,7.53
2019-03-26T17:00:34.607Z,7.00
2019-03-26T17:03:04.572Z,5.90
2019-03-26T17:05:34.158Z,6.07
2019-03-26T17:08:03.606Z,7.07
2019-03-26T17:10:33.162Z,6.50
2019-03-26T17:13:02.605Z,6.53
2019-03-26T17:15:32.059Z,6.20
2019-03-26T17:18:01.511Z,5.40
2019-03-26T17:20:30.974Z,6.63
2019-03-26T17:23:00.397Z,5.60
2019-03-26T17:25:29.873Z,6.33
2019-03-26T17:27:59.329Z,7.50
2019-03-26T17:30:28.826Z,6.13
2019-03-26T17:32:58.304Z,5.93
2019-03-26T17:35:27.755Z,5.83
2019-03-26T17:38:00.085Z,6.00
2019-03-26T17:40:28.396Z,6.87
2019-03-26T17:42:57.862Z,7.23
2019-03-26T17:45:27.332Z,8.70
2019-03-26T17:47:56.847Z,7.40
2019-03-26T17:50:26.295Z,9.20
2019-03-26T17:52:55.819Z,7.73
2019-03-26T17:55:25.258Z,10.53
2019-03-26T17:57:55.620Z,7.10
2019-03-26T18:00:38.458Z,9.70
2019-03-26T18:03:07.969Z,8.20
2019-03-26T18:05:37.522Z,7.00
2019-03-26T18:08:07.076Z,8.40
2019-03-26T18:10:36.546Z,4.50
2019-03-26T18:13:06.068Z,7.83
2019-03-26T18:15:35.504Z,5.00
2019-03-26T18:18:04.963Z,5.20
2019-03-26T18:20:34.382Z,4.40
2019-03-26T18:23:03.836Z,4.47
2019-03-26T18:25:33.283Z,4.20
2019-03-26T18:28:02.733Z,4.93
2019-03-26T18:30:32.231Z,5.17
2019-03-26T18:33:01.737Z,4.40
2019-03-26T18:35:31.263Z,4.47
2019-03-26T18:38:00.712Z,5.20
2019-03-26T18:40:30.224Z,3.53
2019-03-26T18:42:59.680Z,4.00
2019-03-26T18:45:29.166Z,4.60
2019-03-26T18:48:00.139Z,4.73
2019-03-26T18:50:29.568Z,6.00
2019-03-26T18:52:59.046Z,7.77
2019-03-26T18:55:28.493Z,6.80
2019-03-26T18:57:59.476Z,5.93
2019-03-26T19:00:37.797Z,5.20
2019-03-26T19:03:08.286Z,7.87
2019-03-26T19:05:37.894Z,7.80
2019-03-26T19:08:07.689Z,8.50
2019-03-26T19:10:37.347Z,9.07
2019-03-26T19:13:18.794Z,8.30
2019-03-26T19:15:38.497Z,8.47
2019-03-26T19:18:07.926Z,8.83
2019-03-26T19:20:39.019Z,8.97
2019-03-26T19:23:08.503Z,8.50
2019-03-26T19:25:37.947Z,8.77
2019-03-26T19:28:07.469Z,10.80
2019-03-26T19:30:36.944Z,10.67
2019-03-26T19:33:06.436Z,11.20
2019-03-26T19:35:35.877Z,9.73
2019-03-26T19:38:05.373Z,11.20
2019-03-26T19:40:34.808Z,8.10
2019-03-26T19:43:10.852Z,10.30
2019-03-26T19:45:35.542Z,9.50
2019-03-26T19:48:05.241Z,11.03
2019-03-26T19:50:34.716Z,7.33
2019-03-26T19:53:04.139Z,8.63
2019-03-26T19:55:33.594Z,8.40
2019-03-26T19:58:03.029Z,9.07
2019-03-26T20:00:32.483Z,7.43
2019-03-26T20:03:01.934Z,8.90
2019-03-26T20:05:31.414Z,10.37
2019-03-26T20:08:00.876Z,8.83
2019-03-26T20:10:30.298Z,10.53
2019-03-26T20:12:59.764Z,11.10
2019-03-26T20:15:29.189Z,8.60
2019-03-26T20:17:58.639Z,10.13
2019-03-26T20:20:28.118Z,9.50
2019-03-26T20:22:57.631Z,10.40
2019-03-26T20:25:27.074Z,9.93
2019-03-26T20:27:56.623Z,9.53
2019-03-26T20:30:26.043Z,11.10
2019-03-26T20:32:55.489Z,8.70
2019-03-26T20:35:25.175Z,9.57
2019-03-26T20:37:54.635Z,8.13
2019-03-26T20:40:24.092Z,9.60
2019-03-26T20:42:54.011Z,11.40
2019-03-26T20:45:23.626Z,11.60
2019-03-26T20:47:53.092Z,19.77
2019-03-26T20:50:22.710Z,10.03
2019-03-26T20:52:52.156Z,8.63
2019-03-26T20:55:35.572Z,12.60
2019-03-26T20:58:05.712Z,8.33
2019-03-26T21:00:40.943Z,18.43
2019-03-26T21:03:10.682Z,13.77
2019-03-26T21:05:40.467Z,8.97
2019-03-26T21:08:10.012Z,9.53
2019-03-26T21:10:39.458Z,8.47
2019-03-26T21:13:08.890Z,9.70
2019-03-26T21:15:38.374Z,8.87
2019-03-26T21:18:08.928Z,12.67
2019-03-26T21:20:38.377Z,11.70
2019-03-26T21:23:07.926Z,14.87
2019-03-26T21:25:37.367Z,15.70
2019-03-26T21:28:06.959Z,36.33
2019-03-26T21:30:36.521Z,11.43
2019-03-26T21:33:05.970Z,11.73
2019-03-26T21:35:35.494Z,16.47
2019-03-26T21:38:04.967Z,10.50
2019-03-26T21:40:34.414Z,9.40
2019-03-26T21:43:03.855Z,8.67
2019-03-26T21:45:35.751Z,13.47
2019-03-26T21:48:07.085Z,10.27
2019-03-26T21:50:36.947Z,10.70
2019-03-26T21:53:06.567Z,13.47
2019-03-26T21:55:36.015Z,16.20
2019-03-26T21:58:05.528Z,15.90
2019-03-26T22:00:35.009Z,9.53
2019-03-26T22:03:04.527Z,13.33
2019-03-26T22:05:33.970Z,8.10
2019-03-26T22:08:03.439Z,8.47
2019-03-26T22:10:32.960Z,8.47
2019-03-26T22:13:02.409Z,8.20
2019-03-26T22:15:31.885Z,7.67
2019-03-26T22:18:01.330Z,8.60
2019-03-26T22:20:30.761Z,8.53
2019-03-26T22:23:01.182Z,6.73
2019-03-26T22:25:30.737Z,8.50
2019-03-26T22:28:00.172Z,8.93
2019-03-26T22:30:29.662Z,8.50
2019-03-26T22:32:59.105Z,9.00
2019-03-26T22:35:28.530Z,8.57
2019-03-26T22:37:57.981Z,8.40
2019-03-26T22:40:27.450Z,7.67
2019-03-26T22:42:56.897Z,9.67
2019-03-26T22:45:26.351Z,10.47
2019-03-26T22:47:55.794Z,10.80
2019-03-26T22:50:25.231Z,11.57
2019-03-26T22:52:54.719Z,10.00
2019-03-26T22:55:24.174Z,10.07
2019-03-26T22:57:53.792Z,11.20
2019-03-26T23:00:23.660Z,12.03
2019-03-26T23:02:53.099Z,8.97
2019-03-26T23:05:22.536Z,10.90
2019-03-26T23:07:52.012Z,8.20
2019-03-26T23:10:21.703Z,7.10
2019-03-26T23:12:51.150Z,6.83
2019-03-26T23:15:24.380Z,7.17
2019-03-26T23:17:53.828Z,8.30
2019-03-26T23:20:23.586Z,8.20
2019-03-26T23:22:53.136Z,7.70
2019-03-26T23:25:22.575Z,7.00
2019-03-26T23:27:52.007Z,5.93
2019-03-26T23:30:21.541Z,6.83
2019-03-26T23:32:51.031Z,6.50
2019-03-26T23:35:20.416Z,8.60
2019-03-26T23:37:49.892Z,7.23
2019-03-26T23:40:19.344Z,5.70
2019-03-26T23:42:48.779Z,6.13
2019-03-26T23:45:18.698Z,6.77
2019-03-26T23:47:48.126Z,9.77
2019-03-26T23:50:17.809Z,7.30
2019-03-26T23:52:47.259Z,10.87
2019-03-26T23:55:16.682Z,5.80
2019-03-26T23:57:46.133Z,9.70
