createdAt,value
2018-06-16T00:01:30.176Z,99.90
2018-06-16T00:03:59.525Z,99.90
2018-06-16T00:06:28.971Z,99.90
2018-06-16T00:08:58.355Z,99.90
2018-06-16T00:11:38.727Z,99.90
2018-06-16T00:14:08.336Z,99.90
2018-06-16T00:16:37.776Z,99.90
2018-06-16T00:19:07.005Z,99.90
2018-06-16T00:21:40.753Z,99.90
2018-06-16T00:24:10.093Z,99.90
2018-06-16T00:26:39.514Z,99.90
2018-06-16T00:29:08.904Z,99.90
2018-06-16T00:31:46.671Z,99.90
2018-06-16T00:34:16.129Z,99.90
2018-06-16T00:39:14.760Z,99.90
2018-06-16T00:44:14.345Z,99.90
2018-06-16T00:46:43.765Z,99.90
2018-06-16T00:49:13.046Z,99.90
2018-06-16T00:51:50.114Z,99.90
2018-06-16T00:54:19.617Z,99.90
2018-06-16T00:57:04.602Z,99.90
2018-06-16T00:59:33.913Z,99.90
2018-06-16T01:02:04.479Z,99.90
2018-06-16T01:04:33.934Z,99.90
2018-06-16T01:07:03.300Z,99.90
2018-06-16T01:09:32.680Z,99.90
2018-06-16T01:12:03.129Z,99.90
2018-06-16T01:14:32.453Z,99.90
2018-06-16T01:17:01.809Z,99.90
2018-06-16T01:19:31.213Z,99.90
2018-06-16T01:22:04.166Z,99.90
2018-06-16T01:24:33.599Z,99.90
2018-06-16T01:27:02.958Z,99.90
2018-06-16T01:29:32.422Z,99.90
2018-06-16T01:32:08.914Z,99.90
2018-06-16T01:34:38.278Z,99.90
2018-06-16T01:37:07.690Z,99.90
2018-06-16T01:39:37.110Z,99.90
2018-06-16T01:42:14.056Z,99.90
2018-06-16T01:44:43.465Z,99.90
2018-06-16T01:47:12.929Z,99.90
2018-06-16T01:49:42.304Z,99.90
2018-06-16T01:52:13.763Z,99.90
2018-06-16T01:54:43.213Z,99.90
2018-06-16T01:57:12.585Z,99.90
2018-06-16T01:59:42.006Z,99.90
2018-06-16T02:02:20.886Z,99.90
2018-06-16T02:04:50.312Z,99.90
2018-06-16T02:07:19.780Z,99.90
2018-06-16T02:09:49.223Z,99.90
2018-06-16T02:12:32.776Z,99.90
2018-06-16T02:15:02.181Z,99.90
2018-06-16T02:17:31.567Z,99.90
2018-06-16T02:20:00.915Z,99.90
2018-06-16T02:22:46.969Z,99.90
2018-06-16T02:25:16.467Z,99.90
2018-06-16T02:27:45.778Z,99.90
2018-06-16T02:30:15.245Z,99.90
2018-06-16T02:32:58.232Z,99.90
2018-06-16T02:35:27.392Z,99.90
2018-06-16T02:37:56.491Z,99.90
2018-06-16T02:40:25.670Z,99.90
2018-06-16T02:42:56.812Z,99.90
2018-06-16T02:45:26.150Z,99.90
2018-06-16T02:47:55.507Z,99.90
2018-06-16T02:50:24.944Z,99.90
2018-06-16T02:53:02.839Z,99.90
2018-06-16T02:55:32.245Z,99.90
2018-06-16T02:58:01.689Z,99.90
2018-06-16T03:00:31.106Z,99.90
2018-06-16T03:03:00.547Z,99.90
2018-06-16T03:07:59.071Z,99.90
2018-06-16T03:10:28.464Z,99.90
2018-06-16T03:13:01.477Z,99.90
2018-06-16T03:15:30.871Z,99.90
2018-06-16T03:18:00.233Z,99.90
2018-06-16T03:20:29.613Z,99.90
2018-06-16T03:23:33.327Z,99.90
2018-06-16T03:26:02.675Z,99.90
2018-06-16T03:28:32.067Z,99.90
2018-06-16T03:31:01.434Z,99.90
2018-06-16T03:36:00.082Z,99.90
2018-06-16T03:38:29.487Z,99.90
2018-06-16T03:40:58.870Z,99.90
2018-06-16T03:43:45.568Z,99.90
2018-06-16T03:46:14.995Z,99.90
2018-06-16T03:48:44.360Z,99.90
2018-06-16T03:51:13.765Z,99.90
2018-06-16T03:53:43.165Z,99.90
2018-06-16T03:56:12.548Z,99.90
2018-06-16T03:58:41.885Z,99.90
2018-06-16T04:01:11.287Z,99.90
2018-06-16T04:03:52.207Z,99.90
2018-06-16T04:06:21.702Z,99.90
2018-06-16T04:08:51.041Z,99.90
2018-06-16T04:11:20.411Z,99.90
2018-06-16T04:13:49.821Z,99.90
2018-06-16T04:16:19.237Z,99.90
2018-06-16T04:18:48.650Z,99.90
2018-06-16T04:21:18.047Z,99.90
2018-06-16T04:23:47.471Z,99.90
2018-06-16T04:26:16.856Z,99.90
2018-06-16T04:28:46.192Z,99.90
2018-06-16T04:31:15.609Z,99.90
2018-06-16T04:33:45.043Z,99.90
2018-06-16T04:36:14.427Z,99.90
2018-06-16T04:38:44.355Z,99.90
2018-06-16T04:41:13.710Z,99.90
2018-06-16T04:43:43.030Z,99.90
2018-06-16T04:46:12.530Z,99.90
2018-06-16T04:48:41.890Z,99.90
2018-06-16T04:51:11.261Z,99.90
2018-06-16T04:53:42.718Z,99.90
2018-06-16T04:56:12.187Z,99.90
2018-06-16T04:58:41.532Z,99.90
2018-06-16T05:01:10.898Z,99.90
2018-06-16T05:03:42.284Z,99.90
2018-06-16T05:06:11.725Z,99.90
2018-06-16T05:08:41.119Z,99.90
2018-06-16T05:13:52.408Z,99.90
2018-06-16T05:16:22.546Z,99.90
2018-06-16T05:18:51.932Z,99.90
2018-06-16T05:21:21.366Z,99.90
2018-06-16T05:23:50.787Z,99.90
2018-06-16T05:26:20.146Z,99.90
2018-06-16T05:28:49.519Z,99.90
2018-06-16T05:31:19.282Z,99.90
2018-06-16T05:33:48.849Z,99.90
2018-06-16T05:36:18.493Z,99.90
2018-06-16T05:38:47.931Z,99.90
2018-06-16T05:41:17.359Z,99.90
2018-06-16T05:46:16.131Z,99.90
2018-06-16T05:48:45.498Z,99.90
2018-06-16T05:51:14.883Z,99.90
2018-06-16T05:53:44.201Z,99.90
2018-06-16T05:56:13.562Z,99.90
2018-06-16T05:58:43.059Z,99.90
2018-06-16T06:01:12.426Z,99.90
2018-06-16T06:03:42.863Z,99.90
2018-06-16T06:06:12.321Z,99.90
2018-06-16T06:08:41.732Z,99.90
2018-06-16T06:11:11.070Z,99.90
2018-06-16T06:13:40.525Z,99.90
2018-06-16T06:16:09.913Z,99.90
2018-06-16T06:18:39.461Z,99.90
2018-06-16T06:21:08.941Z,99.90
2018-06-16T06:23:39.417Z,99.90
2018-06-16T06:26:08.852Z,99.90
2018-06-16T06:28:38.257Z,99.90
2018-06-16T06:31:07.644Z,99.90
2018-06-16T06:33:45.158Z,99.90
2018-06-16T06:38:43.653Z,99.90
2018-06-16T06:41:13.017Z,99.90
2018-06-16T06:43:42.372Z,99.90
2018-06-16T06:46:11.803Z,99.90
2018-06-16T06:48:41.151Z,99.90
2018-06-16T06:51:10.525Z,99.90
2018-06-16T06:53:40.935Z,99.90
2018-06-16T06:56:10.374Z,99.90
2018-06-16T06:58:39.744Z,99.90
2018-06-16T07:01:09.078Z,99.90
2018-06-16T07:03:38.566Z,99.90
2018-06-16T07:06:07.980Z,99.90
2018-06-16T07:08:37.333Z,99.90
2018-06-16T07:11:06.763Z,99.90
2018-06-16T07:13:37.193Z,99.90
2018-06-16T07:16:06.663Z,99.90
2018-06-16T07:18:35.983Z,99.90
2018-06-16T07:21:05.456Z,99.90
2018-06-16T07:23:47.835Z,99.90
2018-06-16T07:26:17.242Z,99.90
2018-06-16T07:28:46.727Z,99.90
2018-06-16T07:31:16.088Z,99.90
2018-06-16T07:33:45.486Z,99.90
2018-06-16T07:36:14.855Z,99.90
2018-06-16T07:38:44.252Z,99.90
2018-06-16T07:43:42.672Z,99.90
2018-06-16T07:46:12.057Z,99.90
2018-06-16T07:48:41.404Z,99.90
2018-06-16T07:51:10.770Z,99.90
2018-06-16T07:53:47.622Z,99.90
2018-06-16T07:56:17.000Z,99.90
2018-06-16T07:58:46.386Z,99.90
2018-06-16T08:01:15.729Z,99.90
2018-06-16T08:03:45.151Z,99.90
2018-06-16T08:06:14.384Z,99.90
2018-06-16T08:08:43.501Z,99.90
2018-06-16T08:11:12.765Z,99.90
2018-06-16T08:13:42.181Z,99.90
2018-06-16T08:16:11.559Z,99.90
2018-06-16T08:18:40.931Z,99.90
2018-06-16T08:23:44.546Z,99.90
2018-06-16T08:26:13.957Z,99.90
2018-06-16T08:28:43.313Z,99.90
2018-06-16T08:31:12.660Z,99.90
2018-06-16T08:33:41.949Z,99.90
2018-06-16T08:36:11.349Z,99.90
2018-06-16T08:38:40.746Z,99.90
2018-06-16T08:41:10.112Z,99.90
2018-06-16T08:43:39.583Z,99.70
2018-06-16T08:46:08.987Z,99.50
2018-06-16T08:51:07.608Z,99.90
2018-06-16T08:53:46.994Z,99.90
2018-06-16T08:56:16.314Z,92.90
2018-06-16T08:58:45.761Z,92.30
2018-06-16T09:01:15.117Z,89.50
2018-06-16T09:03:44.530Z,91.50
2018-06-16T09:06:13.906Z,87.10
2018-06-16T09:08:43.317Z,86.60
2018-06-16T09:11:12.723Z,84.70
2018-06-16T09:13:42.110Z,90.60
2018-06-16T09:16:11.502Z,81.40
2018-06-16T09:18:40.891Z,85.20
2018-06-16T09:21:10.383Z,80.20
2018-06-16T09:23:44.329Z,75.30
2018-06-16T09:26:13.733Z,73.70
2018-06-16T09:28:43.111Z,70.60
2018-06-16T09:31:12.540Z,68.30
2018-06-16T09:33:41.930Z,66.40
2018-06-16T09:36:11.319Z,63.00
2018-06-16T09:38:40.706Z,65.70
2018-06-16T09:41:13.729Z,64.80
2018-06-16T09:43:43.049Z,62.70
2018-06-16T09:46:12.434Z,60.90
2018-06-16T09:48:41.891Z,60.40
2018-06-16T09:51:11.410Z,62.60
2018-06-16T09:53:44.169Z,65.00
2018-06-16T09:56:13.490Z,63.00
2018-06-16T09:58:42.929Z,62.90
2018-06-16T10:01:12.271Z,64.60
2018-06-16T10:03:49.340Z,61.40
2018-06-16T10:06:18.739Z,64.00
2018-06-16T10:08:48.217Z,62.50
2018-06-16T10:11:17.601Z,67.20
2018-06-16T10:13:47.198Z,63.00
2018-06-16T10:16:17.073Z,67.30
2018-06-16T10:18:46.405Z,71.20
2018-06-16T10:21:15.856Z,66.40
2018-06-16T10:23:45.190Z,68.70
2018-06-16T10:26:14.571Z,69.20
2018-06-16T10:28:43.952Z,62.50
2018-06-16T10:31:13.365Z,63.80
2018-06-16T10:33:42.759Z,65.10
2018-06-16T10:36:12.043Z,67.10
2018-06-16T10:38:41.436Z,66.90
2018-06-16T10:41:10.883Z,67.60
2018-06-16T10:43:48.272Z,64.80
2018-06-16T10:46:17.737Z,65.60
2018-06-16T10:48:47.159Z,64.50
2018-06-16T10:51:16.542Z,65.80
2018-06-16T10:53:46.042Z,65.90
2018-06-16T10:56:15.432Z,67.60
2018-06-16T10:58:44.805Z,64.60
2018-06-16T11:01:14.241Z,60.60
2018-06-16T11:03:43.597Z,63.10
2018-06-16T11:06:13.099Z,65.30
2018-06-16T11:08:42.487Z,64.50
2018-06-16T11:11:11.905Z,64.70
2018-06-16T11:13:48.913Z,68.60
2018-06-16T11:16:18.255Z,67.80
2018-06-16T11:18:47.744Z,66.50
2018-06-16T11:21:20.867Z,65.30
2018-06-16T11:23:50.203Z,62.90
2018-06-16T11:26:19.642Z,61.70
2018-06-16T11:28:48.918Z,64.60
2018-06-16T11:31:18.254Z,63.20
2018-06-16T11:33:47.673Z,59.10
2018-06-16T11:36:16.960Z,58.70
2018-06-16T11:38:53.193Z,58.60
2018-06-16T11:41:22.589Z,58.30
2018-06-16T11:43:52.005Z,57.00
2018-06-16T11:46:21.473Z,57.70
2018-06-16T11:48:50.898Z,55.10
2018-06-16T11:51:20.319Z,57.20
2018-06-16T11:53:49.670Z,55.80
2018-06-16T11:56:19.081Z,56.50
2018-06-16T11:58:48.449Z,54.90
2018-06-16T12:01:17.843Z,56.60
2018-06-16T12:03:47.217Z,58.40
2018-06-16T12:06:16.623Z,57.60
2018-06-16T12:08:46.342Z,57.20
2018-06-16T12:11:15.730Z,55.90
2018-06-16T12:13:45.193Z,54.60
2018-06-16T12:16:14.605Z,58.00
2018-06-16T12:18:43.914Z,57.30
2018-06-16T12:21:13.273Z,57.00
2018-06-16T12:23:42.664Z,55.30
2018-06-16T12:26:12.083Z,56.00
2018-06-16T12:28:41.421Z,58.40
2018-06-16T12:31:10.770Z,59.50
2018-06-16T12:33:42.212Z,58.00
2018-06-16T12:36:11.569Z,56.90
2018-06-16T12:38:40.937Z,56.10
2018-06-16T12:41:10.276Z,55.70
2018-06-16T12:43:47.371Z,55.40
2018-06-16T12:46:16.742Z,55.10
2018-06-16T12:48:46.061Z,53.10
2018-06-16T12:51:15.515Z,58.10
2018-06-16T12:53:44.924Z,55.10
2018-06-16T12:56:14.311Z,55.10
2018-06-16T12:58:43.613Z,55.00
2018-06-16T13:01:13.034Z,56.30
2018-06-16T13:03:42.401Z,56.40
2018-06-16T13:06:11.796Z,55.40
2018-06-16T13:08:41.208Z,55.80
2018-06-16T13:11:10.677Z,56.90
2018-06-16T13:13:40.128Z,55.00
2018-06-16T13:16:09.553Z,55.30
2018-06-16T13:18:38.997Z,56.30
2018-06-16T13:21:08.429Z,54.90
2018-06-16T13:23:37.953Z,55.50
2018-06-16T13:26:07.329Z,54.70
2018-06-16T13:28:36.685Z,55.50
2018-06-16T13:31:06.066Z,55.40
2018-06-16T13:33:40.989Z,54.80
2018-06-16T13:36:10.348Z,52.50
2018-06-16T13:38:39.901Z,51.90
2018-06-16T13:43:39.410Z,51.00
2018-06-16T13:46:09.622Z,51.70
2018-06-16T13:48:38.840Z,52.20
2018-06-16T13:51:07.914Z,49.40
2018-06-16T13:53:45.610Z,49.80
2018-06-16T13:56:15.067Z,50.60
2018-06-16T13:58:44.482Z,49.30
2018-06-16T14:01:13.905Z,49.10
2018-06-16T14:03:43.264Z,42.60
2018-06-16T14:06:12.709Z,43.00
2018-06-16T14:08:42.061Z,44.80
2018-06-16T14:11:11.466Z,43.70
2018-06-16T14:13:40.963Z,43.50
2018-06-16T14:16:10.379Z,45.00
2018-06-16T14:18:39.818Z,44.80
2018-06-16T14:21:09.266Z,41.00
2018-06-16T14:23:38.809Z,41.00
2018-06-16T14:26:08.242Z,40.30
2018-06-16T14:28:37.648Z,39.70
2018-06-16T14:31:07.037Z,40.60
2018-06-16T14:33:57.567Z,41.70
2018-06-16T14:36:26.914Z,42.20
2018-06-16T14:38:56.314Z,42.50
2018-06-16T14:41:25.882Z,43.60
2018-06-16T14:43:55.325Z,45.70
2018-06-16T14:46:24.649Z,46.90
2018-06-16T14:48:53.987Z,46.20
2018-06-16T14:51:23.383Z,47.80
2018-06-16T14:53:52.795Z,50.20
2018-06-16T14:56:22.266Z,48.00
2018-06-16T14:58:51.606Z,47.80
2018-06-16T15:01:20.950Z,49.30
2018-06-16T15:03:50.286Z,50.50
2018-06-16T15:06:20.894Z,49.80
2018-06-16T15:08:50.263Z,50.90
2018-06-16T15:11:19.645Z,50.70
2018-06-16T15:13:48.760Z,52.80
2018-06-16T15:16:17.892Z,52.70
2018-06-16T15:18:47.083Z,54.20
2018-06-16T15:21:16.549Z,54.40
2018-06-16T15:23:45.913Z,54.60
2018-06-16T15:26:15.295Z,53.40
2018-06-16T15:28:44.675Z,53.70
2018-06-16T15:31:14.124Z,54.30
2018-06-16T15:33:43.505Z,55.50
2018-06-16T15:36:12.929Z,56.50
2018-06-16T15:38:42.239Z,56.00
2018-06-16T15:41:11.657Z,54.70
2018-06-16T15:43:42.122Z,55.60
2018-06-16T15:46:11.513Z,57.90
2018-06-16T15:48:41.653Z,57.70
2018-06-16T15:51:11.066Z,56.70
2018-06-16T15:53:44.702Z,55.20
2018-06-16T15:56:14.078Z,56.40
2018-06-16T15:58:43.421Z,57.60
2018-06-16T16:01:12.836Z,57.20
2018-06-16T16:03:42.148Z,58.90
2018-06-16T16:06:11.550Z,59.40
2018-06-16T16:08:40.909Z,59.80
2018-06-16T16:11:10.286Z,62.10
2018-06-16T16:13:53.782Z,61.80
2018-06-16T16:16:23.181Z,63.90
2018-06-16T16:18:52.571Z,66.60
2018-06-16T16:21:21.938Z,65.60
2018-06-16T16:23:51.359Z,66.20
2018-06-16T16:26:20.761Z,65.60
2018-06-16T16:28:50.149Z,65.80
2018-06-16T16:31:19.444Z,65.70
2018-06-16T16:33:48.924Z,65.10
2018-06-16T16:36:18.305Z,65.70
2018-06-16T16:38:47.630Z,66.00
2018-06-16T16:41:16.965Z,67.80
2018-06-16T16:43:46.333Z,68.10
2018-06-16T16:46:15.738Z,67.90
2018-06-16T16:48:45.069Z,66.10
2018-06-16T16:51:14.412Z,64.10
2018-06-16T16:53:43.769Z,65.80
2018-06-16T16:56:13.126Z,63.90
2018-06-16T16:58:42.411Z,64.20
2018-06-16T17:01:11.984Z,60.00
2018-06-16T17:03:48.783Z,63.30
2018-06-16T17:06:18.173Z,67.00
2018-06-16T17:08:47.549Z,66.00
2018-06-16T17:11:16.894Z,65.30
2018-06-16T17:13:46.269Z,64.30
2018-06-16T17:18:44.668Z,66.20
2018-06-16T17:21:13.972Z,68.00
2018-06-16T17:23:43.349Z,69.00
2018-06-16T17:28:41.727Z,73.30
2018-06-16T17:31:11.045Z,74.60
2018-06-16T17:36:11.564Z,78.90
2018-06-16T17:38:40.909Z,81.30
2018-06-16T17:41:10.332Z,82.40
2018-06-16T17:43:39.801Z,84.60
2018-06-16T17:46:09.217Z,86.70
2018-06-16T17:48:38.590Z,90.50
2018-06-16T17:51:07.989Z,91.00
2018-06-16T17:53:39.408Z,91.50
2018-06-16T17:56:08.682Z,91.00
2018-06-16T17:58:37.974Z,92.10
2018-06-16T18:01:07.377Z,92.80
2018-06-16T18:03:37.829Z,92.90
2018-06-16T18:06:07.266Z,93.10
2018-06-16T18:08:36.699Z,91.60
2018-06-16T18:13:35.316Z,95.70
2018-06-16T18:16:04.773Z,94.80
2018-06-16T18:18:37.252Z,96.00
2018-06-16T18:21:06.673Z,96.00
2018-06-16T18:26:13.365Z,95.40
2018-06-16T18:28:42.741Z,96.00
2018-06-16T18:33:41.122Z,96.70
2018-06-16T18:36:10.493Z,97.40
2018-06-16T18:38:39.831Z,99.20
2018-06-16T18:41:09.149Z,99.90
2018-06-16T18:43:38.618Z,99.90
2018-06-16T18:46:07.949Z,99.90
2018-06-16T18:48:37.294Z,99.90
2018-06-16T18:51:06.662Z,99.90
2018-06-16T18:56:05.245Z,99.90
2018-06-16T18:58:34.589Z,99.90
2018-06-16T19:01:03.982Z,99.90
2018-06-16T19:03:35.260Z,99.90
2018-06-16T19:06:04.581Z,99.90
2018-06-16T19:08:33.925Z,99.90
2018-06-16T19:11:03.246Z,99.90
2018-06-16T19:13:33.729Z,99.90
2018-06-16T19:16:03.198Z,99.90
2018-06-16T19:18:32.565Z,99.90
2018-06-16T19:21:01.955Z,99.90
2018-06-16T19:23:37.018Z,99.90
2018-06-16T19:26:06.835Z,99.90
2018-06-16T19:28:36.289Z,99.90
2018-06-16T19:31:05.608Z,99.90
2018-06-16T19:34:01.553Z,99.90
2018-06-16T19:36:30.909Z,99.90
2018-06-16T19:39:00.257Z,99.90
2018-06-16T19:41:29.613Z,99.90
2018-06-16T19:43:58.933Z,99.90
2018-06-16T19:46:28.300Z,99.90
2018-06-16T19:48:57.657Z,99.90
2018-06-16T19:51:27.082Z,99.90
2018-06-16T19:56:25.217Z,99.90
2018-06-16T19:58:54.574Z,99.90
2018-06-16T20:01:23.926Z,99.90
2018-06-16T20:04:05.518Z,99.90
2018-06-16T20:09:05.043Z,99.90
2018-06-16T20:11:35.574Z,99.90
2018-06-16T20:14:04.908Z,99.90
2018-06-16T20:16:34.250Z,99.90
2018-06-16T20:19:03.591Z,99.90
2018-06-16T20:21:35.106Z,99.90
2018-06-16T20:24:04.457Z,99.90
2018-06-16T20:26:33.813Z,99.90
2018-06-16T20:29:03.137Z,99.90
2018-06-16T20:31:35.469Z,99.90
2018-06-16T20:34:04.805Z,99.90
2018-06-16T20:41:32.362Z,99.90
2018-06-16T20:44:01.698Z,99.90
2018-06-16T20:46:31.061Z,99.90
2018-06-16T20:49:00.455Z,99.90
2018-06-16T20:51:29.869Z,99.90
2018-06-16T20:53:59.181Z,99.90
2018-06-16T20:56:28.470Z,99.90
2018-06-16T20:58:57.832Z,99.90
2018-06-16T21:01:27.122Z,99.90
2018-06-16T21:03:56.891Z,99.90
2018-06-16T21:06:25.996Z,99.90
2018-06-16T21:08:55.076Z,99.90
2018-06-16T21:11:24.189Z,99.90
2018-06-16T21:13:53.372Z,99.90
2018-06-16T21:16:22.433Z,99.90
2018-06-16T21:18:51.697Z,99.90
2018-06-16T21:21:21.143Z,99.90
2018-06-16T21:23:50.534Z,99.90
2018-06-16T21:26:19.869Z,99.90
2018-06-16T21:28:49.305Z,99.90
2018-06-16T21:31:18.797Z,99.90
2018-06-16T21:33:48.132Z,99.90
2018-06-16T21:36:17.460Z,99.90
2018-06-16T21:38:46.803Z,99.90
2018-06-16T21:41:16.146Z,99.90
2018-06-16T21:43:45.477Z,99.90
2018-06-16T21:46:14.813Z,99.90
2018-06-16T21:48:44.158Z,99.90
2018-06-16T21:51:13.578Z,99.90
2018-06-16T21:53:42.988Z,99.90
2018-06-16T21:56:12.389Z,99.90
2018-06-16T21:58:41.693Z,99.90
2018-06-16T22:01:11.029Z,99.90
2018-06-16T22:03:47.477Z,99.90
2018-06-16T22:06:16.797Z,99.90
2018-06-16T22:08:46.185Z,99.90
2018-06-16T22:13:44.614Z,99.90
2018-06-16T22:16:14.027Z,99.90
2018-06-16T22:18:43.426Z,99.90
2018-06-16T22:21:12.811Z,99.90
2018-06-16T22:23:42.137Z,99.90
2018-06-16T22:26:11.472Z,99.90
2018-06-16T22:28:40.753Z,99.90
2018-06-16T22:31:10.073Z,99.90
2018-06-16T22:33:39.508Z,99.90
2018-06-16T22:36:08.862Z,99.90
2018-06-16T22:38:38.298Z,99.90
2018-06-16T22:41:07.686Z,99.90
2018-06-16T22:46:20.313Z,99.90
2018-06-16T22:48:49.612Z,99.90
2018-06-16T22:51:18.978Z,99.90
2018-06-16T22:53:48.401Z,99.90
2018-06-16T22:56:17.709Z,99.90
2018-06-16T22:58:47.102Z,99.90
2018-06-16T23:01:16.449Z,99.90
2018-06-16T23:03:45.881Z,99.90
2018-06-16T23:06:15.173Z,99.90
2018-06-16T23:08:44.542Z,99.90
2018-06-16T23:11:13.910Z,99.90
2018-06-16T23:13:43.241Z,99.90
2018-06-16T23:16:12.630Z,99.90
2018-06-16T23:18:41.975Z,99.90
2018-06-16T23:21:11.447Z,99.90
2018-06-16T23:26:44.068Z,99.90
2018-06-16T23:29:13.411Z,99.90
2018-06-16T23:31:42.775Z,99.90
2018-06-16T23:34:12.121Z,99.90
2018-06-16T23:36:41.409Z,99.90
2018-06-16T23:39:12.481Z,99.90
2018-06-16T23:41:54.686Z,99.90
2018-06-16T23:44:24.131Z,99.90
2018-06-16T23:46:53.477Z,99.90
2018-06-16T23:49:22.798Z,99.90
2018-06-16T23:51:57.813Z,99.90
2018-06-16T23:54:27.029Z,99.90
2018-06-16T23:56:56.424Z,99.90
2018-06-16T23:59:25.850Z,99.90
