createdAt,value
2018-06-17T00:02:02.732Z,99.90
2018-06-17T00:04:31.918Z,99.90
2018-06-17T00:07:01.073Z,99.90
2018-06-17T00:09:30.236Z,99.90
2018-06-17T00:11:59.393Z,99.90
2018-06-17T00:14:28.544Z,99.90
2018-06-17T00:16:57.709Z,99.90
2018-06-17T00:19:26.860Z,99.90
2018-06-17T00:21:56.016Z,99.90
2018-06-17T00:24:25.178Z,99.90
2018-06-17T00:26:54.325Z,99.90
2018-06-17T00:29:23.482Z,99.90
2018-06-17T00:31:52.713Z,99.90
2018-06-17T00:34:21.860Z,99.90
2018-06-17T00:36:51.030Z,99.90
2018-06-17T00:39:20.177Z,99.90
2018-06-17T00:41:49.337Z,99.90
2018-06-17T00:44:18.498Z,99.90
2018-06-17T00:46:47.660Z,99.90
2018-06-17T00:49:16.829Z,99.90
2018-06-17T00:51:45.967Z,99.90
2018-06-17T00:54:15.138Z,99.90
2018-06-17T00:56:45.880Z,99.90
2018-06-17T00:59:15.045Z,99.90
2018-06-17T01:01:44.209Z,99.90
2018-06-17T01:04:13.370Z,99.90
2018-06-17T01:06:42.537Z,99.90
2018-06-17T01:09:11.704Z,99.90
2018-06-17T01:14:09.779Z,99.90
2018-06-17T01:16:38.928Z,99.90
2018-06-17T01:19:08.273Z,99.90
2018-06-17T01:21:37.538Z,99.90
2018-06-17T01:24:06.906Z,99.90
2018-06-17T01:26:36.058Z,99.90
2018-06-17T01:29:05.229Z,99.90
2018-06-17T01:31:34.389Z,99.90
2018-06-17T01:34:03.554Z,99.90
2018-06-17T01:39:01.650Z,99.90
2018-06-17T01:43:59.724Z,99.90
2018-06-17T01:46:28.937Z,99.90
2018-06-17T01:48:58.365Z,99.90
2018-06-17T01:51:27.540Z,99.90
2018-06-17T01:53:56.834Z,99.90
2018-06-17T01:58:54.910Z,99.90
2018-06-17T02:01:24.089Z,99.90
2018-06-17T02:03:58.480Z,99.90
2018-06-17T02:06:32.918Z,99.90
2018-06-17T02:09:07.331Z,99.90
2018-06-17T02:11:43.892Z,99.90
2018-06-17T02:14:18.494Z,99.90
2018-06-17T02:16:47.660Z,99.90
2018-06-17T02:19:16.816Z,99.90
2018-06-17T02:21:45.994Z,99.90
2018-06-17T02:24:15.162Z,99.90
2018-06-17T02:26:44.320Z,99.90
2018-06-17T02:29:13.478Z,99.90
2018-06-17T02:31:42.645Z,99.90
2018-06-17T02:34:11.802Z,99.90
2018-06-17T02:36:40.959Z,99.90
2018-06-17T02:39:10.636Z,99.90
2018-06-17T02:41:39.797Z,99.90
2018-06-17T02:44:08.953Z,99.90
2018-06-17T02:46:43.336Z,99.90
2018-06-17T02:49:17.873Z,99.90
2018-06-17T02:51:52.417Z,99.90
2018-06-17T02:54:26.897Z,99.90
2018-06-17T02:56:56.060Z,99.90
2018-06-17T02:59:25.221Z,99.90
2018-06-17T03:01:54.368Z,99.90
2018-06-17T03:04:23.538Z,99.90
2018-06-17T03:06:52.717Z,99.90
2018-06-17T03:09:21.881Z,99.90
2018-06-17T03:11:51.042Z,99.90
2018-06-17T03:14:20.208Z,99.90
2018-06-17T03:19:18.296Z,99.90
2018-06-17T03:21:47.597Z,99.90
2018-06-17T03:24:16.756Z,99.90
2018-06-17T03:26:51.165Z,99.90
2018-06-17T03:29:25.712Z,99.90
2018-06-17T03:32:00.116Z,99.90
2018-06-17T03:34:29.286Z,99.90
2018-06-17T03:36:58.438Z,99.90
2018-06-17T03:39:27.589Z,99.90
2018-06-17T03:41:56.745Z,99.90
2018-06-17T03:44:25.923Z,99.90
2018-06-17T03:46:55.092Z,99.90
2018-06-17T03:49:24.261Z,99.90
2018-06-17T03:51:53.433Z,99.90
2018-06-17T03:54:22.593Z,99.90
2018-06-17T03:56:51.751Z,99.90
2018-06-17T03:59:20.925Z,99.90
2018-06-17T04:01:50.075Z,99.90
2018-06-17T04:04:21.166Z,99.90
2018-06-17T04:06:50.327Z,99.90
2018-06-17T04:09:19.488Z,99.90
2018-06-17T04:11:48.645Z,99.90
2018-06-17T04:16:46.946Z,99.90
2018-06-17T04:21:45.045Z,99.90
2018-06-17T04:24:14.183Z,99.90
2018-06-17T04:26:43.344Z,99.90
2018-06-17T04:29:12.500Z,99.90
2018-06-17T04:31:41.717Z,99.90
2018-06-17T04:34:10.890Z,99.90
2018-06-17T04:36:40.044Z,99.90
2018-06-17T04:39:09.350Z,99.90
2018-06-17T04:41:38.517Z,99.90
2018-06-17T04:44:07.677Z,99.90
2018-06-17T04:46:36.836Z,99.90
2018-06-17T04:49:06.003Z,99.90
2018-06-17T04:51:35.190Z,99.90
2018-06-17T04:56:33.272Z,99.90
2018-06-17T05:01:31.372Z,99.90
2018-06-17T05:04:00.546Z,99.90
2018-06-17T05:06:29.718Z,99.90
2018-06-17T05:08:58.913Z,99.90
2018-06-17T05:11:28.704Z,99.90
2018-06-17T05:13:57.864Z,99.90
2018-06-17T05:16:27.029Z,99.90
2018-06-17T05:18:56.186Z,99.90
2018-06-17T05:21:25.336Z,99.90
2018-06-17T05:23:54.494Z,99.90
2018-06-17T05:26:23.650Z,99.90
2018-06-17T05:28:52.817Z,99.90
2018-06-17T05:31:21.988Z,99.90
2018-06-17T05:33:51.208Z,99.90
2018-06-17T05:36:20.307Z,99.90
2018-06-17T05:38:49.465Z,99.90
2018-06-17T05:41:18.607Z,99.90
2018-06-17T05:43:47.779Z,99.90
2018-06-17T05:46:16.961Z,99.90
2018-06-17T05:48:46.142Z,99.90
2018-06-17T05:51:15.289Z,99.90
2018-06-17T05:53:44.447Z,99.90
2018-06-17T05:56:13.821Z,99.90
2018-06-17T06:01:11.911Z,99.90
2018-06-17T06:03:41.069Z,99.90
2018-06-17T06:06:10.239Z,99.90
2018-06-17T06:08:39.424Z,99.90
2018-06-17T06:11:08.583Z,99.90
2018-06-17T06:13:37.757Z,99.90
2018-06-17T06:16:07.097Z,99.90
2018-06-17T06:18:36.252Z,99.90
2018-06-17T06:21:05.424Z,99.90
2018-06-17T06:23:34.567Z,99.90
2018-06-17T06:26:03.740Z,99.90
2018-06-17T06:28:32.884Z,99.90
2018-06-17T06:31:02.124Z,99.90
2018-06-17T06:36:00.153Z,99.90
2018-06-17T06:38:29.314Z,99.90
2018-06-17T06:40:58.474Z,99.90
2018-06-17T06:43:27.637Z,99.90
2018-06-17T06:45:56.796Z,99.90
2018-06-17T06:48:25.950Z,99.90
2018-06-17T06:50:55.560Z,99.90
2018-06-17T06:53:24.645Z,99.90
2018-06-17T06:55:53.816Z,99.90
2018-06-17T06:58:22.969Z,99.90
2018-06-17T07:00:52.129Z,99.90
2018-06-17T07:06:19.017Z,99.90
2018-06-17T07:09:10.340Z,99.90
2018-06-17T07:11:39.515Z,99.90
2018-06-17T07:14:08.680Z,99.90
2018-06-17T07:16:55.036Z,99.90
2018-06-17T07:19:24.187Z,99.90
2018-06-17T07:21:53.373Z,99.90
2018-06-17T07:24:22.624Z,99.90
2018-06-17T07:27:08.985Z,99.90
2018-06-17T07:29:45.445Z,99.90
2018-06-17T07:32:14.641Z,99.90
2018-06-17T07:34:43.793Z,99.90
2018-06-17T07:37:12.943Z,99.90
2018-06-17T07:41:06.558Z,99.90
2018-06-17T07:43:35.714Z,99.90
2018-06-17T07:46:05.060Z,99.90
2018-06-17T07:49:50.920Z,99.90
2018-06-17T07:52:38.140Z,99.90
2018-06-17T07:57:36.227Z,99.90
2018-06-17T08:02:34.304Z,99.90
2018-06-17T08:05:03.480Z,99.90
2018-06-17T08:07:32.637Z,99.90
2018-06-17T08:10:01.809Z,99.90
2018-06-17T08:14:59.897Z,99.90
2018-06-17T08:17:29.045Z,99.90
2018-06-17T08:19:58.212Z,99.90
2018-06-17T08:22:27.966Z,99.90
2018-06-17T08:24:57.117Z,99.90
2018-06-17T08:27:26.290Z,99.90
2018-06-17T08:29:55.478Z,99.90
2018-06-17T08:32:24.617Z,99.90
2018-06-17T08:34:53.790Z,99.90
2018-06-17T08:37:22.941Z,99.90
2018-06-17T08:39:52.099Z,99.90
2018-06-17T08:42:21.261Z,99.90
2018-06-17T08:44:50.408Z,99.90
2018-06-17T08:47:19.560Z,99.90
2018-06-17T08:49:48.713Z,99.90
2018-06-17T08:52:17.880Z,99.90
2018-06-17T08:54:47.027Z,99.90
2018-06-17T08:57:16.185Z,99.90
2018-06-17T08:59:45.344Z,99.90
2018-06-17T09:04:43.463Z,99.90
2018-06-17T09:07:12.623Z,99.90
2018-06-17T09:09:41.782Z,99.90
2018-06-17T09:12:10.947Z,99.90
2018-06-17T09:14:40.113Z,99.90
2018-06-17T09:17:09.287Z,99.90
2018-06-17T09:19:38.480Z,99.90
2018-06-17T09:22:08.092Z,99.90
2018-06-17T09:24:37.254Z,99.90
2018-06-17T09:27:06.416Z,99.90
2018-06-17T09:29:35.610Z,99.90
2018-06-17T09:34:33.724Z,99.90
2018-06-17T09:37:02.937Z,99.90
2018-06-17T09:39:32.095Z,99.90
2018-06-17T09:42:01.248Z,99.90
2018-06-17T09:44:30.500Z,99.90
2018-06-17T09:46:59.602Z,99.90
2018-06-17T09:49:28.799Z,99.90
2018-06-17T09:51:57.993Z,99.90
2018-06-17T09:54:27.977Z,99.90
2018-06-17T09:56:57.156Z,99.90
2018-06-17T09:59:26.330Z,99.90
2018-06-17T10:01:55.517Z,99.90
2018-06-17T10:04:24.785Z,99.90
2018-06-17T10:09:23.009Z,99.90
2018-06-17T10:11:52.217Z,99.90
2018-06-17T10:14:21.425Z,99.90
2018-06-17T10:16:50.639Z,99.90
2018-06-17T10:19:19.819Z,99.90
2018-06-17T10:21:48.980Z,99.90
2018-06-17T10:24:18.174Z,99.90
2018-06-17T10:26:47.350Z,99.90
2018-06-17T10:29:16.539Z,99.90
2018-06-17T10:31:45.728Z,99.90
2018-06-17T10:34:14.912Z,99.90
2018-06-17T10:36:44.092Z,99.90
2018-06-17T10:39:13.278Z,99.90
2018-06-17T10:41:42.473Z,99.90
2018-06-17T10:44:11.634Z,99.90
2018-06-17T10:46:40.794Z,99.90
2018-06-17T10:49:09.977Z,99.90
2018-06-17T10:51:39.145Z,99.90
2018-06-17T10:54:08.319Z,99.90
2018-06-17T10:56:37.498Z,99.90
2018-06-17T10:59:06.673Z,99.90
2018-06-17T11:01:35.879Z,99.90
2018-06-17T11:04:05.439Z,99.90
2018-06-17T11:06:34.603Z,99.90
2018-06-17T11:09:04.028Z,99.90
2018-06-17T11:14:02.153Z,99.90
2018-06-17T11:16:31.327Z,99.90
2018-06-17T11:19:00.501Z,99.90
2018-06-17T11:21:29.681Z,99.90
2018-06-17T11:23:58.861Z,99.90
2018-06-17T11:26:28.073Z,99.70
2018-06-17T11:28:57.276Z,99.40
2018-06-17T11:31:26.458Z,99.50
2018-06-17T11:33:55.641Z,98.40
2018-06-17T11:36:24.856Z,98.60
2018-06-17T11:38:54.065Z,98.90
2018-06-17T11:41:23.300Z,98.70
2018-06-17T11:43:52.581Z,98.80
2018-06-17T11:46:21.755Z,99.00
2018-06-17T11:48:51.003Z,98.20
2018-06-17T11:51:20.248Z,97.60
2018-06-17T11:53:49.443Z,98.60
2018-06-17T11:56:18.685Z,97.40
2018-06-17T11:58:47.868Z,98.60
2018-06-17T12:01:17.045Z,98.00
2018-06-17T12:03:46.243Z,98.70
2018-06-17T12:06:15.433Z,98.50
2018-06-17T12:08:44.720Z,98.20
2018-06-17T12:11:13.924Z,98.50
2018-06-17T12:13:43.096Z,98.80
2018-06-17T12:16:12.285Z,98.20
2018-06-17T12:18:41.484Z,97.80
2018-06-17T12:21:10.691Z,98.40
2018-06-17T12:23:39.900Z,97.60
2018-06-17T12:26:09.058Z,97.10
2018-06-17T12:28:38.258Z,97.80
2018-06-17T12:31:07.458Z,98.20
2018-06-17T12:33:36.641Z,98.40
2018-06-17T12:36:08.534Z,98.10
2018-06-17T12:38:37.727Z,98.40
2018-06-17T12:41:07.323Z,99.20
2018-06-17T12:43:36.722Z,98.30
2018-06-17T12:46:06.490Z,98.50
2018-06-17T12:48:36.044Z,98.40
2018-06-17T12:51:05.266Z,98.40
2018-06-17T12:53:34.473Z,98.30
2018-06-17T12:56:03.690Z,98.50
2018-06-17T12:58:32.878Z,98.40
2018-06-17T13:01:02.057Z,98.40
2018-06-17T13:03:31.254Z,97.90
2018-06-17T13:06:00.436Z,97.50
2018-06-17T13:08:29.638Z,96.70
2018-06-17T13:10:58.865Z,96.10
2018-06-17T13:13:28.142Z,96.10
2018-06-17T13:15:57.649Z,96.40
2018-06-17T13:18:26.921Z,95.60
2018-06-17T13:20:56.561Z,95.90
2018-06-17T13:23:26.053Z,94.40
2018-06-17T13:25:55.578Z,95.20
2018-06-17T13:28:25.200Z,95.30
2018-06-17T13:30:54.752Z,95.80
2018-06-17T13:33:24.301Z,94.90
2018-06-17T13:35:53.875Z,94.10
2018-06-17T13:38:23.349Z,94.40
2018-06-17T13:43:21.946Z,95.20
2018-06-17T13:50:49.909Z,95.60
2018-06-17T13:53:19.531Z,95.80
2018-06-17T13:55:49.097Z,96.20
2018-06-17T13:58:18.581Z,96.70
2018-06-17T14:00:47.744Z,97.50
2018-06-17T14:03:16.900Z,96.00
2018-06-17T14:05:46.068Z,96.20
2018-06-17T14:08:15.254Z,97.40
2018-06-17T14:10:44.420Z,96.90
2018-06-17T14:13:13.589Z,97.10
2018-06-17T14:15:42.756Z,96.90
2018-06-17T14:18:11.920Z,96.80
2018-06-17T14:20:41.081Z,96.80
2018-06-17T14:23:10.248Z,95.90
2018-06-17T14:25:39.492Z,96.70
2018-06-17T14:28:08.614Z,96.50
2018-06-17T14:30:37.779Z,96.70
2018-06-17T14:33:06.940Z,97.00
2018-06-17T14:35:36.125Z,97.00
2018-06-17T14:38:05.352Z,96.60
2018-06-17T14:40:38.619Z,96.70
2018-06-17T14:45:47.597Z,96.40
2018-06-17T14:48:22.057Z,96.30
2018-06-17T14:50:56.465Z,96.80
2018-06-17T14:53:25.657Z,97.20
2018-06-17T14:55:54.861Z,96.90
2018-06-17T14:58:25.662Z,97.20
2018-06-17T15:00:54.842Z,97.20
2018-06-17T15:03:24.012Z,97.60
2018-06-17T15:05:53.232Z,97.50
2018-06-17T15:08:22.415Z,97.40
2018-06-17T15:10:51.609Z,97.50
2018-06-17T15:13:20.809Z,98.00
2018-06-17T15:20:47.966Z,97.60
2018-06-17T15:23:17.153Z,97.70
2018-06-17T15:25:46.350Z,97.20
2018-06-17T15:28:15.528Z,96.70
2018-06-17T15:30:44.769Z,97.10
2018-06-17T15:33:19.203Z,95.90
2018-06-17T15:38:27.980Z,96.30
2018-06-17T15:41:02.446Z,96.20
2018-06-17T15:43:31.631Z,96.50
2018-06-17T15:46:01.040Z,97.10
2018-06-17T15:48:30.282Z,97.40
2018-06-17T15:50:59.471Z,98.30
2018-06-17T15:53:28.632Z,98.60
2018-06-17T15:55:57.884Z,98.60
2018-06-17T15:58:27.141Z,98.50
2018-06-17T16:00:56.301Z,98.80
2018-06-17T16:03:25.499Z,98.50
2018-06-17T16:05:54.970Z,98.50
2018-06-17T16:08:24.149Z,98.50
2018-06-17T16:10:53.309Z,98.60
2018-06-17T16:13:27.747Z,98.60
2018-06-17T16:17:04.014Z,98.80
2018-06-17T16:20:36.327Z,99.00
2018-06-17T16:23:05.624Z,98.80
2018-06-17T16:25:34.750Z,99.00
2018-06-17T16:28:03.980Z,98.70
2018-06-17T16:30:33.369Z,99.10
2018-06-17T16:33:02.542Z,98.70
2018-06-17T16:35:31.753Z,98.10
2018-06-17T16:38:00.962Z,98.00
2018-06-17T16:40:30.154Z,97.20
2018-06-17T16:42:59.336Z,97.30
2018-06-17T16:45:28.581Z,97.60
2018-06-17T16:47:57.738Z,98.20
2018-06-17T16:50:26.918Z,98.30
2018-06-17T16:53:01.398Z,98.60
2018-06-17T16:55:35.757Z,98.90
2018-06-17T16:58:10.331Z,99.10
2018-06-17T17:00:39.526Z,99.30
2018-06-17T17:03:08.713Z,99.20
2018-06-17T17:05:37.885Z,99.00
2018-06-17T17:08:07.045Z,99.50
2018-06-17T17:10:36.222Z,99.00
2018-06-17T17:13:05.400Z,99.20
2018-06-17T17:15:34.585Z,99.20
2018-06-17T17:18:03.746Z,99.20
2018-06-17T17:20:32.905Z,99.40
2018-06-17T17:23:02.185Z,99.80
2018-06-17T17:25:31.383Z,99.70
2018-06-17T17:28:00.561Z,99.60
2018-06-17T17:30:29.721Z,99.80
2018-06-17T17:35:38.654Z,99.70
2018-06-17T17:38:33.045Z,99.90
2018-06-17T17:43:35.790Z,99.90
2018-06-17T17:46:10.504Z,99.90
2018-06-17T17:48:39.726Z,99.90
2018-06-17T17:51:08.890Z,99.90
2018-06-17T17:53:38.086Z,99.90
2018-06-17T17:56:07.258Z,99.90
2018-06-17T17:58:36.429Z,99.90
2018-06-17T18:01:05.590Z,99.90
2018-06-17T18:03:34.777Z,99.90
2018-06-17T18:06:03.941Z,99.90
2018-06-17T18:08:33.096Z,99.90
2018-06-17T18:11:02.267Z,99.90
2018-06-17T18:13:31.485Z,99.90
2018-06-17T18:16:00.657Z,99.90
2018-06-17T18:18:29.827Z,99.90
2018-06-17T18:20:59.006Z,99.90
2018-06-17T18:23:28.183Z,99.90
2018-06-17T18:26:02.609Z,99.90
2018-06-17T18:28:37.175Z,99.90
2018-06-17T18:36:14.323Z,99.90
2018-06-17T18:38:44.812Z,99.90
2018-06-17T18:43:43.824Z,99.90
2018-06-17T18:46:13.961Z,99.90
2018-06-17T18:48:43.129Z,99.90
2018-06-17T18:51:12.300Z,99.90
2018-06-17T18:53:41.461Z,99.90
2018-06-17T18:56:10.685Z,99.90
2018-06-17T18:58:39.845Z,99.90
2018-06-17T19:01:09.025Z,99.90
2018-06-17T19:06:07.134Z,99.90
2018-06-17T19:08:41.694Z,99.90
2018-06-17T19:11:16.173Z,99.90
2018-06-17T19:13:50.713Z,99.90
2018-06-17T19:16:25.136Z,99.90
2018-06-17T19:18:54.590Z,99.90
2018-06-17T19:21:23.752Z,99.90
2018-06-17T19:23:52.960Z,99.90
2018-06-17T19:26:22.194Z,99.90
2018-06-17T19:28:51.415Z,99.90
2018-06-17T19:31:20.584Z,99.90
2018-06-17T19:33:49.742Z,99.90
2018-06-17T19:36:18.907Z,99.90
2018-06-17T19:38:48.064Z,99.90
2018-06-17T19:41:17.223Z,99.90
2018-06-17T19:43:46.572Z,99.90
2018-06-17T19:46:15.752Z,99.90
2018-06-17T19:48:44.900Z,99.90
2018-06-17T19:51:19.396Z,99.90
2018-06-17T19:53:53.777Z,99.90
2018-06-17T19:56:28.173Z,99.90
2018-06-17T19:59:02.664Z,99.90
2018-06-17T20:01:31.839Z,99.90
2018-06-17T20:04:01.001Z,99.90
2018-06-17T20:06:30.293Z,99.90
2018-06-17T20:08:59.344Z,99.90
2018-06-17T20:13:57.451Z,99.90
2018-06-17T20:16:26.605Z,99.90
2018-06-17T20:18:55.758Z,99.90
2018-06-17T20:21:24.941Z,99.90
2018-06-17T20:23:54.101Z,99.90
2018-06-17T20:26:23.272Z,99.90
2018-06-17T20:28:52.434Z,99.90
2018-06-17T20:31:21.593Z,99.90
2018-06-17T20:33:55.989Z,99.90
2018-06-17T20:36:30.421Z,99.90
2018-06-17T20:40:06.756Z,99.90
2018-06-17T20:42:41.333Z,99.90
2018-06-17T20:45:10.481Z,99.90
2018-06-17T20:47:39.627Z,99.90
2018-06-17T20:50:08.797Z,99.90
2018-06-17T20:52:37.972Z,99.90
2018-06-17T20:55:07.169Z,99.90
2018-06-17T20:57:36.331Z,99.90
2018-06-17T21:00:06.249Z,99.90
2018-06-17T21:05:04.346Z,99.90
2018-06-17T21:07:33.495Z,99.90
2018-06-17T21:10:02.674Z,99.90
2018-06-17T21:12:31.816Z,99.90
2018-06-17T21:15:05.246Z,99.90
2018-06-17T21:17:34.405Z,99.90
2018-06-17T21:20:08.915Z,99.90
2018-06-17T21:22:43.231Z,99.90
2018-06-17T21:25:17.601Z,99.90
2018-06-17T21:27:50.257Z,99.90
2018-06-17T21:30:20.268Z,99.90
2018-06-17T21:35:18.606Z,99.90
2018-06-17T21:37:47.749Z,99.90
2018-06-17T21:40:16.919Z,99.90
2018-06-17T21:42:46.085Z,99.90
2018-06-17T21:45:15.252Z,99.90
2018-06-17T21:47:44.558Z,99.90
2018-06-17T21:50:13.728Z,99.90
2018-06-17T21:52:42.904Z,99.90
2018-06-17T21:55:12.192Z,99.90
2018-06-17T21:57:41.501Z,99.90
2018-06-17T22:00:10.970Z,99.90
2018-06-17T22:02:42.601Z,99.90
2018-06-17T22:05:12.146Z,99.90
2018-06-17T22:07:46.475Z,99.90
2018-06-17T22:10:21.045Z,99.90
2018-06-17T22:20:28.058Z,99.90
2018-06-17T22:22:57.380Z,99.90
2018-06-17T22:25:26.633Z,99.90
2018-06-17T22:27:55.789Z,99.90
2018-06-17T22:32:53.934Z,99.90
2018-06-17T22:35:23.109Z,99.90
2018-06-17T22:37:52.306Z,99.90
2018-06-17T22:40:21.473Z,99.90
2018-06-17T22:42:50.653Z,99.90
2018-06-17T22:47:54.022Z,99.90
2018-06-17T22:50:23.202Z,99.90
2018-06-17T22:53:09.578Z,99.90
2018-06-17T22:55:38.745Z,99.90
2018-06-17T22:59:13.059Z,99.90
2018-06-17T23:01:47.619Z,99.90
2018-06-17T23:04:22.092Z,99.90
2018-06-17T23:06:56.520Z,99.90
2018-06-17T23:09:32.715Z,99.90
2018-06-17T23:14:31.102Z,99.90
2018-06-17T23:19:29.204Z,99.90
2018-06-17T23:21:58.376Z,99.90
2018-06-17T23:24:27.530Z,99.90
2018-06-17T23:26:56.692Z,99.90
2018-06-17T23:29:25.897Z,99.90
2018-06-17T23:31:55.061Z,99.90
2018-06-17T23:34:24.225Z,99.90
2018-06-17T23:36:53.389Z,99.90
2018-06-17T23:39:22.540Z,99.90
2018-06-17T23:41:51.713Z,99.90
2018-06-17T23:44:20.865Z,99.90
2018-06-17T23:46:55.335Z,99.90
2018-06-17T23:49:29.705Z,99.90
2018-06-17T23:54:38.268Z,99.90
2018-06-17T23:57:07.521Z,99.90
2018-06-17T23:59:36.664Z,99.90
