createdAt,value
2019-03-26T06:19:31.073Z,22.50
2019-03-26T06:57:35.830Z,50.63
2019-03-26T06:58:36.871Z,50.63
2019-03-26T06:59:28.472Z,45.00
2019-03-26T07:00:27.957Z,45.00
2019-03-26T07:01:28.635Z,45.00
2019-03-26T07:02:27.847Z,56.25
2019-03-26T07:03:27.892Z,61.88
2019-03-26T07:04:28.754Z,56.25
2019-03-26T07:05:27.915Z,56.25
2019-03-26T07:06:27.813Z,50.63
2019-03-26T07:07:31.651Z,45.00
2019-03-26T07:08:27.442Z,50.63
2019-03-26T07:09:27.439Z,56.25
2019-03-26T07:10:27.507Z,61.88
2019-03-26T07:11:27.419Z,73.13
2019-03-26T07:12:27.491Z,90.00
2019-03-26T07:13:29.392Z,90.00
2019-03-26T07:14:27.552Z,78.75
2019-03-26T07:15:27.528Z,84.38
2019-03-26T07:17:03.317Z,78.75
2019-03-26T07:17:29.334Z,78.75
2019-03-26T07:18:30.782Z,67.50
2019-03-26T07:19:29.575Z,67.50
2019-03-26T07:20:28.833Z,67.50
2019-03-26T07:21:27.801Z,73.13
2019-03-26T07:22:28.658Z,73.13
2019-03-26T07:23:31.671Z,67.50
2019-03-26T07:24:28.521Z,67.50
2019-03-26T07:25:35.007Z,73.13
2019-03-26T07:26:27.398Z,67.50
2019-03-26T07:27:27.467Z,61.88
2019-03-26T07:28:27.354Z,61.88
2019-03-26T07:29:56.027Z,67.50
2019-03-26T07:30:27.349Z,67.50
2019-03-26T07:31:27.402Z,67.50
2019-03-26T07:32:28.367Z,73.13
2019-03-26T07:33:28.868Z,73.13
2019-03-26T07:34:28.968Z,73.13
2019-03-26T07:35:33.925Z,73.13
2019-03-26T07:36:27.373Z,73.13
2019-03-26T07:37:44.129Z,67.50
2019-03-26T07:38:28.941Z,67.50
2019-03-26T07:39:28.925Z,67.50
2019-03-26T07:40:30.937Z,61.88
2019-03-26T07:41:28.973Z,56.25
2019-03-26T07:42:27.354Z,50.63
2019-03-26T07:43:28.319Z,50.63
2019-03-26T07:44:27.326Z,50.63
2019-03-26T07:45:30.893Z,50.63
2019-03-26T07:46:28.937Z,45.00
2019-03-26T07:47:28.865Z,39.38
2019-03-26T07:48:29.327Z,39.38
2019-03-26T07:49:28.916Z,39.38
2019-03-26T07:50:28.964Z,33.75
2019-03-26T07:57:23.149Z,39.38
2019-03-26T07:58:24.480Z,39.38
2019-03-26T08:00:16.951Z,33.75
2019-03-26T08:01:17.448Z,33.75
2019-03-26T08:03:11.724Z,39.38
2019-03-26T08:04:12.563Z,39.38
2019-03-26T08:07:15.335Z,33.75
2019-03-26T08:10:38.264Z,33.75
2019-03-26T08:10:56.660Z,33.75
2019-03-26T08:11:56.124Z,28.13
2019-03-26T08:12:57.152Z,28.13
2019-03-26T08:13:56.563Z,28.13
2019-03-26T08:14:56.116Z,33.75
2019-03-26T08:15:56.103Z,33.75
2019-03-26T08:16:56.587Z,33.75
2019-03-26T08:17:56.027Z,33.75
2019-03-26T08:20:19.297Z,33.75
2019-03-26T08:23:02.775Z,33.75
2019-03-26T08:27:46.651Z,45.00
2019-03-26T08:28:47.555Z,45.00
2019-03-26T08:30:54.468Z,45.00
2019-03-26T08:31:54.925Z,50.63
2019-03-26T08:34:47.192Z,56.25
2019-03-26T08:35:45.577Z,50.63
2019-03-26T09:36:42.971Z,78.75
2019-03-26T09:37:39.793Z,84.38
2019-03-26T09:39:33.907Z,78.75
2019-03-26T09:42:28.113Z,73.13
2019-03-26T09:45:22.283Z,73.13
2019-03-26T09:46:22.243Z,73.13
2019-03-26T09:49:51.558Z,67.50
2019-03-26T09:50:52.622Z,67.50
2019-03-26T09:51:51.330Z,67.50
2019-03-26T09:55:04.980Z,61.88
2019-03-26T09:58:37.377Z,67.50
2019-03-26T10:01:16.508Z,78.75
2019-03-26T10:03:49.625Z,78.75
2019-03-26T10:04:58.571Z,73.13
2019-03-26T10:07:41.566Z,78.75
2019-03-26T10:08:51.209Z,84.38
2019-03-26T10:11:13.098Z,90.00
2019-03-26T10:11:37.379Z,90.00
2019-03-26T10:16:38.504Z,78.75
2019-03-26T10:51:41.927Z,95.63
2019-03-26T10:52:34.163Z,84.38
2019-03-26T10:53:33.318Z,84.38
2019-03-26T10:54:37.334Z,84.38
2019-03-26T11:28:06.690Z,258.75
2019-03-26T11:28:59.574Z,247.50
2019-03-26T11:33:29.799Z,230.63
2019-03-26T11:34:29.767Z,236.25
2019-03-26T11:35:32.986Z,213.75
2019-03-26T11:36:30.473Z,180.00
2019-03-26T11:39:11.148Z,168.75
2019-03-26T11:40:03.497Z,168.75
2019-03-26T11:41:04.274Z,157.50
2019-03-26T11:54:48.960Z,213.75
2019-03-26T11:55:47.904Z,180.00
2019-03-26T11:56:50.666Z,174.38
2019-03-26T11:57:48.461Z,180.00
2019-03-26T11:58:48.414Z,281.25
2019-03-26T11:59:48.351Z,292.50
2019-03-26T12:00:48.431Z,281.25
2019-03-26T12:01:52.183Z,253.13
2019-03-26T12:02:49.464Z,185.63
2019-03-26T12:03:59.974Z,236.25
2019-03-26T12:04:49.443Z,185.63
2019-03-26T12:05:56.006Z,185.63
2019-03-26T12:07:42.957Z,219.38
2019-03-26T12:08:42.717Z,230.63
2019-03-26T12:09:46.605Z,180.00
2019-03-26T12:10:41.794Z,185.63
2019-03-26T12:11:42.692Z,258.75
2019-03-26T12:12:42.840Z,225.00
2019-03-26T12:13:41.802Z,219.38
2019-03-26T12:14:41.706Z,264.38
2019-03-26T12:15:41.099Z,213.75
2019-03-26T12:16:41.177Z,196.88
2019-03-26T12:17:42.313Z,264.38
2019-03-26T12:18:42.232Z,185.63
2019-03-26T12:19:41.047Z,168.75
2019-03-26T12:20:40.774Z,168.75
2019-03-26T12:21:40.807Z,168.75
2019-03-26T12:22:40.792Z,151.88
2019-03-26T12:23:40.768Z,151.88
2019-03-26T12:24:40.747Z,174.38
2019-03-26T12:25:40.780Z,151.88
2019-03-26T12:26:40.741Z,163.13
2019-03-26T12:27:40.752Z,168.75
2019-03-26T12:28:40.733Z,213.75
2019-03-26T12:29:40.743Z,140.63
2019-03-26T12:30:40.755Z,163.13
2019-03-26T12:31:40.748Z,241.88
2019-03-26T12:32:41.362Z,174.38
2019-03-26T12:43:14.565Z,146.25
2019-03-26T12:44:13.923Z,135.00
2019-03-26T12:45:14.947Z,112.50
2019-03-26T12:46:15.484Z,95.63
2019-03-26T12:47:14.533Z,90.00
2019-03-26T12:48:14.943Z,90.00
2019-03-26T12:49:13.859Z,106.88
2019-03-26T12:50:14.371Z,106.88
2019-03-26T12:51:14.471Z,101.25
2019-03-26T12:52:14.977Z,101.25
2019-03-26T12:53:15.440Z,106.88
2019-03-26T12:54:14.947Z,118.13
2019-03-26T12:55:13.895Z,118.13
2019-03-26T12:56:13.753Z,112.50
2019-03-26T12:57:14.015Z,112.50
2019-03-26T12:58:14.448Z,112.50
2019-03-26T12:59:13.611Z,118.13
2019-03-26T13:00:13.455Z,118.13
2019-03-26T13:01:13.452Z,123.75
2019-03-26T13:02:13.445Z,123.75
2019-03-26T13:03:13.454Z,123.75
2019-03-26T13:04:16.743Z,129.38
2019-03-26T13:05:13.436Z,129.38
2019-03-26T13:06:13.432Z,129.38
2019-03-26T13:07:13.432Z,123.75
2019-03-26T13:08:13.462Z,118.13
2019-03-26T13:09:13.429Z,112.50
2019-03-26T13:10:14.576Z,112.50
2019-03-26T13:11:16.804Z,118.13
2019-03-26T13:18:49.817Z,90.00
2019-03-26T13:28:38.406Z,56.25
2019-03-26T13:48:04.982Z,28.13
2019-03-26T13:48:08.770Z,33.75
2019-03-26T14:12:51.606Z,50.63
2019-03-26T14:15:03.501Z,45.00
2019-03-26T14:15:54.534Z,39.38
2019-03-26T16:00:30.105Z,5.63
2019-03-26T16:01:16.518Z,5.63
2019-03-26T16:02:33.503Z,5.63
2019-03-26T16:04:20.122Z,5.63
2019-03-26T16:17:20.246Z,5.63
2019-03-26T16:18:17.207Z,5.63
2019-03-26T16:19:17.910Z,5.63
2019-03-26T16:20:19.778Z,5.63
2019-03-26T16:21:16.603Z,5.63
2019-03-26T16:23:40.827Z,5.63
2019-03-26T16:24:40.321Z,5.63
2019-03-26T16:26:34.851Z,5.63
2019-03-26T16:27:34.426Z,5.63
2019-03-26T16:28:33.874Z,0.00
2019-03-26T16:29:32.836Z,0.00
2019-03-26T16:33:51.312Z,0.00
2019-03-26T16:34:50.593Z,0.00
2019-03-26T16:56:25.206Z,0.00
2019-03-26T16:59:51.285Z,0.00
2019-03-26T17:00:28.776Z,0.00
2019-03-26T17:03:46.970Z,0.00
2019-03-26T17:59:58.611Z,0.00
2019-03-26T18:48:37.509Z,0.00
2019-03-26T20:18:40.619Z,0.00
2019-03-26T20:19:39.703Z,0.00
2019-03-26T20:21:37.694Z,0.00
2019-03-26T20:22:34.876Z,0.00
