createdAt,value
2019-02-20T00:00:04.945Z,100900.60
2019-02-20T00:02:33.599Z,100899.06
2019-02-20T00:05:00.578Z,100903.94
2019-02-20T00:07:27.535Z,100900.19
2019-02-20T00:09:54.494Z,100898.52
2019-02-20T00:12:21.415Z,100895.75
2019-02-20T00:14:48.380Z,100897.49
2019-02-20T00:17:15.330Z,100896.72
2019-02-20T00:19:42.212Z,100895.00
2019-02-20T00:22:09.056Z,100897.84
2019-02-20T00:24:35.927Z,100900.44
2019-02-20T00:27:02.710Z,100907.84
2019-02-20T00:29:29.585Z,100900.64
2019-02-20T00:31:56.453Z,100906.59
2019-02-20T00:34:23.211Z,100896.59
2019-02-20T00:36:50.220Z,100901.43
2019-02-20T00:39:18.188Z,100905.72
2019-02-20T00:41:45.170Z,100906.66
2019-02-20T00:44:40.533Z,100906.38
2019-02-20T00:47:19.935Z,100900.89
2019-02-20T00:49:48.739Z,100912.16
2019-02-20T00:52:49.638Z,100910.85
2019-02-20T00:55:10.078Z,100918.14
2019-02-20T00:57:36.929Z,100921.55
2019-02-20T01:00:04.475Z,100922.39
2019-02-20T01:02:31.610Z,100927.27
2019-02-20T01:04:58.453Z,100923.56
2019-02-20T01:07:26.547Z,100921.63
2019-02-20T01:09:53.369Z,100918.13
2019-02-20T01:12:20.528Z,100921.27
2019-02-20T01:14:47.304Z,100927.52
2019-02-20T01:17:14.142Z,100922.48
2019-02-20T01:19:40.907Z,100921.41
2019-02-20T01:22:07.643Z,100921.92
2019-02-20T01:24:34.397Z,100924.39
2019-02-20T01:27:01.240Z,100922.70
2019-02-20T01:29:28.131Z,100928.22
2019-02-20T01:31:54.912Z,100920.18
2019-02-20T01:34:21.863Z,100929.60
2019-02-20T01:36:48.620Z,100927.45
2019-02-20T01:39:15.547Z,100922.63
2019-02-20T01:41:43.581Z,100919.98
2019-02-20T01:44:10.379Z,100915.12
2019-02-20T01:46:37.135Z,100913.06
2019-02-20T01:49:03.884Z,100914.87
2019-02-20T01:51:31.079Z,100918.27
2019-02-20T01:53:58.115Z,100907.23
2019-02-20T01:56:24.866Z,100915.77
2019-02-20T01:58:51.740Z,100918.15
2019-02-20T02:01:18.591Z,100919.41
2019-02-20T02:03:45.469Z,100913.70
2019-02-20T02:06:12.320Z,100916.76
2019-02-20T02:08:39.173Z,100919.33
2019-02-20T02:11:05.910Z,100908.52
2019-02-20T02:13:32.659Z,100912.06
2019-02-20T02:15:59.398Z,100910.02
2019-02-20T02:18:27.335Z,100910.30
2019-02-20T02:20:54.216Z,100906.22
2019-02-20T02:23:21.021Z,100906.23
2019-02-20T02:25:47.986Z,100907.88
2019-02-20T02:28:16.111Z,100910.57
2019-02-20T02:30:42.859Z,100903.30
2019-02-20T02:33:09.610Z,100900.74
2019-02-20T02:35:36.587Z,100907.14
2019-02-20T02:38:03.329Z,100905.96
2019-02-20T02:40:30.092Z,100899.96
2019-02-20T02:42:56.842Z,100904.59
2019-02-20T02:45:23.733Z,100904.16
2019-02-20T02:47:50.560Z,100905.14
2019-02-20T02:50:17.472Z,100901.31
2019-02-20T02:52:44.318Z,100896.45
2019-02-20T02:55:11.163Z,100897.25
2019-02-20T02:57:38.122Z,100898.66
2019-02-20T03:00:05.227Z,100900.38
2019-02-20T03:02:33.886Z,100893.67
2019-02-20T03:05:00.764Z,100895.97
2019-02-20T03:07:28.090Z,100903.88
2019-02-20T03:09:54.825Z,100911.27
2019-02-20T03:12:21.575Z,100906.56
2019-02-20T03:14:48.762Z,100910.48
2019-02-20T03:17:15.734Z,100905.90
2019-02-20T03:19:42.482Z,100904.06
2019-02-20T03:22:09.223Z,100897.02
2019-02-20T03:24:35.960Z,100905.50
2019-02-20T03:27:02.751Z,100907.52
2019-02-20T03:29:29.809Z,100904.22
2019-02-20T03:31:56.649Z,100903.78
2019-02-20T03:34:23.628Z,100906.59
2019-02-20T03:36:50.377Z,100911.08
2019-02-20T03:39:17.274Z,100909.02
2019-02-20T03:41:44.043Z,100911.34
2019-02-20T03:44:11.090Z,100911.52
2019-02-20T03:46:37.837Z,100909.06
2019-02-20T03:49:05.813Z,100912.15
2019-02-20T03:51:32.537Z,100916.43
2019-02-20T03:53:59.408Z,100919.91
2019-02-20T03:56:26.266Z,100917.27
2019-02-20T03:58:53.139Z,100914.36
2019-02-20T04:01:19.963Z,100918.15
2019-02-20T04:03:46.849Z,100926.56
2019-02-20T04:06:13.595Z,100923.20
2019-02-20T04:08:41.630Z,100931.76
2019-02-20T04:11:08.636Z,100928.02
2019-02-20T04:13:35.384Z,100938.86
2019-02-20T04:16:02.136Z,100941.54
2019-02-20T04:18:29.016Z,100945.27
2019-02-20T04:20:55.938Z,100944.69
2019-02-20T04:23:22.809Z,100935.81
2019-02-20T04:25:49.662Z,100937.25
2019-02-20T04:28:16.419Z,100935.53
2019-02-20T04:30:43.377Z,100937.41
2019-02-20T04:33:10.156Z,100936.56
2019-02-20T04:35:37.100Z,100936.24
2019-02-20T04:38:03.938Z,100946.80
2019-02-20T04:40:30.823Z,100944.68
2019-02-20T04:42:58.509Z,100946.13
2019-02-20T04:45:25.426Z,100941.97
2019-02-20T04:47:52.181Z,100941.48
2019-02-20T04:50:19.011Z,100950.64
2019-02-20T04:52:45.942Z,100941.27
2019-02-20T04:55:12.745Z,100944.09
2019-02-20T04:57:39.606Z,100946.38
2019-02-20T05:00:10.057Z,100945.96
2019-02-20T05:02:36.916Z,100944.90
2019-02-20T05:05:03.675Z,100941.27
2019-02-20T05:07:30.636Z,100943.30
2019-02-20T05:09:57.514Z,100945.05
2019-02-20T05:12:24.245Z,100942.00
2019-02-20T05:14:51.019Z,100945.30
2019-02-20T05:17:17.784Z,100946.58
2019-02-20T05:19:44.879Z,100944.04
2019-02-20T05:22:11.733Z,100938.83
2019-02-20T05:24:38.565Z,100939.85
2019-02-20T05:27:05.286Z,100937.31
2019-02-20T05:29:32.237Z,100940.80
2019-02-20T05:32:00.800Z,100937.03
2019-02-20T05:34:27.616Z,100942.78
2019-02-20T05:36:54.637Z,100946.37
2019-02-20T05:39:21.609Z,100946.13
2019-02-20T05:41:48.451Z,100952.89
2019-02-20T05:44:15.258Z,100944.67
2019-02-20T05:46:42.179Z,100947.16
2019-02-20T05:49:08.931Z,100948.67
2019-02-20T05:51:35.792Z,100948.35
2019-02-20T05:54:02.590Z,100952.56
2019-02-20T05:56:29.548Z,100951.41
2019-02-20T05:59:14.715Z,100948.26
2019-02-20T06:02:08.584Z,100955.09
2019-02-20T06:04:36.498Z,100949.18
2019-02-20T06:07:03.298Z,100956.62
2019-02-20T06:09:30.356Z,100966.85
2019-02-20T06:11:57.109Z,100967.16
2019-02-20T06:14:23.995Z,100976.36
2019-02-20T06:16:50.783Z,100976.06
2019-02-20T06:19:17.519Z,100978.42
2019-02-20T06:21:44.341Z,100977.13
2019-02-20T06:24:11.085Z,100984.84
2019-02-20T06:26:37.823Z,100983.83
2019-02-20T06:29:04.824Z,100987.45
2019-02-20T06:31:31.776Z,100986.89
2019-02-20T06:33:58.525Z,100990.91
2019-02-20T06:36:25.392Z,100987.30
2019-02-20T06:38:52.254Z,100992.46
2019-02-20T06:41:19.233Z,100992.56
2019-02-20T06:43:48.117Z,100991.58
2019-02-20T06:46:14.967Z,100989.45
2019-02-20T06:48:41.965Z,100991.36
2019-02-20T06:51:08.758Z,100994.88
2019-02-20T06:53:35.699Z,101000.14
2019-02-20T06:56:02.548Z,100996.34
2019-02-20T06:58:29.325Z,101001.47
2019-02-20T07:00:56.086Z,101005.55
2019-02-20T07:03:23.255Z,101012.39
2019-02-20T07:05:56.497Z,101017.22
2019-02-20T07:09:04.761Z,101019.28
2019-02-20T07:12:24.804Z,101023.83
2019-02-20T07:15:39.627Z,101025.12
2019-02-20T07:19:03.821Z,101025.95
2019-02-20T07:22:03.328Z,101032.09
2019-02-20T07:25:02.660Z,101042.19
2019-02-20T07:28:02.165Z,101046.77
2019-02-20T07:30:29.141Z,101041.46
2019-02-20T07:32:55.991Z,101052.28
2019-02-20T07:35:22.951Z,101052.70
2019-02-20T07:37:49.942Z,101048.80
2019-02-20T07:40:16.895Z,101057.09
2019-02-20T07:42:43.871Z,101062.97
2019-02-20T07:45:13.451Z,101064.02
2019-02-20T07:47:40.402Z,101072.97
2019-02-20T07:50:08.944Z,101062.82
2019-02-20T07:52:36.227Z,101069.51
2019-02-20T07:55:12.666Z,101073.90
2019-02-20T07:57:31.860Z,101075.38
2019-02-20T07:59:58.854Z,101078.73
2019-02-20T08:02:25.703Z,101090.72
2019-02-20T08:04:52.581Z,101091.59
2019-02-20T08:07:19.474Z,101096.08
2019-02-20T08:09:46.320Z,101097.88
2019-02-20T08:12:13.069Z,101098.23
2019-02-20T08:14:39.964Z,101105.08
2019-02-20T08:17:06.826Z,101101.63
2019-02-20T08:19:34.881Z,101108.42
2019-02-20T08:22:01.697Z,101099.27
2019-02-20T08:24:29.798Z,101099.24
2019-02-20T08:26:56.780Z,101094.73
2019-02-20T08:29:23.696Z,101094.89
2019-02-20T08:31:50.549Z,101097.77
2019-02-20T08:34:17.394Z,101093.88
2019-02-20T08:36:44.379Z,101097.22
2019-02-20T08:39:11.325Z,101101.34
2019-02-20T08:41:38.354Z,101109.16
2019-02-20T08:44:05.177Z,101109.35
2019-02-20T08:46:31.916Z,101114.59
2019-02-20T08:48:58.658Z,101113.58
2019-02-20T08:51:25.461Z,101113.86
2019-02-20T08:53:52.308Z,101111.38
2019-02-20T08:56:19.093Z,101112.14
2019-02-20T08:58:46.050Z,101121.75
2019-02-20T09:01:12.821Z,101117.96
2019-02-20T09:03:39.575Z,101125.80
2019-02-20T09:06:06.354Z,101128.94
2019-02-20T09:09:58.598Z,101127.48
2019-02-20T09:12:54.393Z,101127.09
2019-02-20T09:15:24.782Z,101130.98
2019-02-20T09:17:51.630Z,101124.44
2019-02-20T09:20:18.476Z,101126.16
2019-02-20T09:22:45.339Z,101121.80
2019-02-20T09:25:19.445Z,101125.27
2019-02-20T09:27:40.936Z,101127.59
2019-02-20T09:30:10.907Z,101130.25
2019-02-20T09:32:37.783Z,101130.70
2019-02-20T09:35:05.484Z,101126.56
2019-02-20T09:37:32.423Z,101127.91
2019-02-20T09:39:59.170Z,101127.00
2019-02-20T09:42:26.599Z,101135.72
2019-02-20T09:44:53.345Z,101121.05
2019-02-20T09:47:20.098Z,101128.09
2019-02-20T09:52:13.520Z,101137.28
2019-02-20T09:54:40.394Z,101137.38
2019-02-20T09:57:07.350Z,101133.93
2019-02-20T09:59:34.335Z,101136.81
2019-02-20T10:02:01.393Z,101139.06
2019-02-20T10:04:29.024Z,101138.91
2019-02-20T10:06:55.778Z,101137.94
2019-02-20T10:09:22.644Z,101144.82
2019-02-20T10:11:49.832Z,101152.83
2019-02-20T10:14:16.819Z,101146.79
2019-02-20T10:16:44.873Z,101148.86
2019-02-20T10:19:11.833Z,101147.21
2019-02-20T10:21:38.835Z,101148.79
2019-02-20T10:24:05.590Z,101150.61
2019-02-20T10:26:33.437Z,101140.06
2019-02-20T10:29:01.631Z,101147.04
2019-02-20T10:31:28.532Z,101144.31
2019-02-20T10:33:55.492Z,101140.35
2019-02-20T10:36:22.328Z,101143.45
2019-02-20T10:38:49.143Z,101139.98
2019-02-20T10:41:16.038Z,101138.84
2019-02-20T10:43:42.793Z,101135.14
2019-02-20T10:46:09.668Z,101137.14
2019-02-20T10:48:36.545Z,101142.66
2019-02-20T10:51:03.300Z,101136.10
2019-02-20T10:53:31.472Z,101145.20
2019-02-20T10:55:58.319Z,101142.14
2019-02-20T10:58:25.364Z,101143.14
2019-02-20T11:00:53.218Z,101136.25
2019-02-20T11:03:20.074Z,101139.32
2019-02-20T11:05:46.880Z,101133.20
2019-02-20T11:08:13.725Z,101132.05
2019-02-20T11:10:40.583Z,101130.34
2019-02-20T11:13:07.557Z,101123.16
2019-02-20T11:15:34.414Z,101133.38
2019-02-20T11:18:01.188Z,101134.98
2019-02-20T11:20:28.169Z,101129.69
2019-02-20T11:22:55.026Z,101133.66
2019-02-20T11:25:21.766Z,101124.38
2019-02-20T11:27:48.743Z,101118.53
2019-02-20T11:30:24.959Z,101124.69
2019-02-20T11:32:56.623Z,101121.36
2019-02-20T11:35:23.348Z,101115.28
2019-02-20T11:37:50.111Z,101111.83
2019-02-20T11:40:16.892Z,101110.86
2019-02-20T11:42:43.851Z,101109.18
2019-02-20T11:45:10.952Z,101112.91
2019-02-20T11:47:39.816Z,101113.73
2019-02-20T11:50:08.150Z,101105.84
2019-02-20T11:52:38.310Z,101106.88
2019-02-20T11:55:05.507Z,101103.92
2019-02-20T11:57:32.567Z,101101.32
2019-02-20T11:59:59.325Z,101096.14
2019-02-20T12:02:27.349Z,101098.34
2019-02-20T12:04:54.158Z,101096.27
2019-02-20T12:07:21.089Z,101095.58
2019-02-20T12:09:48.081Z,101089.84
2019-02-20T12:12:17.922Z,101087.13
2019-02-20T12:14:44.751Z,101079.49
2019-02-20T12:17:11.509Z,101090.98
2019-02-20T12:19:39.419Z,101087.11
2019-02-20T12:22:06.306Z,101092.14
2019-02-20T12:24:33.220Z,101087.95
2019-02-20T12:26:59.968Z,101082.75
2019-02-20T12:29:26.932Z,101082.76
2019-02-20T12:34:33.739Z,101092.09
2019-02-20T12:37:00.526Z,101088.46
2019-02-20T12:39:27.815Z,101087.71
2019-02-20T12:41:54.766Z,101086.02
2019-02-20T12:44:24.849Z,101080.84
2019-02-20T12:46:52.249Z,101082.38
2019-02-20T12:49:19.232Z,101081.67
2019-02-20T12:51:47.187Z,101071.97
2019-02-20T12:54:14.049Z,101078.94
2019-02-20T12:56:43.987Z,101081.69
2019-02-20T12:59:09.886Z,101075.52
2019-02-20T13:01:40.872Z,101073.36
2019-02-20T13:04:07.812Z,101071.26
2019-02-20T13:06:34.715Z,101067.90
2019-02-20T13:09:01.532Z,101065.04
2019-02-20T13:11:34.304Z,101061.63
2019-02-20T13:14:01.591Z,101051.11
2019-02-20T13:16:28.969Z,101062.06
2019-02-20T13:18:55.850Z,101054.56
2019-02-20T13:21:22.642Z,101056.05
2019-02-20T13:23:49.895Z,101052.61
2019-02-20T13:26:16.653Z,101054.34
2019-02-20T13:28:43.417Z,101054.78
2019-02-20T13:31:10.387Z,101049.89
2019-02-20T13:33:37.366Z,101051.13
2019-02-20T13:36:04.257Z,101055.44
2019-02-20T13:38:31.271Z,101049.70
2019-02-20T13:40:58.240Z,101065.80
2019-02-20T13:43:25.595Z,101056.23
2019-02-20T13:45:52.449Z,101055.41
2019-02-20T13:48:19.206Z,101053.33
2019-02-20T13:50:46.992Z,101053.17
2019-02-20T13:53:14.338Z,101047.56
2019-02-20T13:55:41.412Z,101048.25
2019-02-20T13:58:08.478Z,101047.13
2019-02-20T14:00:35.382Z,101049.50
2019-02-20T14:03:02.886Z,101049.97
2019-02-20T14:05:30.099Z,101052.71
2019-02-20T14:08:00.681Z,101040.50
2019-02-20T14:10:27.685Z,101047.00
2019-02-20T14:12:54.456Z,101042.31
2019-02-20T14:15:21.338Z,101048.31
2019-02-20T14:17:48.225Z,101054.78
2019-02-20T14:20:15.132Z,101043.31
2019-02-20T14:22:42.078Z,101036.13
2019-02-20T14:25:08.886Z,101038.71
2019-02-20T14:27:35.647Z,101044.33
2019-02-20T14:30:03.074Z,101049.34
2019-02-20T14:32:31.799Z,101043.83
2019-02-20T14:34:58.600Z,101052.98
2019-02-20T14:37:25.342Z,101047.23
2019-02-20T14:39:52.820Z,101043.73
2019-02-20T14:42:19.762Z,101047.66
2019-02-20T14:44:46.545Z,101041.78
2019-02-20T14:47:13.338Z,101045.81
2019-02-20T14:49:41.878Z,101051.02
2019-02-20T14:52:18.630Z,101047.58
2019-02-20T14:54:45.796Z,101045.05
2019-02-20T14:57:19.360Z,101042.00
2019-02-20T14:59:41.806Z,101040.56
2019-02-20T15:02:09.508Z,101039.89
2019-02-20T15:04:54.196Z,101034.59
2019-02-20T15:07:27.018Z,101034.55
2019-02-20T15:09:55.667Z,101036.05
2019-02-20T15:12:22.980Z,101034.67
2019-02-20T15:14:49.991Z,101035.55
2019-02-20T15:17:16.879Z,101036.38
2019-02-20T15:19:43.726Z,101030.80
2019-02-20T15:22:10.565Z,101031.36
2019-02-20T15:24:38.569Z,101030.22
2019-02-20T15:27:06.353Z,101033.83
2019-02-20T15:29:33.167Z,101027.05
2019-02-20T15:32:00.047Z,101025.38
2019-02-20T15:34:26.891Z,101026.94
2019-02-20T15:36:53.654Z,101028.45
2019-02-20T15:39:20.547Z,101024.47
2019-02-20T15:41:47.283Z,101022.78
2019-02-20T15:44:14.036Z,101021.70
2019-02-20T15:46:41.040Z,101027.47
2019-02-20T15:49:07.770Z,101021.36
2019-02-20T15:51:34.620Z,101024.72
2019-02-20T15:54:01.624Z,101025.88
2019-02-20T15:56:30.684Z,101025.78
2019-02-20T15:58:57.540Z,101030.73
2019-02-20T16:01:26.134Z,101024.59
2019-02-20T16:03:52.866Z,101023.33
2019-02-20T16:06:19.914Z,101027.45
2019-02-20T16:08:46.790Z,101027.30
2019-02-20T16:11:13.523Z,101027.34
2019-02-20T16:13:41.453Z,101028.80
2019-02-20T16:16:08.462Z,101029.98
2019-02-20T16:18:35.346Z,101034.30
2019-02-20T16:21:02.252Z,101031.58
2019-02-20T16:23:31.124Z,101033.80
2019-02-20T16:26:02.274Z,101035.98
2019-02-20T16:28:33.836Z,101032.91
2019-02-20T16:30:58.082Z,101035.96
2019-02-20T16:33:24.842Z,101029.89
2019-02-20T16:35:53.381Z,101028.59
2019-02-20T16:38:20.399Z,101029.07
2019-02-20T16:40:49.664Z,101030.53
2019-02-20T16:43:16.809Z,101030.34
2019-02-20T16:45:43.701Z,101034.08
2019-02-20T16:48:10.463Z,101036.69
2019-02-20T16:50:37.290Z,101033.63
2019-02-20T16:53:07.889Z,101035.55
2019-02-20T16:55:34.663Z,101033.97
2019-02-20T16:58:01.410Z,101039.23
2019-02-20T17:00:28.686Z,101039.80
2019-02-20T17:02:55.442Z,101037.67
2019-02-20T17:05:22.317Z,101043.05
2019-02-20T17:07:49.282Z,101037.63
2019-02-20T17:10:16.377Z,101047.97
2019-02-20T17:12:43.324Z,101055.91
2019-02-20T17:15:10.605Z,101060.58
2019-02-20T17:17:37.459Z,101064.27
2019-02-20T17:20:05.834Z,101058.56
2019-02-20T17:22:32.767Z,101060.03
2019-02-20T17:24:59.512Z,101063.84
2019-02-20T17:27:27.414Z,101073.63
2019-02-20T17:29:54.197Z,101075.48
2019-02-20T17:32:21.228Z,101087.20
2019-02-20T17:34:47.970Z,101079.45
2019-02-20T17:37:14.856Z,101086.39
2019-02-20T17:39:43.296Z,101078.53
2019-02-20T17:42:10.274Z,101083.41
2019-02-20T17:44:37.030Z,101086.70
2019-02-20T17:47:04.096Z,101081.84
2019-02-20T17:49:31.140Z,101083.75
2019-02-20T17:51:57.892Z,101086.65
2019-02-20T17:54:24.772Z,101090.09
2019-02-20T17:56:51.934Z,101100.24
2019-02-20T17:59:18.854Z,101102.59
2019-02-20T18:01:46.040Z,101104.53
2019-02-20T18:04:12.786Z,101100.39
2019-02-20T18:06:39.716Z,101099.19
2019-02-20T18:09:06.711Z,101109.64
2019-02-20T18:11:36.873Z,101105.28
2019-02-20T18:14:03.724Z,101109.03
2019-02-20T18:16:30.892Z,101110.14
2019-02-20T18:18:59.757Z,101105.43
2019-02-20T18:21:26.530Z,101106.48
2019-02-20T18:23:53.391Z,101113.86
2019-02-20T18:26:20.309Z,101113.17
2019-02-20T18:28:47.191Z,101113.26
2019-02-20T18:31:14.035Z,101120.66
2019-02-20T18:33:41.014Z,101116.55
2019-02-20T18:36:07.795Z,101119.20
2019-02-20T18:38:34.510Z,101115.33
2019-02-20T18:41:01.252Z,101119.00
2019-02-20T18:43:28.008Z,101121.50
2019-02-20T18:45:55.064Z,101120.66
2019-02-20T18:48:21.863Z,101120.36
2019-02-20T18:50:48.885Z,101112.48
2019-02-20T18:53:15.721Z,101116.06
2019-02-20T18:55:43.781Z,101116.73
2019-02-20T18:58:10.905Z,101121.97
2019-02-20T19:00:39.440Z,101113.52
2019-02-20T19:03:06.415Z,101116.27
2019-02-20T19:05:33.840Z,101114.97
2019-02-20T19:08:22.537Z,101119.87
2019-02-20T19:10:55.582Z,101119.00
2019-02-20T19:13:57.357Z,101120.88
2019-02-20T19:16:52.229Z,101121.19
2019-02-20T19:19:36.174Z,101125.64
2019-02-20T19:22:48.463Z,101126.56
2019-02-20T19:25:57.049Z,101130.70
2019-02-20T19:28:55.152Z,101136.03
2019-02-20T19:32:18.148Z,101134.59
2019-02-20T19:34:53.296Z,101139.16
2019-02-20T19:37:33.344Z,101142.56
2019-02-20T19:40:57.196Z,101144.98
2019-02-20T19:44:03.227Z,101153.84
2019-02-20T19:47:22.484Z,101158.02
2019-02-20T19:50:20.625Z,101155.03
2019-02-20T19:53:19.958Z,101154.37
2019-02-20T19:56:44.232Z,101159.81
2019-02-20T20:00:08.147Z,101159.12
2019-02-20T20:03:13.351Z,101160.89
2019-02-20T20:06:19.185Z,101164.15
2019-02-20T20:09:29.269Z,101161.72
2019-02-20T20:12:35.272Z,101165.52
2019-02-20T20:15:25.511Z,101174.10
2019-02-20T20:18:22.307Z,101166.03
2019-02-20T20:21:27.642Z,101174.20
2019-02-20T20:24:44.779Z,101171.85
2019-02-20T20:27:26.878Z,101176.55
2019-02-20T20:30:34.168Z,101178.92
2019-02-20T20:33:35.589Z,101180.52
2019-02-20T20:36:44.717Z,101181.71
2019-02-20T20:39:50.996Z,101181.80
2019-02-20T20:42:55.826Z,101180.52
2019-02-20T20:45:42.303Z,101183.98
2019-02-20T20:48:32.549Z,101182.45
2019-02-20T20:51:44.447Z,101190.61
2019-02-20T20:54:49.514Z,101186.28
2019-02-20T20:57:34.708Z,101189.74
2019-02-20T21:00:40.490Z,101183.84
2019-02-20T21:03:10.579Z,101194.70
2019-02-20T21:06:01.083Z,101190.41
2019-02-20T21:09:21.886Z,101192.52
2019-02-20T21:12:44.930Z,101191.23
2019-02-20T21:15:44.902Z,101187.67
2019-02-20T21:18:35.156Z,101192.58
2019-02-20T21:21:19.011Z,101188.18
2019-02-20T21:24:23.686Z,101193.66
2019-02-20T21:27:29.211Z,101193.43
2019-02-20T21:30:36.978Z,101191.46
2019-02-20T21:33:48.875Z,101188.99
2019-02-20T21:37:00.939Z,101190.91
2019-02-20T21:39:47.713Z,101193.00
2019-02-20T21:42:52.744Z,101186.66
2019-02-20T21:45:59.405Z,101192.91
2019-02-20T21:48:55.393Z,101193.89
2019-02-20T21:52:08.086Z,101192.52
2019-02-20T21:55:09.055Z,101196.61
2019-02-20T21:58:15.528Z,101203.94
2019-02-20T22:01:21.991Z,101204.28
2019-02-20T22:04:17.442Z,101202.53
2019-02-20T22:07:16.811Z,101204.25
2019-02-20T22:10:01.100Z,101211.41
2019-02-20T22:12:54.850Z,101211.11
2019-02-20T22:16:02.706Z,101221.52
2019-02-20T22:19:01.708Z,101221.66
2019-02-20T22:22:07.994Z,101217.77
2019-02-20T22:25:22.871Z,101220.73
2019-02-20T22:28:26.484Z,101221.52
2019-02-20T22:31:41.404Z,101226.07
2019-02-20T22:34:46.156Z,101221.36
2019-02-20T22:37:51.924Z,101223.58
2019-02-20T22:40:49.006Z,101219.66
2019-02-20T22:43:41.771Z,101225.78
2019-02-20T22:46:16.864Z,101219.34
2019-02-20T22:49:31.607Z,101228.83
2019-02-20T22:52:53.699Z,101226.91
2019-02-20T22:55:36.367Z,101234.98
2019-02-20T22:58:19.782Z,101238.03
2019-02-20T23:01:34.210Z,101236.20
2019-02-20T23:04:24.199Z,101235.97
2019-02-20T23:07:05.771Z,101243.26
2019-02-20T23:09:42.592Z,101246.44
2019-02-20T23:12:30.970Z,101246.13
2019-02-20T23:14:57.941Z,101253.52
2019-02-20T23:17:27.126Z,101253.67
2019-02-20T23:19:54.258Z,101252.36
2019-02-20T23:22:21.010Z,101248.36
2019-02-20T23:24:49.133Z,101252.10
2019-02-20T23:27:16.378Z,101247.56
2019-02-20T23:29:43.921Z,101256.04
2019-02-20T23:32:10.772Z,101253.64
2019-02-20T23:34:37.666Z,101257.30
2019-02-20T23:37:04.702Z,101257.66
2019-02-20T23:39:31.445Z,101263.61
2019-02-20T23:41:58.411Z,101261.97
2019-02-20T23:44:25.142Z,101263.44
2019-02-20T23:46:51.992Z,101271.36
2019-02-20T23:49:18.875Z,101277.34
2019-02-20T23:51:45.722Z,101280.63
2019-02-20T23:54:12.486Z,101287.35
2019-02-20T23:56:39.401Z,101285.48
2019-02-20T23:59:06.168Z,101287.94
