createdAt,value
2022-11-01T00:02:07.432Z,10.87
2022-11-01T00:04:34.106Z,10.53
2022-11-01T00:07:00.547Z,9.66
2022-11-01T00:09:26.989Z,9.87
2022-11-01T00:11:53.445Z,9.75
2022-11-01T00:14:20.173Z,9.89
2022-11-01T00:16:47.184Z,10.13
2022-11-01T00:19:13.667Z,9.72
2022-11-01T00:21:40.154Z,9.78
2022-11-01T00:24:07.050Z,9.54
2022-11-01T00:26:33.558Z,9.86
2022-11-01T00:29:00.066Z,10.16
2022-11-01T00:31:26.573Z,10.42
2022-11-01T00:33:53.289Z,10.80
2022-11-01T00:36:19.765Z,10.82
2022-11-01T00:38:50.793Z,10.07
2022-11-01T00:41:17.308Z,9.41
2022-11-01T00:43:43.769Z,9.33
2022-11-01T00:46:10.554Z,10.17
2022-11-01T00:48:36.984Z,10.49
2022-11-01T00:51:03.534Z,10.76
2022-11-01T00:53:30.004Z,10.38
2022-11-01T00:56:01.097Z,10.66
2022-11-01T00:58:27.798Z,11.07
2022-11-01T01:00:54.319Z,10.47
2022-11-01T01:03:21.100Z,11.11
2022-11-01T01:05:50.074Z,11.31
2022-11-01T01:08:17.151Z,11.43
2022-11-01T01:10:43.718Z,12.05
2022-11-01T01:13:10.436Z,12.15
2022-11-01T01:15:38.526Z,12.19
2022-11-01T01:18:05.564Z,12.07
2022-11-01T01:20:32.559Z,11.14
2022-11-01T01:22:59.018Z,11.68
2022-11-01T01:25:25.602Z,11.77
2022-11-01T01:27:52.073Z,11.36
2022-11-01T01:30:18.690Z,11.55
2022-11-01T01:32:45.135Z,10.37
2022-11-01T01:35:11.577Z,9.91
2022-11-01T01:37:38.027Z,9.81
2022-11-01T01:40:06.456Z,9.35
2022-11-01T01:42:36.339Z,9.25
2022-11-01T01:45:15.370Z,8.90
2022-11-01T01:47:46.236Z,9.43
2022-11-01T01:50:36.326Z,9.23
2022-11-01T01:53:07.933Z,9.61
2022-11-01T01:55:50.200Z,9.11
2022-11-01T01:58:21.534Z,9.34
2022-11-01T02:00:48.818Z,9.79
2022-11-01T02:03:15.713Z,9.91
2022-11-01T02:05:54.703Z,10.48
2022-11-01T02:08:21.760Z,10.78
2022-11-01T02:10:48.713Z,10.63
2022-11-01T02:13:15.293Z,10.41
2022-11-01T02:16:11.785Z,10.58
2022-11-01T02:18:48.910Z,10.96
2022-11-01T02:21:21.567Z,10.90
2022-11-01T02:23:50.870Z,10.65
2022-11-01T02:26:52.735Z,10.18
2022-11-01T02:29:43.434Z,10.53
2022-11-01T02:32:28.318Z,10.46
2022-11-01T02:35:12.958Z,9.33
2022-11-01T02:37:52.121Z,8.07
2022-11-01T02:40:43.091Z,8.17
2022-11-01T02:43:25.520Z,7.38
2022-11-01T02:45:52.048Z,6.73
2022-11-01T02:48:22.819Z,5.92
2022-11-01T02:50:56.142Z,5.04
2022-11-01T02:53:23.201Z,4.86
2022-11-01T02:55:53.851Z,4.52
2022-11-01T02:58:27.331Z,4.58
2022-11-01T03:00:54.223Z,4.61
2022-11-01T03:03:30.716Z,4.66
2022-11-01T03:06:04.923Z,4.85
2022-11-01T03:08:38.675Z,4.77
2022-11-01T03:11:19.115Z,4.64
2022-11-01T03:13:56.564Z,4.81
2022-11-01T03:16:28.861Z,4.42
2022-11-01T03:19:08.961Z,4.79
2022-11-01T03:21:42.129Z,4.26
2022-11-01T03:24:24.626Z,4.68
2022-11-01T03:27:03.687Z,4.76
2022-11-01T03:29:34.395Z,4.90
2022-11-01T03:32:03.441Z,4.71
2022-11-01T03:34:33.976Z,5.07
2022-11-01T03:37:06.792Z,4.71
2022-11-01T03:39:41.398Z,4.54
2022-11-01T03:42:14.911Z,4.54
2022-11-01T03:44:46.777Z,4.82
2022-11-01T03:47:15.050Z,4.97
2022-11-01T03:49:41.493Z,5.04
2022-11-01T03:52:08.254Z,4.90
2022-11-01T03:54:34.709Z,4.96
2022-11-01T03:57:01.302Z,5.07
2022-11-01T03:59:27.914Z,4.69
2022-11-01T04:01:54.541Z,4.96
2022-11-01T04:04:21.310Z,5.31
2022-11-01T04:06:47.835Z,5.27
2022-11-01T04:09:14.333Z,5.02
2022-11-01T04:11:40.794Z,5.39
2022-11-01T04:14:27.117Z,5.76
2022-11-01T04:16:53.559Z,5.28
2022-11-01T04:19:20.023Z,5.28
2022-11-01T04:21:46.597Z,5.19
2022-11-01T04:24:13.045Z,5.45
2022-11-01T04:26:39.497Z,5.26
2022-11-01T04:29:05.942Z,5.56
2022-11-01T04:31:35.862Z,5.57
2022-11-01T04:34:04.281Z,5.53
2022-11-01T04:36:31.311Z,5.55
2022-11-01T04:38:57.941Z,5.29
2022-11-01T04:41:26.921Z,5.58
2022-11-01T04:43:56.389Z,5.27
2022-11-01T04:46:23.147Z,5.32
2022-11-01T04:48:50.180Z,5.62
2022-11-01T04:51:16.793Z,5.72
2022-11-01T04:53:43.410Z,5.93
2022-11-01T04:56:12.565Z,5.17
2022-11-01T04:58:43.094Z,5.04
2022-11-01T05:01:13.223Z,5.35
2022-11-01T05:03:39.835Z,5.23
2022-11-01T05:06:06.539Z,4.97
2022-11-01T05:08:33.091Z,5.31
2022-11-01T05:10:59.677Z,5.28
2022-11-01T05:13:26.147Z,5.17
2022-11-01T05:16:17.917Z,5.44
2022-11-01T05:18:42.225Z,5.22
2022-11-01T05:21:08.653Z,5.20
2022-11-01T05:23:35.095Z,5.05
2022-11-01T05:26:01.571Z,4.95
2022-11-01T05:28:28.055Z,5.39
2022-11-01T05:30:54.526Z,5.88
2022-11-01T05:33:20.987Z,5.69
2022-11-01T05:35:47.439Z,6.12
2022-11-01T05:38:14.013Z,5.49
2022-11-01T05:40:40.533Z,5.44
2022-11-01T05:43:06.966Z,5.54
2022-11-01T05:45:33.411Z,5.44
2022-11-01T05:48:04.604Z,5.24
2022-11-01T05:50:31.553Z,5.14
2022-11-01T05:53:08.272Z,5.32
2022-11-01T05:55:35.723Z,5.13
2022-11-01T05:58:02.344Z,5.55
2022-11-01T06:00:28.841Z,5.32
2022-11-01T06:03:00.527Z,5.31
2022-11-01T06:05:28.183Z,5.31
2022-11-01T06:07:54.993Z,5.04
2022-11-01T06:10:21.526Z,5.47
2022-11-01T06:12:48.020Z,5.56
2022-11-01T06:15:14.525Z,5.34
2022-11-01T06:17:40.976Z,5.35
2022-11-01T06:20:07.794Z,5.32
2022-11-01T06:22:37.997Z,4.95
2022-11-01T06:25:06.037Z,4.69
2022-11-01T06:27:32.858Z,4.75
2022-11-01T06:29:59.356Z,4.89
2022-11-01T06:32:25.821Z,4.84
2022-11-01T06:34:52.290Z,4.71
2022-11-01T06:37:18.741Z,4.89
2022-11-01T06:39:45.160Z,4.64
2022-11-01T06:42:11.696Z,4.73
2022-11-01T06:44:38.224Z,4.79
2022-11-01T06:47:04.657Z,4.67
2022-11-01T06:49:31.112Z,4.70
2022-11-01T06:51:57.556Z,4.55
2022-11-01T06:54:23.997Z,4.62
2022-11-01T06:56:50.433Z,4.29
2022-11-01T06:59:17.067Z,4.94
2022-11-01T07:01:44.515Z,4.43
2022-11-01T07:06:42.538Z,4.56
2022-11-01T07:09:09.364Z,4.87
2022-11-01T07:11:36.169Z,4.91
2022-11-01T07:14:03.134Z,4.40
2022-11-01T07:16:29.668Z,4.74
2022-11-01T07:18:56.113Z,4.30
2022-11-01T07:21:23.197Z,7.84
2022-11-01T07:23:49.748Z,4.67
2022-11-01T07:26:16.215Z,4.00
2022-11-01T07:28:42.680Z,4.07
2022-11-01T07:31:09.118Z,4.03
2022-11-01T07:33:35.615Z,3.99
2022-11-01T07:36:03.536Z,4.11
2022-11-01T07:38:30.663Z,4.14
2022-11-01T07:40:57.091Z,4.11
2022-11-01T07:43:23.594Z,4.13
2022-11-01T07:45:50.221Z,3.94
2022-11-01T07:48:18.745Z,4.14
2022-11-01T07:50:46.188Z,4.61
2022-11-01T07:53:18.868Z,3.69
2022-11-01T07:55:46.323Z,3.70
2022-11-01T07:58:15.096Z,3.80
2022-11-01T08:00:43.660Z,4.27
2022-11-01T08:03:13.876Z,4.09
2022-11-01T08:05:40.659Z,4.12
2022-11-01T08:08:07.901Z,3.90
2022-11-01T08:10:35.893Z,3.64
2022-11-01T08:13:14.041Z,3.48
2022-11-01T08:15:40.732Z,3.46
2022-11-01T08:18:07.570Z,3.24
2022-11-01T08:20:34.085Z,3.20
2022-11-01T08:23:00.793Z,3.12
2022-11-01T08:25:27.568Z,3.11
2022-11-01T08:27:54.157Z,3.45
2022-11-01T08:30:20.991Z,3.58
2022-11-01T08:32:47.536Z,3.51
2022-11-01T08:35:14.057Z,3.69
2022-11-01T08:37:51.627Z,3.56
2022-11-01T08:40:18.982Z,3.44
2022-11-01T08:42:45.438Z,3.28
2022-11-01T08:45:12.010Z,3.28
2022-11-01T08:47:39.847Z,3.60
2022-11-01T08:50:11.342Z,3.58
2022-11-01T08:52:38.413Z,2.93
2022-11-01T08:55:05.553Z,3.06
2022-11-01T08:57:32.153Z,3.03
2022-11-01T08:59:58.616Z,3.24
2022-11-01T09:02:25.337Z,3.52
2022-11-01T09:04:51.909Z,4.14
2022-11-01T09:07:19.001Z,3.72
2022-11-01T09:09:45.549Z,3.68
2022-11-01T09:12:14.492Z,3.27
2022-11-01T09:14:41.806Z,3.65
2022-11-01T09:17:08.350Z,3.46
2022-11-01T09:19:34.806Z,3.66
2022-11-01T09:22:01.273Z,3.66
2022-11-01T09:24:27.701Z,3.07
2022-11-01T09:26:55.592Z,3.07
2022-11-01T09:29:22.225Z,2.62
2022-11-01T09:31:53.036Z,2.47
2022-11-01T09:34:20.326Z,2.73
2022-11-01T09:36:47.564Z,2.59
2022-11-01T09:39:14.545Z,2.81
2022-11-01T09:41:45.215Z,3.05
2022-11-01T09:44:25.807Z,3.00
2022-11-01T09:47:02.406Z,2.65
2022-11-01T09:49:33.659Z,2.81
2022-11-01T09:52:00.716Z,2.43
2022-11-01T09:54:28.262Z,2.75
2022-11-01T09:57:18.426Z,2.76
2022-11-01T10:00:03.123Z,2.67
2022-11-01T10:02:54.523Z,3.20
2022-11-01T10:05:32.976Z,3.19
2022-11-01T10:08:07.765Z,3.25
2022-11-01T10:10:56.909Z,3.27
2022-11-01T10:13:32.132Z,3.47
2022-11-01T10:16:08.685Z,3.34
2022-11-01T10:19:08.915Z,3.49
2022-11-01T10:21:43.397Z,3.08
2022-11-01T10:24:42.893Z,3.36
2022-11-01T10:27:34.667Z,3.32
2022-11-01T10:30:15.114Z,3.40
2022-11-01T10:32:49.930Z,3.41
2022-11-01T10:35:28.721Z,3.27
2022-11-01T10:38:38.026Z,3.28
2022-11-01T10:41:09.249Z,3.46
2022-11-01T10:43:42.882Z,3.85
2022-11-01T10:46:16.683Z,3.38
2022-11-01T10:48:50.989Z,3.44
2022-11-01T10:51:26.754Z,3.63
2022-11-01T10:54:00.773Z,2.84
2022-11-01T10:56:42.750Z,3.17
2022-11-01T10:59:27.091Z,3.66
2022-11-01T11:01:54.584Z,3.70
2022-11-01T11:04:24.010Z,3.21
2022-11-01T11:06:51.213Z,3.18
2022-11-01T11:09:20.701Z,3.54
2022-11-01T11:11:50.429Z,3.57
2022-11-01T11:14:20.662Z,3.55
2022-11-01T11:16:52.219Z,3.27
2022-11-01T11:19:34.093Z,3.49
2022-11-01T11:22:05.053Z,3.36
2022-11-01T11:24:38.427Z,3.16
2022-11-01T11:27:19.899Z,3.04
2022-11-01T11:29:50.832Z,3.45
2022-11-01T11:32:22.071Z,3.17
2022-11-01T11:35:14.617Z,3.67
2022-11-01T11:37:56.184Z,4.27
2022-11-01T11:40:43.661Z,5.02
2022-11-01T11:43:28.570Z,4.18
2022-11-01T11:46:04.126Z,3.32
2022-11-01T11:48:30.845Z,3.88
2022-11-01T11:51:03.295Z,5.85
2022-11-01T11:53:30.887Z,4.25
2022-11-01T11:56:05.304Z,3.69
2022-11-01T11:58:47.692Z,3.77
2022-11-01T12:01:22.940Z,4.01
2022-11-01T12:03:55.880Z,4.02
2022-11-01T12:06:25.870Z,4.00
2022-11-01T12:08:56.117Z,3.89
2022-11-01T12:11:24.111Z,4.27
2022-11-01T12:14:19.449Z,3.78
2022-11-01T12:16:45.916Z,3.70
2022-11-01T12:19:31.650Z,3.70
2022-11-01T12:22:02.216Z,3.66
2022-11-01T12:24:47.468Z,3.87
2022-11-01T12:27:20.139Z,3.83
2022-11-01T12:29:54.025Z,3.61
2022-11-01T12:32:27.413Z,3.19
2022-11-01T12:34:59.517Z,3.28
2022-11-01T12:37:53.407Z,3.13
2022-11-01T12:40:42.063Z,3.76
2022-11-01T12:43:31.258Z,3.33
2022-11-01T12:46:22.548Z,3.32
2022-11-01T12:49:30.609Z,3.15
2022-11-01T12:52:24.624Z,3.46
2022-11-01T12:55:17.964Z,3.21
2022-11-01T12:57:47.942Z,3.66
2022-11-01T13:00:17.000Z,3.79
2022-11-01T13:02:52.421Z,4.61
2022-11-01T13:05:47.010Z,4.87
2022-11-01T13:08:34.074Z,3.44
2022-11-01T13:11:17.484Z,3.22
2022-11-01T13:14:02.099Z,3.37
2022-11-01T13:16:43.961Z,3.13
2022-11-01T13:19:33.287Z,3.06
2022-11-01T13:22:08.625Z,4.59
2022-11-01T13:24:58.730Z,3.83
2022-11-01T13:27:51.291Z,3.61
2022-11-01T13:30:20.417Z,3.40
2022-11-01T13:32:57.747Z,3.49
2022-11-01T13:35:42.831Z,3.21
2022-11-01T13:38:42.959Z,3.41
2022-11-01T13:41:21.518Z,3.21
2022-11-01T13:44:19.898Z,3.18
2022-11-01T13:47:20.298Z,3.18
2022-11-01T13:50:03.567Z,3.20
2022-11-01T13:52:33.202Z,3.19
2022-11-01T13:55:19.075Z,3.36
2022-11-01T13:57:46.237Z,3.31
2022-11-01T14:00:36.157Z,3.77
2022-11-01T14:03:17.062Z,3.61
2022-11-01T14:05:45.943Z,3.60
2022-11-01T14:08:25.216Z,3.38
2022-11-01T14:10:51.727Z,3.58
2022-11-01T14:13:30.516Z,3.18
2022-11-01T14:15:57.010Z,3.44
2022-11-01T14:18:23.909Z,3.25
2022-11-01T14:20:52.548Z,3.19
2022-11-01T14:23:28.278Z,3.31
2022-11-01T14:26:19.746Z,3.24
2022-11-01T14:28:49.829Z,3.09
2022-11-01T14:31:19.563Z,3.00
2022-11-01T14:33:46.679Z,2.95
2022-11-01T14:36:17.585Z,3.12
2022-11-01T14:39:21.393Z,2.90
2022-11-01T14:41:53.834Z,3.45
2022-11-01T14:44:34.344Z,3.47
2022-11-01T14:47:12.561Z,3.40
2022-11-01T14:49:45.638Z,3.32
2022-11-01T14:52:28.440Z,3.47
2022-11-01T14:55:23.519Z,3.51
2022-11-01T14:57:50.165Z,3.27
2022-11-01T15:00:26.298Z,4.11
2022-11-01T15:02:52.964Z,4.34
2022-11-01T15:05:19.631Z,3.83
2022-11-01T15:07:52.273Z,4.01
2022-11-01T15:10:18.827Z,3.72
2022-11-01T15:13:01.920Z,3.89
2022-11-01T15:15:37.152Z,3.79
2022-11-01T15:18:16.981Z,4.42
2022-11-01T15:20:50.562Z,4.36
2022-11-01T15:23:37.445Z,4.42
2022-11-01T15:26:12.059Z,4.44
2022-11-01T15:28:47.371Z,4.30
2022-11-01T15:31:13.908Z,4.64
2022-11-01T15:33:52.997Z,4.35
2022-11-01T15:36:22.926Z,4.39
2022-11-01T15:38:54.334Z,4.17
2022-11-01T15:41:32.882Z,3.84
2022-11-01T15:44:01.989Z,4.37
2022-11-01T15:46:32.512Z,4.29
2022-11-01T15:49:09.339Z,4.52
2022-11-01T15:51:42.276Z,4.73
2022-11-01T15:54:28.012Z,4.97
2022-11-01T15:57:03.872Z,4.90
2022-11-01T15:59:49.569Z,5.54
2022-11-01T16:02:28.390Z,5.24
2022-11-01T16:04:56.309Z,6.40
2022-11-01T16:07:26.835Z,5.69
2022-11-01T16:09:56.929Z,5.68
2022-11-01T16:12:27.793Z,5.64
2022-11-01T16:15:08.052Z,5.42
2022-11-01T16:17:37.863Z,5.44
2022-11-01T16:20:32.123Z,5.86
2022-11-01T16:23:01.148Z,5.86
2022-11-01T16:25:31.908Z,5.53
2022-11-01T16:28:10.185Z,5.76
2022-11-01T16:30:36.624Z,5.83
2022-11-01T16:33:30.645Z,5.79
2022-11-01T16:36:03.383Z,5.65
2022-11-01T16:38:32.968Z,5.77
2022-11-01T16:41:02.947Z,5.56
2022-11-01T16:43:32.658Z,5.76
2022-11-01T16:46:00.444Z,5.60
2022-11-01T16:48:29.930Z,5.53
2022-11-01T16:50:58.471Z,5.58
2022-11-01T16:53:27.212Z,5.12
2022-11-01T16:56:34.416Z,5.49
2022-11-01T16:59:05.977Z,5.47
2022-11-01T17:01:35.531Z,5.12
2022-11-01T17:04:02.669Z,5.85
2022-11-01T17:06:30.623Z,5.84
2022-11-01T17:08:58.825Z,6.24
2022-11-01T17:11:25.373Z,5.86
2022-11-01T17:13:51.813Z,5.95
2022-11-01T17:16:25.429Z,6.32
2022-11-01T17:18:57.256Z,5.95
2022-11-01T17:21:24.741Z,5.49
2022-11-01T17:23:51.648Z,5.47
2022-11-01T17:26:19.216Z,5.82
2022-11-01T17:28:49.583Z,5.82
2022-11-01T17:31:18.694Z,5.98
2022-11-01T17:33:45.138Z,5.60
2022-11-01T17:36:14.650Z,5.74
2022-11-01T17:38:41.867Z,6.68
2022-11-01T17:41:14.396Z,6.24
2022-11-01T17:43:40.843Z,6.22
2022-11-01T17:46:17.038Z,6.37
2022-11-01T17:48:43.473Z,6.50
2022-11-01T17:51:09.896Z,8.20
2022-11-01T17:53:36.407Z,8.66
2022-11-01T17:56:02.857Z,7.41
2022-11-01T17:58:29.365Z,8.02
2022-11-01T18:00:55.894Z,7.54
2022-11-01T18:03:22.565Z,7.04
2022-11-01T18:05:49.172Z,6.42
2022-11-01T18:08:18.288Z,6.80
2022-11-01T18:11:29.681Z,6.63
2022-11-01T18:14:17.833Z,6.60
2022-11-01T18:19:38.149Z,7.66
2022-11-01T18:22:16.533Z,7.45
2022-11-01T18:24:47.569Z,7.83
2022-11-01T18:27:23.121Z,7.66
2022-11-01T18:29:49.656Z,7.03
2022-11-01T18:32:18.734Z,7.26
2022-11-01T18:34:59.658Z,8.57
2022-11-01T18:37:44.667Z,8.52
2022-11-01T18:40:19.412Z,7.92
2022-11-01T18:42:46.471Z,8.25
2022-11-01T18:45:26.846Z,7.82
2022-11-01T18:48:07.831Z,6.68
2022-11-01T18:50:34.381Z,6.60
2022-11-01T18:53:12.109Z,7.13
2022-11-01T18:55:38.831Z,7.23
2022-11-01T18:58:20.046Z,7.16
2022-11-01T19:01:01.281Z,7.01
2022-11-01T19:03:29.327Z,8.49
2022-11-01T19:06:20.661Z,8.72
2022-11-01T19:08:59.639Z,6.93
2022-11-01T19:11:27.994Z,7.83
2022-11-01T19:13:57.791Z,7.29
2022-11-01T19:16:24.274Z,7.77
2022-11-01T19:18:50.805Z,8.17
2022-11-01T19:21:19.834Z,8.04
2022-11-01T19:23:49.348Z,7.12
2022-11-01T19:26:20.263Z,8.54
2022-11-01T19:28:49.552Z,11.65
2022-11-01T19:31:32.477Z,11.35
2022-11-01T19:34:03.661Z,9.21
2022-11-01T19:36:42.643Z,8.43
2022-11-01T19:39:30.069Z,7.96
2022-11-01T19:42:31.100Z,8.85
2022-11-01T19:45:27.028Z,9.04
2022-11-01T19:47:53.483Z,8.97
2022-11-01T19:50:36.313Z,8.57
2022-11-01T19:53:03.313Z,8.43
2022-11-01T19:55:49.267Z,8.70
2022-11-01T19:58:37.268Z,8.94
2022-11-01T20:01:17.308Z,9.44
2022-11-01T20:03:53.959Z,9.06
2022-11-01T20:06:42.868Z,8.77
2022-11-01T20:09:19.035Z,8.59
2022-11-01T20:11:45.640Z,8.20
2022-11-01T20:14:12.158Z,8.72
2022-11-01T20:16:39.032Z,8.76
2022-11-01T20:19:05.474Z,8.04
2022-11-01T20:21:31.936Z,8.16
2022-11-01T20:23:58.431Z,9.22
2022-11-01T20:26:25.017Z,10.80
2022-11-01T20:28:51.474Z,9.85
2022-11-01T20:31:18.079Z,9.58
2022-11-01T20:33:44.619Z,9.65
2022-11-01T20:36:11.609Z,9.15
2022-11-01T20:38:38.842Z,9.17
2022-11-01T20:41:05.629Z,9.15
2022-11-01T20:43:32.113Z,8.86
2022-11-01T20:45:58.582Z,8.70
2022-11-01T20:48:25.012Z,8.85
2022-11-01T20:50:52.128Z,9.18
2022-11-01T20:53:18.769Z,9.76
2022-11-01T20:55:45.437Z,9.20
2022-11-01T20:58:12.848Z,8.78
2022-11-01T21:00:39.815Z,9.12
2022-11-01T21:03:15.781Z,9.31
2022-11-01T21:05:44.989Z,9.23
2022-11-01T21:08:14.211Z,10.09
2022-11-01T21:10:42.496Z,10.23
2022-11-01T21:13:22.930Z,9.86
2022-11-01T21:15:50.824Z,11.81
2022-11-01T21:18:17.213Z,12.78
2022-11-01T21:20:48.989Z,9.69
2022-11-01T21:23:21.344Z,9.39
2022-11-01T21:25:53.491Z,10.09
2022-11-01T21:28:44.138Z,9.98
2022-11-01T21:31:10.527Z,8.23
2022-11-01T21:33:39.963Z,8.82
2022-11-01T21:36:18.507Z,8.82
2022-11-01T21:38:57.552Z,9.19
2022-11-01T21:41:41.638Z,9.28
2022-11-01T21:44:20.448Z,9.37
2022-11-01T21:46:53.384Z,9.37
2022-11-01T21:49:24.958Z,9.87
2022-11-01T21:51:52.955Z,10.07
2022-11-01T21:54:19.943Z,9.51
2022-11-01T21:56:46.515Z,9.27
2022-11-01T21:59:13.105Z,9.29
2022-11-01T22:01:44.670Z,8.57
2022-11-01T22:04:11.870Z,8.84
2022-11-01T22:06:38.658Z,9.57
2022-11-01T22:09:05.667Z,10.52
2022-11-01T22:11:32.822Z,10.95
2022-11-01T22:13:59.543Z,10.55
2022-11-01T22:16:26.381Z,10.69
2022-11-01T22:18:52.849Z,11.06
2022-11-01T22:21:19.397Z,11.35
2022-11-01T22:23:46.017Z,11.02
2022-11-01T22:26:12.784Z,11.84
2022-11-01T22:28:39.395Z,11.64
2022-11-01T22:31:05.970Z,12.51
2022-11-01T22:33:34.451Z,12.19
2022-11-01T22:36:01.941Z,10.95
2022-11-01T22:38:55.464Z,12.01
2022-11-01T22:41:36.026Z,12.15
2022-11-01T22:44:06.250Z,11.96
2022-11-01T22:46:44.850Z,11.36
2022-11-01T22:49:28.858Z,10.94
2022-11-01T22:52:33.646Z,10.18
2022-11-01T22:55:05.955Z,10.68
2022-11-01T22:57:36.143Z,10.15
2022-11-01T23:00:37.645Z,10.41
2022-11-01T23:03:22.228Z,9.99
2022-11-01T23:05:58.553Z,8.82
2022-11-01T23:08:34.916Z,9.05
2022-11-01T23:11:01.775Z,8.88
2022-11-01T23:13:36.530Z,8.99
2022-11-01T23:16:44.111Z,10.52
2022-11-01T23:19:13.462Z,9.96
2022-11-01T23:21:40.125Z,8.57
2022-11-01T23:24:07.733Z,8.89
2022-11-01T23:26:34.399Z,7.88
2022-11-01T23:29:02.364Z,7.42
2022-11-01T23:31:29.613Z,7.59
2022-11-01T23:33:56.083Z,7.35
2022-11-01T23:36:32.653Z,6.20
2022-11-01T23:39:13.271Z,5.94
2022-11-01T23:41:46.755Z,6.42
2022-11-01T23:44:29.630Z,6.29
2022-11-01T23:47:35.081Z,6.71
2022-11-01T23:50:10.222Z,6.76
2022-11-01T23:52:43.446Z,6.41
2022-11-01T23:55:32.139Z,6.38
2022-11-01T23:58:04.897Z,6.36
