createdAt,value
2018-03-22T00:01:03.857Z,7.41
2018-03-22T00:06:04.303Z,7.41
2018-03-22T00:11:03.890Z,7.42
2018-03-22T00:16:04.180Z,7.42
2018-03-22T00:21:03.697Z,7.41
2018-03-22T00:26:03.916Z,7.41
2018-03-22T00:31:04.167Z,7.41
2018-03-22T00:36:03.716Z,7.42
2018-03-22T00:41:04.235Z,7.42
2018-03-22T00:46:03.526Z,7.41
2018-03-22T00:51:04.015Z,7.43
2018-03-22T00:56:04.247Z,7.43
2018-03-22T01:01:03.515Z,7.44
2018-03-22T01:06:03.992Z,7.44
2018-03-22T01:11:03.582Z,7.43
2018-03-22T01:16:03.889Z,7.43
2018-03-22T01:21:04.348Z,7.42
2018-03-22T01:26:03.632Z,7.42
2018-03-22T01:31:03.907Z,7.42
2018-03-22T01:36:04.382Z,7.42
2018-03-22T01:41:03.957Z,7.42
2018-03-22T01:46:04.283Z,7.42
2018-03-22T01:51:03.742Z,7.41
2018-03-22T01:56:03.908Z,7.41
2018-03-22T02:01:04.179Z,7.42
2018-03-22T02:06:03.665Z,7.38
2018-03-22T02:11:04.266Z,7.39
2018-03-22T02:16:03.567Z,7.39
2018-03-22T02:21:04.039Z,7.38
2018-03-22T02:26:04.271Z,7.39
2018-03-22T02:31:03.587Z,7.37
2018-03-22T02:36:04.069Z,7.37
2018-03-22T02:41:03.698Z,7.37
2018-03-22T02:46:03.921Z,7.37
2018-03-22T02:51:04.544Z,7.39
2018-03-22T02:56:03.638Z,7.35
2018-03-22T03:01:03.849Z,7.36
2018-03-22T03:06:04.664Z,7.35
2018-03-22T03:11:03.945Z,7.35
2018-03-22T03:16:04.205Z,7.36
2018-03-22T03:21:03.683Z,7.34
2018-03-22T03:26:03.877Z,7.36
2018-03-22T03:31:04.173Z,7.34
2018-03-22T03:36:03.659Z,7.36
2018-03-22T03:41:04.281Z,7.35
2018-03-22T03:46:03.551Z,7.34
2018-03-22T03:51:04.033Z,7.33
2018-03-22T03:56:04.293Z,7.33
2018-03-22T04:01:03.559Z,7.34
2018-03-22T04:06:04.039Z,7.32
2018-03-22T04:11:03.620Z,7.31
2018-03-22T04:16:03.858Z,7.32
2018-03-22T04:21:04.402Z,7.30
2018-03-22T04:26:03.612Z,7.31
2018-03-22T04:31:03.902Z,7.29
2018-03-22T04:36:04.352Z,7.29
2018-03-22T04:41:03.964Z,7.29
2018-03-22T04:46:04.229Z,7.30
2018-03-22T04:51:03.712Z,7.28
2018-03-22T04:56:03.921Z,7.29
2018-03-22T05:01:04.170Z,7.29
2018-03-22T05:06:03.664Z,7.27
2018-03-22T05:11:04.275Z,7.28
2018-03-22T05:16:03.568Z,7.27
2018-03-22T05:21:04.027Z,7.27
2018-03-22T05:26:04.010Z,7.27
2018-03-22T05:31:04.338Z,7.26
2018-03-22T05:36:03.800Z,7.25
2018-03-22T05:41:04.353Z,7.26
2018-03-22T05:46:03.638Z,7.26
2018-03-22T05:51:04.105Z,7.28
2018-03-22T05:56:04.340Z,7.26
2018-03-22T06:01:03.633Z,7.32
2018-03-22T06:06:04.049Z,7.25
2018-03-22T06:11:03.664Z,7.26
2018-03-22T06:16:03.953Z,7.45
2018-03-22T06:21:04.458Z,7.21
2018-03-22T06:26:03.683Z,7.40
2018-03-22T06:31:03.937Z,7.36
2018-03-22T06:36:04.405Z,7.44
2018-03-22T06:41:03.992Z,7.42
2018-03-22T06:46:04.248Z,7.47
2018-03-22T06:51:03.698Z,7.47
2018-03-22T06:56:03.966Z,7.48
2018-03-22T07:01:04.236Z,7.51
2018-03-22T07:06:03.702Z,7.55
2018-03-22T07:11:04.314Z,7.58
2018-03-22T07:16:03.565Z,7.55
2018-03-22T07:21:03.992Z,7.46
2018-03-22T07:26:04.273Z,7.49
2018-03-22T07:31:03.516Z,7.53
2018-03-22T07:36:03.973Z,7.53
2018-03-22T07:41:03.609Z,7.54
2018-03-22T07:46:03.873Z,7.56
2018-03-22T07:51:04.306Z,7.60
2018-03-22T07:56:03.559Z,7.61
2018-03-22T08:01:03.809Z,7.63
2018-03-22T08:06:04.233Z,7.63
2018-03-22T08:11:03.830Z,7.64
2018-03-22T08:16:04.124Z,7.64
2018-03-22T08:21:03.626Z,7.65
2018-03-22T08:26:03.890Z,7.65
2018-03-22T08:31:04.155Z,7.65
2018-03-22T08:36:03.668Z,7.66
2018-03-22T08:41:04.206Z,7.66
2018-03-22T08:46:03.502Z,7.67
2018-03-22T08:51:03.970Z,7.68
2018-03-22T08:56:04.192Z,7.66
2018-03-22T09:01:04.466Z,7.68
2018-03-22T09:06:03.938Z,7.66
2018-03-22T09:11:03.505Z,7.68
2018-03-22T09:16:03.784Z,7.68
2018-03-22T09:21:04.288Z,7.67
2018-03-22T09:26:03.513Z,7.68
2018-03-22T09:31:03.834Z,7.68
2018-03-22T09:36:04.241Z,7.67
2018-03-22T09:41:03.870Z,7.68
2018-03-22T09:46:04.098Z,7.69
2018-03-22T09:51:04.604Z,7.68
2018-03-22T09:56:03.816Z,7.70
2018-03-22T10:01:04.103Z,7.69
2018-03-22T10:06:04.559Z,7.69
2018-03-22T10:11:04.108Z,7.71
2018-03-22T10:16:04.392Z,7.67
2018-03-22T10:21:03.873Z,7.62
2018-03-22T10:26:04.175Z,7.68
2018-03-22T10:31:04.401Z,7.72
2018-03-22T10:36:03.843Z,7.79
2018-03-22T10:41:04.424Z,7.71
2018-03-22T10:46:03.720Z,7.67
2018-03-22T10:51:04.191Z,7.65
2018-03-22T10:56:04.417Z,7.62
2018-03-22T11:01:03.689Z,7.61
2018-03-22T11:06:04.255Z,7.63
2018-03-22T11:11:03.759Z,7.76
2018-03-22T11:16:04.016Z,7.63
2018-03-22T11:21:04.508Z,7.81
2018-03-22T11:26:03.745Z,7.56
2018-03-22T11:31:04.022Z,7.57
2018-03-22T11:36:04.445Z,7.60
2018-03-22T11:41:04.063Z,7.59
2018-03-22T11:46:04.316Z,7.57
2018-03-22T11:51:03.786Z,7.55
2018-03-22T11:56:03.987Z,7.55
2018-03-22T12:01:04.316Z,7.57
2018-03-22T12:06:03.777Z,7.57
2018-03-22T12:11:04.512Z,7.59
2018-03-22T12:16:03.595Z,7.60
2018-03-22T12:21:04.097Z,7.60
2018-03-22T12:26:04.309Z,7.63
2018-03-22T12:31:03.703Z,7.66
2018-03-22T12:36:04.085Z,7.68
2018-03-22T12:41:03.631Z,7.69
2018-03-22T12:46:03.963Z,7.70
2018-03-22T12:51:05.014Z,7.71
2018-03-22T12:56:03.653Z,7.72
2018-03-22T13:01:03.869Z,7.74
2018-03-22T13:06:04.440Z,7.75
2018-03-22T13:11:04.086Z,7.75
2018-03-22T13:16:04.599Z,7.32
2018-03-22T13:21:05.311Z,7.32
2018-03-22T13:26:06.048Z,7.45
2018-03-22T13:31:06.564Z,7.77
2018-03-22T13:36:05.265Z,7.78
2018-03-22T13:41:06.349Z,7.79
2018-03-22T13:46:05.060Z,7.83
2018-03-22T13:51:05.562Z,7.87
2018-03-22T13:56:05.989Z,7.88
2018-03-22T14:01:05.021Z,7.91
2018-03-22T14:06:04.956Z,7.92
2018-03-22T14:11:04.933Z,7.94
2018-03-22T14:16:05.579Z,7.96
2018-03-22T14:21:06.488Z,7.97
2018-03-22T14:26:05.417Z,7.99
2018-03-22T14:31:06.249Z,7.99
2018-03-22T14:36:06.136Z,8.02
2018-03-22T14:41:05.597Z,8.03
2018-03-22T14:46:06.086Z,7.73
2018-03-22T14:51:05.285Z,7.99
2018-03-22T14:56:05.665Z,8.03
2018-03-22T15:01:05.803Z,8.05
2018-03-22T15:06:05.387Z,8.07
2018-03-22T15:11:06.531Z,8.07
2018-03-22T15:16:05.511Z,8.11
2018-03-22T15:21:05.945Z,8.10
2018-03-22T15:26:06.115Z,8.08
2018-03-22T15:31:05.453Z,8.09
2018-03-22T15:36:05.879Z,8.12
2018-03-22T15:41:06.093Z,8.12
2018-03-22T15:46:06.190Z,8.14
2018-03-22T15:51:06.305Z,8.17
2018-03-22T15:56:05.585Z,8.18
2018-03-22T16:01:06.295Z,8.19
2018-03-22T16:06:06.762Z,8.21
2018-03-22T16:11:07.140Z,8.22
2018-03-22T16:16:06.552Z,8.24
2018-03-22T16:21:05.649Z,8.23
2018-03-22T16:26:05.833Z,8.24
2018-03-22T16:31:06.138Z,8.07
2018-03-22T16:36:05.600Z,8.21
2018-03-22T16:41:06.214Z,8.17
2018-03-22T16:46:05.541Z,8.19
2018-03-22T16:51:05.927Z,8.20
2018-03-22T16:56:06.130Z,8.20
2018-03-22T17:01:05.613Z,7.69
2018-03-22T17:06:05.897Z,7.82
2018-03-22T17:11:05.482Z,7.87
2018-03-22T17:16:07.593Z,7.87
2018-03-22T17:21:06.281Z,7.83
2018-03-22T17:26:05.634Z,7.87
2018-03-22T17:31:06.424Z,7.87
2018-03-22T17:36:06.716Z,7.87
2018-03-22T17:41:05.784Z,7.88
2018-03-22T17:46:06.648Z,7.91
2018-03-22T17:51:05.590Z,7.96
2018-03-22T17:56:06.575Z,7.98
2018-03-22T18:01:09.113Z,7.97
2018-03-22T18:06:07.456Z,8.01
2018-03-22T18:11:07.500Z,8.00
2018-03-22T18:16:07.729Z,8.01
2018-03-22T18:21:06.893Z,8.03
2018-03-22T18:26:07.030Z,8.03
2018-03-22T18:31:08.080Z,8.03
2018-03-22T18:36:08.099Z,8.00
2018-03-22T18:41:06.897Z,8.24
2018-03-22T18:46:06.984Z,8.21
2018-03-22T18:51:14.365Z,8.28
2018-03-22T18:56:07.393Z,8.30
2018-03-22T19:01:06.588Z,8.31
2018-03-22T19:06:07.384Z,8.34
2018-03-22T19:11:08.212Z,8.36
2018-03-22T19:16:11.951Z,8.38
2018-03-22T19:21:07.042Z,8.38
2018-03-22T19:26:06.723Z,8.39
2018-03-22T19:31:09.083Z,8.40
2018-03-22T19:36:07.349Z,8.41
2018-03-22T19:41:07.630Z,8.43
2018-03-22T19:46:07.932Z,8.44
2018-03-22T19:51:11.198Z,8.44
2018-03-22T19:56:12.054Z,8.44
2018-03-22T20:01:07.410Z,8.45
2018-03-22T20:06:07.218Z,8.45
2018-03-22T20:11:06.649Z,8.46
2018-03-22T20:16:07.228Z,8.47
2018-03-22T20:21:08.473Z,8.47
2018-03-22T20:26:05.828Z,8.47
2018-03-22T20:31:07.271Z,8.49
2018-03-22T20:36:06.219Z,8.48
2018-03-22T20:41:06.481Z,8.49
2018-03-22T20:46:05.893Z,8.48
2018-03-22T20:51:06.386Z,8.48
2018-03-22T20:56:06.584Z,8.48
2018-03-22T21:01:06.416Z,8.49
2018-03-22T21:06:07.359Z,8.48
2018-03-22T21:11:07.190Z,8.49
2018-03-22T21:16:11.298Z,8.48
2018-03-22T21:21:11.303Z,8.49
2018-03-22T21:26:07.475Z,8.50
2018-03-22T21:31:06.459Z,8.48
2018-03-22T21:36:07.512Z,8.49
2018-03-22T21:41:06.596Z,8.49
2018-03-22T21:46:06.019Z,8.48
2018-03-22T21:51:06.035Z,8.49
2018-03-22T21:56:06.265Z,8.49
2018-03-22T22:01:05.892Z,8.48
2018-03-22T22:06:06.575Z,8.48
2018-03-22T22:11:05.560Z,8.48
2018-03-22T22:16:05.644Z,8.48
2018-03-22T22:21:06.275Z,8.49
2018-03-22T22:26:05.337Z,8.47
2018-03-22T22:31:05.782Z,8.47
2018-03-22T22:36:06.381Z,8.47
2018-03-22T22:41:05.236Z,8.49
2018-03-22T22:46:05.854Z,8.48
2018-03-22T22:51:05.713Z,8.48
2018-03-22T22:56:05.187Z,8.48
2018-03-22T23:01:05.535Z,8.46
2018-03-22T23:06:04.629Z,8.46
2018-03-22T23:11:05.830Z,8.45
2018-03-22T23:16:04.508Z,8.46
2018-03-22T23:21:05.897Z,8.45
2018-03-22T23:26:08.649Z,8.45
2018-03-22T23:31:04.349Z,8.43
2018-03-22T23:36:06.068Z,8.43
2018-03-22T23:41:03.848Z,8.43
2018-03-22T23:46:04.112Z,8.42
2018-03-22T23:51:03.988Z,8.43
2018-03-22T23:56:03.819Z,8.43
