createdAt,value
2022-08-07T00:02:36.575Z,100976.84
2022-08-07T00:05:06.238Z,100979.47
2022-08-07T00:07:40.126Z,100966.22
2022-08-07T00:10:26.246Z,100971.44
2022-08-07T00:13:00.195Z,100972.25
2022-08-07T00:15:37.877Z,100976.56
2022-08-07T00:18:18.742Z,100964.25
2022-08-07T00:20:50.425Z,100960.69
2022-08-07T00:23:21.229Z,100965.00
2022-08-07T00:25:59.004Z,100959.72
2022-08-07T00:28:33.928Z,100968.44
2022-08-07T00:31:12.816Z,100954.41
2022-08-07T00:33:47.478Z,100952.53
2022-08-07T00:36:17.963Z,100961.31
2022-08-07T00:38:46.794Z,100949.81
2022-08-07T00:41:27.934Z,100946.25
2022-08-07T00:44:02.096Z,100952.34
2022-08-07T00:46:32.897Z,100945.25
2022-08-07T00:49:03.461Z,100950.47
2022-08-07T00:51:56.711Z,100947.78
2022-08-07T00:54:23.441Z,100952.09
2022-08-07T00:56:52.625Z,100945.06
2022-08-07T00:59:35.903Z,100945.88
2022-08-07T01:02:09.006Z,100937.94
2022-08-07T01:04:43.936Z,100944.91
2022-08-07T01:07:14.747Z,100942.19
2022-08-07T01:10:06.372Z,100943.94
2022-08-07T01:12:32.638Z,100937.69
2022-08-07T01:15:04.426Z,100934.16
2022-08-07T01:17:34.631Z,100938.47
2022-08-07T01:20:10.117Z,100931.44
2022-08-07T01:23:00.558Z,100932.28
2022-08-07T01:25:53.575Z,100932.19
2022-08-07T01:28:25.889Z,100934.75
2022-08-07T01:30:58.600Z,100928.59
2022-08-07T01:33:30.059Z,100928.56
2022-08-07T01:36:17.538Z,100933.75
2022-08-07T01:38:49.388Z,100928.47
2022-08-07T01:41:26.052Z,100933.63
2022-08-07T01:43:57.990Z,100928.31
2022-08-07T01:46:27.875Z,100914.28
2022-08-07T01:49:00.104Z,100913.31
2022-08-07T01:52:01.874Z,100921.16
2022-08-07T01:54:33.354Z,100926.28
2022-08-07T01:57:24.310Z,100926.22
2022-08-07T01:59:58.791Z,100927.97
2022-08-07T02:03:18.174Z,100920.03
2022-08-07T02:05:48.350Z,100920.81
2022-08-07T02:08:27.790Z,100918.13
2022-08-07T02:10:59.727Z,100920.75
2022-08-07T02:13:56.334Z,100921.59
2022-08-07T02:16:28.839Z,100925.06
2022-08-07T02:20:03.514Z,100918.88
2022-08-07T02:21:58.562Z,100912.69
2022-08-07T02:24:30.165Z,100916.16
2022-08-07T02:27:02.610Z,100920.44
2022-08-07T02:29:43.397Z,100916.88
2022-08-07T02:32:18.810Z,100919.44
2022-08-07T02:34:53.528Z,100923.75
2022-08-07T02:37:27.499Z,100916.72
2022-08-07T02:40:29.885Z,100913.13
2022-08-07T02:43:00.272Z,100921.81
2022-08-07T02:45:59.177Z,100908.63
2022-08-07T02:48:20.840Z,100910.25
2022-08-07T02:50:54.070Z,100908.50
2022-08-07T02:53:29.962Z,100911.97
2022-08-07T02:56:03.153Z,100902.28
2022-08-07T02:58:39.845Z,100906.56
2022-08-07T03:01:18.998Z,100898.69
2022-08-07T03:04:07.733Z,100900.41
2022-08-07T03:06:44.713Z,100903.00
2022-08-07T03:09:43.569Z,100908.19
2022-08-07T03:12:21.899Z,100903.72
2022-08-07T03:14:57.019Z,100906.28
2022-08-07T03:17:32.046Z,100904.41
2022-08-07T03:20:10.034Z,100915.75
2022-08-07T03:22:43.924Z,100913.94
2022-08-07T03:25:21.123Z,100913.84
2022-08-07T03:28:09.212Z,100907.69
2022-08-07T03:30:42.513Z,100906.81
2022-08-07T03:33:11.884Z,100898.84
2022-08-07T03:35:49.950Z,100899.72
2022-08-07T03:38:29.424Z,100902.28
2022-08-07T03:41:01.487Z,100902.19
2022-08-07T03:43:36.078Z,100897.75
2022-08-07T03:46:10.417Z,100894.25
2022-08-07T03:49:02.188Z,100895.88
2022-08-07T03:51:47.640Z,100899.31
2022-08-07T03:54:36.365Z,100901.88
2022-08-07T03:57:10.476Z,100897.41
2022-08-07T04:00:01.574Z,100894.78
2022-08-07T04:02:47.094Z,100892.94
2022-08-07T04:05:39.564Z,100895.56
2022-08-07T04:08:16.000Z,100899.91
2022-08-07T04:10:53.942Z,100897.28
2022-08-07T04:14:10.055Z,100897.19
2022-08-07T04:16:30.855Z,100897.09
2022-08-07T04:19:03.886Z,100902.34
2022-08-07T04:21:59.404Z,100887.41
2022-08-07T04:24:39.052Z,100902.25
2022-08-07T04:27:20.743Z,100893.41
2022-08-07T04:30:01.181Z,100906.47
2022-08-07T04:33:01.118Z,100903.78
2022-08-07T04:35:39.328Z,100908.97
2022-08-07T04:38:14.864Z,100900.16
2022-08-07T04:40:52.625Z,100903.59
2022-08-07T04:44:11.934Z,100900.03
2022-08-07T04:46:42.786Z,100905.22
2022-08-07T04:49:39.327Z,100907.69
2022-08-07T04:52:27.461Z,100897.06
2022-08-07T04:55:15.309Z,100912.84
2022-08-07T04:58:11.959Z,100915.38
2022-08-07T05:00:53.015Z,100926.69
2022-08-07T05:04:00.317Z,100916.19
2022-08-07T05:06:24.138Z,100916.13
2022-08-07T05:09:04.439Z,100911.72
2022-08-07T05:11:56.914Z,100912.56
2022-08-07T05:14:52.167Z,100919.59
2022-08-07T05:17:51.548Z,100917.78
2022-08-07T05:20:25.037Z,100919.53
2022-08-07T05:23:03.039Z,100919.53
2022-08-07T05:26:10.435Z,100921.31
2022-08-07T05:28:26.697Z,100924.88
2022-08-07T05:30:59.819Z,100924.88
2022-08-07T05:33:35.596Z,100927.53
2022-08-07T05:36:12.237Z,100931.03
2022-08-07T05:39:00.058Z,100932.75
2022-08-07T05:42:00.750Z,100931.00
2022-08-07T05:44:29.379Z,100933.63
2022-08-07T05:47:01.100Z,100932.75
2022-08-07T05:49:37.196Z,100933.72
2022-08-07T05:52:11.476Z,100931.97
2022-08-07T05:54:53.725Z,100936.44
2022-08-07T05:57:30.259Z,100932.94
2022-08-07T06:00:05.952Z,100941.72
2022-08-07T06:02:52.619Z,100939.97
2022-08-07T06:05:28.303Z,100941.75
2022-08-07T06:08:14.916Z,100943.56
2022-08-07T06:10:54.939Z,100945.34
2022-08-07T06:14:11.568Z,100950.69
2022-08-07T06:16:17.666Z,100944.44
2022-08-07T06:18:51.462Z,100941.91
2022-08-07T06:22:16.074Z,100948.00
2022-08-07T06:24:45.612Z,100944.56
2022-08-07T06:27:04.159Z,100948.13
2022-08-07T06:29:38.763Z,100948.19
2022-08-07T06:32:09.334Z,100949.91
2022-08-07T06:34:45.356Z,100956.13
2022-08-07T06:37:27.208Z,100945.69
2022-08-07T06:40:17.254Z,100948.34
2022-08-07T06:42:54.511Z,100939.63
2022-08-07T06:45:47.644Z,100933.53
2022-08-07T06:48:23.143Z,100927.47
2022-08-07T06:51:07.923Z,100931.94
2022-08-07T06:55:29.609Z,100929.41
2022-08-07T06:56:48.584Z,100925.97
2022-08-07T07:00:13.861Z,100923.41
2022-08-07T07:02:48.132Z,100933.81
2022-08-07T07:05:13.896Z,100935.44
2022-08-07T07:08:06.934Z,100924.84
2022-08-07T07:10:38.693Z,100928.41
2022-08-07T07:13:56.373Z,100930.25
2022-08-07T07:16:18.021Z,100927.69
2022-08-07T07:18:55.884Z,100925.09
2022-08-07T07:22:04.257Z,100929.50
2022-08-07T07:24:20.440Z,100924.22
2022-08-07T07:26:52.805Z,100932.13
2022-08-07T07:29:39.792Z,100923.41
2022-08-07T07:32:16.653Z,100932.22
2022-08-07T07:34:50.924Z,100927.88
2022-08-07T07:37:21.839Z,100929.72
2022-08-07T07:40:16.922Z,100927.16
2022-08-07T07:42:53.774Z,100916.72
2022-08-07T07:46:38.220Z,100923.00
2022-08-07T07:48:35.400Z,100918.75
2022-08-07T07:51:08.536Z,100916.28
2022-08-07T07:53:51.661Z,100922.63
2022-08-07T07:56:30.230Z,100911.41
2022-08-07T07:59:02.062Z,100904.56
2022-08-07T08:02:02.622Z,100905.56
2022-08-07T08:04:25.675Z,100896.97
2022-08-07T08:07:03.460Z,100898.84
2022-08-07T08:09:52.187Z,100903.44
2022-08-07T08:12:52.341Z,100904.47
2022-08-07T08:15:16.301Z,100896.72
2022-08-07T08:17:59.683Z,100895.09
2022-08-07T08:20:50.468Z,100905.75
2022-08-07T08:23:38.624Z,100906.78
2022-08-07T08:26:23.417Z,100887.66
2022-08-07T08:28:57.271Z,100893.06
2022-08-07T08:31:58.864Z,100883.59
2022-08-07T08:34:35.424Z,100888.16
2022-08-07T08:37:09.877Z,100882.28
2022-08-07T08:40:04.163Z,100886.06
2022-08-07T08:42:43.934Z,100876.56
2022-08-07T08:45:41.570Z,100882.00
2022-08-07T08:48:32.523Z,100881.31
2022-08-07T08:51:14.499Z,100884.16
2022-08-07T08:54:06.187Z,100877.31
2022-08-07T08:56:48.558Z,100878.41
2022-08-07T08:59:27.777Z,100874.19
2022-08-07T09:02:08.865Z,100873.38
2022-08-07T09:04:47.043Z,100880.47
2022-08-07T09:07:34.143Z,100875.38
2022-08-07T09:10:22.588Z,100865.91
2022-08-07T09:13:03.601Z,100860.81
2022-08-07T09:16:21.760Z,100862.72
2022-08-07T09:19:52.180Z,100864.56
2022-08-07T09:24:31.525Z,100857.63
2022-08-07T09:25:18.331Z,100859.50
2022-08-07T09:28:03.968Z,100862.28
2022-08-07T09:30:54.526Z,100859.66
2022-08-07T09:33:57.538Z,100855.41
2022-08-07T09:36:37.262Z,100855.53
2022-08-07T09:39:54.696Z,100867.97
2022-08-07T09:42:40.008Z,100858.41
2022-08-07T09:47:24.083Z,100853.34
2022-08-07T09:49:02.265Z,100839.44
2022-08-07T09:52:16.021Z,100846.63
2022-08-07T09:54:42.329Z,100838.81
2022-08-07T09:57:49.834Z,100841.53
2022-08-07T10:00:31.882Z,100838.97
2022-08-07T10:04:05.291Z,100834.59
2022-08-07T10:07:24.271Z,100835.56
2022-08-07T10:10:21.362Z,100833.03
2022-08-07T10:13:55.623Z,100832.31
2022-08-07T10:16:45.154Z,100826.28
2022-08-07T10:19:45.370Z,100832.44
2022-08-07T10:22:51.070Z,100828.91
2022-08-07T10:25:45.379Z,100824.56
2022-08-07T10:28:56.258Z,100817.69
2022-08-07T10:31:53.509Z,100808.97
2022-08-07T10:34:45.257Z,100804.66
2022-08-07T10:37:48.788Z,100803.88
2022-08-07T10:40:35.879Z,100802.16
2022-08-07T10:43:15.637Z,100807.56
2022-08-07T10:45:58.689Z,100793.59
2022-08-07T10:49:07.455Z,100794.47
2022-08-07T10:52:01.837Z,100790.13
2022-08-07T10:54:53.164Z,100786.59
2022-08-07T10:57:41.854Z,100790.13
2022-08-07T11:00:36.231Z,100784.91
2022-08-07T11:03:13.419Z,100783.22
2022-08-07T11:06:18.288Z,100776.28
2022-08-07T11:10:07.077Z,100767.59
2022-08-07T11:12:31.523Z,100764.16
2022-08-07T11:15:14.449Z,100766.03
2022-08-07T11:17:53.939Z,100764.31
2022-08-07T11:20:41.934Z,100767.00
2022-08-07T11:23:30.552Z,100758.19
2022-08-07T11:26:25.456Z,100762.59
2022-08-07T11:29:40.842Z,100759.06
2022-08-07T11:32:26.779Z,100759.03
2022-08-07T11:35:09.629Z,100743.19
2022-08-07T11:38:17.609Z,100738.84
2022-08-07T11:41:03.269Z,100745.03
2022-08-07T11:44:11.823Z,100746.84
2022-08-07T11:46:57.766Z,100733.69
2022-08-07T11:50:18.696Z,100747.78
2022-08-07T11:52:59.253Z,100748.66
2022-08-07T11:56:09.527Z,100741.59
2022-08-07T12:00:08.138Z,100738.09
2022-08-07T12:02:20.516Z,100735.50
2022-08-07T12:05:28.689Z,100732.00
2022-08-07T12:08:26.126Z,100736.41
2022-08-07T12:11:20.347Z,100724.97
2022-08-07T12:14:03.946Z,100732.88
2022-08-07T12:16:44.052Z,100740.88
2022-08-07T12:19:25.477Z,100733.81
2022-08-07T12:22:39.355Z,100729.41
2022-08-07T12:26:03.067Z,100719.72
2022-08-07T12:28:32.424Z,100712.69
2022-08-07T12:31:09.359Z,100721.56
2022-08-07T12:34:01.356Z,100713.66
2022-08-07T12:36:35.343Z,100710.13
2022-08-07T12:39:09.455Z,100706.63
2022-08-07T12:41:59.173Z,100714.59
2022-08-07T12:44:39.846Z,100704.88
2022-08-07T12:47:32.862Z,100707.53
2022-08-07T12:50:38.929Z,100700.47
2022-08-07T12:54:02.776Z,100696.97
2022-08-07T12:56:36.545Z,100697.00
2022-08-07T12:59:20.665Z,100694.34
2022-08-07T13:02:17.427Z,100703.19
2022-08-07T13:05:14.731Z,100697.88
2022-08-07T13:08:34.401Z,100692.59
2022-08-07T13:12:03.073Z,100694.34
2022-08-07T13:14:55.174Z,100678.44
2022-08-07T13:18:02.605Z,100684.66
2022-08-07T13:20:56.563Z,100685.53
2022-08-07T13:24:02.080Z,100682.84
2022-08-07T13:26:38.318Z,100678.44
2022-08-07T13:29:23.843Z,100682.84
2022-08-07T13:32:32.288Z,100671.38
2022-08-07T13:36:00.185Z,100656.34
2022-08-07T13:38:37.987Z,100659.88
2022-08-07T13:41:47.549Z,100670.47
2022-08-07T13:44:41.434Z,100670.47
2022-08-07T13:47:25.217Z,100653.69
2022-08-07T13:50:33.801Z,100654.59
2022-08-07T13:53:09.931Z,100653.69
2022-08-07T13:55:56.873Z,100643.06
2022-08-07T13:59:00.943Z,100646.59
2022-08-07T14:01:51.551Z,100642.16
2022-08-07T14:04:49.677Z,100641.25
2022-08-07T14:07:33.551Z,100638.63
2022-08-07T14:10:27.984Z,100630.66
2022-08-07T14:13:04.332Z,100621.81
2022-08-07T14:15:44.114Z,100625.34
2022-08-07T14:18:28.269Z,100622.69
2022-08-07T14:21:20.898Z,100623.53
2022-08-07T14:24:10.694Z,100616.47
2022-08-07T14:26:56.219Z,100621.78
2022-08-07T14:30:07.762Z,100615.56
2022-08-07T14:38:50.574Z,100626.13
2022-08-07T14:41:34.119Z,100614.66
2022-08-07T14:44:25.300Z,100621.72
2022-08-07T14:47:19.020Z,100607.56
2022-08-07T14:53:09.762Z,100609.34
2022-08-07T14:55:56.214Z,100612.88
2022-08-07T14:58:35.308Z,100602.25
2022-08-07T15:01:21.873Z,100600.47
2022-08-07T15:04:07.944Z,100598.72
2022-08-07T15:06:39.777Z,100597.84
2022-08-07T15:09:59.551Z,100598.69
2022-08-07T15:12:10.637Z,100590.69
2022-08-07T15:15:07.364Z,100599.53
2022-08-07T15:17:54.610Z,100595.16
2022-08-07T15:20:35.751Z,100589.00
2022-08-07T15:27:16.748Z,100598.72
2022-08-07T15:30:22.435Z,100586.38
2022-08-07T15:33:56.501Z,100588.13
2022-08-07T15:37:04.266Z,100585.47
2022-08-07T15:43:55.626Z,100588.16
2022-08-07T15:46:51.970Z,100582.88
2022-08-07T15:50:05.885Z,100575.81
2022-08-07T15:52:51.626Z,100573.16
2022-08-07T15:56:02.588Z,100573.19
2022-08-07T15:58:37.008Z,100568.75
2022-08-07T16:01:20.928Z,100571.41
2022-08-07T16:04:56.430Z,100573.22
2022-08-07T16:08:32.161Z,100571.47
2022-08-07T16:10:37.620Z,100574.13
2022-08-07T16:14:02.748Z,100571.50
2022-08-07T16:17:15.334Z,100558.25
2022-08-07T16:20:33.899Z,100561.81
2022-08-07T16:23:54.815Z,100561.81
2022-08-07T16:26:58.817Z,100559.16
2022-08-07T16:30:30.548Z,100551.22
2022-08-07T16:34:02.105Z,100553.84
2022-08-07T16:36:32.152Z,100557.38
2022-08-07T16:39:48.871Z,100551.22
2022-08-07T16:43:02.579Z,100546.84
2022-08-07T16:46:47.405Z,100552.13
2022-08-07T16:50:28.842Z,100554.78
2022-08-07T16:54:01.797Z,100550.38
2022-08-07T16:56:19.975Z,100558.34
2022-08-07T16:59:25.073Z,100555.69
2022-08-07T17:02:51.120Z,100559.22
2022-08-07T17:06:19.728Z,100553.91
2022-08-07T17:09:08.725Z,100552.19
2022-08-07T17:12:35.802Z,100558.38
2022-08-07T17:15:23.457Z,100553.06
2022-08-07T17:18:30.725Z,100563.66
2022-08-07T17:21:23.058Z,100554.81
2022-08-07T17:24:42.536Z,100559.28
2022-08-07T17:27:22.434Z,100566.31
2022-08-07T17:30:26.803Z,100560.13
2022-08-07T17:34:08.892Z,100555.72
2022-08-07T17:36:20.270Z,100550.44
2022-08-07T17:39:10.510Z,100556.59
2022-08-07T17:42:03.934Z,100557.50
2022-08-07T17:44:50.081Z,100558.38
2022-08-07T17:47:42.068Z,100558.38
2022-08-07T17:50:20.606Z,100555.72
2022-08-07T17:53:05.987Z,100552.22
2022-08-07T17:56:00.849Z,100561.03
2022-08-07T17:58:46.538Z,100559.28
2022-08-07T18:01:22.897Z,100556.66
2022-08-07T18:04:21.776Z,100551.31
2022-08-07T18:07:20.200Z,100557.47
2022-08-07T18:10:05.985Z,100563.69
2022-08-07T18:12:54.937Z,100564.53
2022-08-07T18:15:33.078Z,100567.22
2022-08-07T18:18:47.270Z,100573.38
2022-08-07T18:21:41.365Z,100575.16
2022-08-07T18:24:07.010Z,100577.78
2022-08-07T18:27:38.402Z,100578.69
2022-08-07T18:30:48.330Z,100577.81
2022-08-07T18:34:39.380Z,100582.22
2022-08-07T18:38:58.251Z,100592.81
2022-08-07T18:41:08.343Z,100590.16
2022-08-07T18:44:08.439Z,100593.69
2022-08-07T18:52:37.841Z,100603.38
2022-08-07T18:55:40.835Z,100606.03
2022-08-07T18:58:54.629Z,100609.50
2022-08-07T19:02:36.366Z,100612.16
2022-08-07T19:09:57.400Z,100622.75
2022-08-07T19:12:18.058Z,100612.16
2022-08-07T19:16:02.208Z,100622.69
2022-08-07T19:18:34.586Z,100627.13
2022-08-07T19:21:46.644Z,100633.28
2022-08-07T19:24:30.580Z,100630.66
2022-08-07T19:28:30.774Z,100642.09
2022-08-07T19:31:06.451Z,100643.84
2022-08-07T19:32:52.387Z,100644.72
2022-08-07T19:35:33.235Z,100643.84
2022-08-07T19:38:16.054Z,100649.13
2022-08-07T19:40:51.485Z,100643.78
2022-08-07T19:43:49.060Z,100652.63
2022-08-07T19:46:17.757Z,100654.41
2022-08-07T19:48:53.658Z,100652.63
2022-08-07T19:51:51.129Z,100660.56
2022-08-07T19:54:35.554Z,100667.59
2022-08-07T19:58:01.300Z,100663.16
2022-08-07T20:00:08.797Z,100664.94
2022-08-07T20:02:52.179Z,100667.56
2022-08-07T20:05:28.627Z,100664.91
2022-08-07T20:08:02.466Z,100665.75
2022-08-07T20:10:54.611Z,100664.84
2022-08-07T20:13:35.551Z,100663.94
2022-08-07T20:16:07.462Z,100663.94
2022-08-07T20:18:47.356Z,100664.84
2022-08-07T20:21:21.729Z,100665.69
2022-08-07T20:24:00.392Z,100672.75
2022-08-07T20:26:45.090Z,100667.47
2022-08-07T20:29:48.644Z,100664.78
2022-08-07T20:32:22.799Z,100668.31
2022-08-07T20:34:58.107Z,100676.19
2022-08-07T20:37:46.857Z,100672.66
2022-08-07T20:40:32.036Z,100669.09
2022-08-07T20:43:14.469Z,100668.22
2022-08-07T20:46:27.217Z,100669.97
2022-08-07T20:49:54.037Z,100679.69
2022-08-07T20:51:35.958Z,100679.63
2022-08-07T20:54:15.346Z,100664.66
2022-08-07T20:57:04.990Z,100668.19
2022-08-07T21:00:08.251Z,100677.88
2022-08-07T21:02:54.547Z,100681.38
2022-08-07T21:05:50.551Z,100685.75
2022-08-07T21:08:36.927Z,100686.63
2022-08-07T21:11:12.257Z,100681.31
2022-08-07T21:14:16.925Z,100683.97
2022-08-07T21:16:57.008Z,100692.78
2022-08-07T21:19:51.016Z,100686.59
2022-08-07T21:22:33.265Z,100698.88
2022-08-07T21:25:13.478Z,100682.09
2022-08-07T21:28:08.855Z,100682.97
2022-08-07T21:30:51.089Z,100681.19
2022-08-07T21:33:24.369Z,100680.28
2022-08-07T21:36:30.814Z,100681.16
2022-08-07T21:39:46.415Z,100685.56
2022-08-07T22:59:45.227Z,100713.75
2022-08-07T23:02:36.359Z,100715.56
2022-08-07T23:06:07.396Z,100717.34
2022-08-07T23:09:12.880Z,100712.97
2022-08-07T23:12:03.166Z,100714.75
2022-08-07T23:14:44.469Z,100719.16
2022-08-07T23:18:04.933Z,100723.56
2022-08-07T23:21:06.584Z,100716.50
2022-08-07T23:24:22.884Z,100715.66
2022-08-07T23:27:10.891Z,100722.69
2022-08-07T23:30:38.709Z,100720.03
2022-08-07T23:34:36.602Z,100722.69
2022-08-07T23:36:17.356Z,100720.00
2022-08-07T23:39:08.598Z,100726.16
2022-08-07T23:42:01.789Z,100731.41
2022-08-07T23:45:15.020Z,100726.09
2022-08-07T23:48:35.298Z,100734.84
2022-08-07T23:52:56.996Z,100736.59
2022-08-07T23:54:11.539Z,100731.31
2022-08-07T23:56:53.458Z,100728.69
