createdAt,value
2022-08-10T00:02:15.002Z,2.03
2022-08-10T00:04:41.751Z,2.50
2022-08-10T00:07:08.556Z,1.93
2022-08-10T00:09:50.081Z,2.10
2022-08-10T00:12:19.699Z,2.17
2022-08-10T00:14:46.749Z,2.10
2022-08-10T00:17:13.772Z,1.90
2022-08-10T00:20:04.178Z,1.70
2022-08-10T00:22:27.267Z,1.80
2022-08-10T00:24:57.975Z,2.00
2022-08-10T00:27:52.496Z,1.80
2022-08-10T00:30:13.004Z,1.83
2022-08-10T00:32:39.729Z,1.77
2022-08-10T00:35:06.763Z,1.70
2022-08-10T00:37:33.491Z,1.80
2022-08-10T00:40:00.372Z,1.90
2022-08-10T00:42:27.474Z,1.90
2022-08-10T00:44:54.359Z,1.90
2022-08-10T00:47:36.737Z,1.90
2022-08-10T00:50:06.114Z,1.90
2022-08-10T00:52:33.891Z,1.57
2022-08-10T00:55:02.911Z,1.80
2022-08-10T00:57:29.736Z,1.97
2022-08-10T00:59:59.408Z,2.00
2022-08-10T01:02:32.316Z,1.93
2022-08-10T01:05:02.755Z,1.80
2022-08-10T01:07:35.507Z,1.70
2022-08-10T01:10:12.815Z,1.77
2022-08-10T01:12:53.424Z,1.67
2022-08-10T01:15:34.648Z,1.83
2022-08-10T01:18:15.206Z,1.93
2022-08-10T01:20:58.850Z,1.80
2022-08-10T01:23:28.440Z,1.80
2022-08-10T01:26:30.751Z,1.70
2022-08-10T01:29:20.208Z,1.90
2022-08-10T01:31:51.413Z,1.90
2022-08-10T01:34:22.280Z,1.73
2022-08-10T01:37:03.615Z,1.80
2022-08-10T01:39:34.795Z,1.80
2022-08-10T01:42:02.944Z,1.63
2022-08-10T01:44:32.580Z,1.90
2022-08-10T01:47:22.573Z,1.80
2022-08-10T01:49:56.522Z,1.80
2022-08-10T01:52:24.033Z,1.77
2022-08-10T01:54:52.386Z,1.87
2022-08-10T01:57:24.185Z,1.97
2022-08-10T01:59:58.554Z,1.77
2022-08-10T02:02:30.707Z,1.60
2022-08-10T02:04:58.756Z,1.60
2022-08-10T02:07:27.369Z,1.70
2022-08-10T02:09:56.883Z,2.07
2022-08-10T02:12:30.257Z,1.77
2022-08-10T02:15:04.773Z,1.70
2022-08-10T02:17:57.919Z,1.50
2022-08-10T02:20:27.461Z,1.60
2022-08-10T02:23:11.856Z,1.73
2022-08-10T02:25:43.406Z,1.80
2022-08-10T02:28:29.343Z,1.70
2022-08-10T02:31:23.030Z,1.60
2022-08-10T02:33:56.385Z,1.90
2022-08-10T02:36:27.144Z,1.80
2022-08-10T02:38:58.299Z,2.00
2022-08-10T02:42:18.763Z,1.53
2022-08-10T02:45:23.959Z,1.60
2022-08-10T02:47:51.567Z,1.60
2022-08-10T02:50:25.980Z,1.70
2022-08-10T02:53:51.443Z,1.90
2022-08-10T02:56:08.484Z,1.80
2022-08-10T02:58:44.664Z,2.10
2022-08-10T03:01:14.516Z,1.67
2022-08-10T03:03:50.428Z,1.77
2022-08-10T03:06:21.080Z,1.93
2022-08-10T03:08:48.758Z,1.90
2022-08-10T03:12:35.250Z,2.00
2022-08-10T03:14:11.298Z,1.70
2022-08-10T03:16:39.095Z,1.80
2022-08-10T03:19:06.644Z,1.87
2022-08-10T03:21:54.250Z,1.60
2022-08-10T03:24:32.680Z,1.80
2022-08-10T03:27:00.802Z,1.60
2022-08-10T03:29:28.457Z,2.10
2022-08-10T03:31:55.830Z,1.77
2022-08-10T03:34:33.320Z,2.00
2022-08-10T03:37:00.692Z,1.90
2022-08-10T03:39:27.642Z,1.77
2022-08-10T03:41:57.476Z,1.90
2022-08-10T03:44:25.832Z,1.80
2022-08-10T03:46:53.058Z,2.13
2022-08-10T03:49:19.980Z,2.10
2022-08-10T03:51:49.215Z,2.00
2022-08-10T03:54:17.384Z,2.00
2022-08-10T03:56:44.506Z,1.97
2022-08-10T03:59:14.241Z,2.00
2022-08-10T04:02:46.226Z,2.13
2022-08-10T04:04:31.798Z,1.93
2022-08-10T04:06:59.565Z,2.00
2022-08-10T04:09:42.966Z,2.10
2022-08-10T04:12:15.847Z,2.10
2022-08-10T04:14:51.589Z,2.20
2022-08-10T04:18:03.061Z,2.20
2022-08-10T04:20:20.510Z,2.10
2022-08-10T04:22:50.207Z,2.03
2022-08-10T04:25:17.888Z,2.03
2022-08-10T04:27:45.681Z,2.30
2022-08-10T04:30:12.602Z,2.20
2022-08-10T04:32:41.121Z,2.37
2022-08-10T04:35:10.669Z,2.10
2022-08-10T04:37:47.198Z,2.13
2022-08-10T04:40:28.233Z,2.10
2022-08-10T04:43:12.821Z,1.90
2022-08-10T04:45:48.972Z,2.13
2022-08-10T04:48:43.507Z,2.10
2022-08-10T04:51:06.881Z,2.00
2022-08-10T04:53:34.139Z,1.80
2022-08-10T04:56:20.899Z,1.90
2022-08-10T04:58:59.240Z,2.20
2022-08-10T05:02:21.650Z,2.27
2022-08-10T05:04:35.231Z,2.10
2022-08-10T05:07:04.865Z,2.10
2022-08-10T05:09:31.597Z,2.10
2022-08-10T05:11:58.282Z,2.20
2022-08-10T05:14:25.272Z,1.90
2022-08-10T05:16:52.500Z,1.90
2022-08-10T05:20:01.320Z,2.00
2022-08-10T05:22:29.650Z,2.27
2022-08-10T05:24:56.626Z,1.90
2022-08-10T05:27:32.033Z,2.10
2022-08-10T05:30:02.163Z,2.20
2022-08-10T05:32:30.431Z,2.30
2022-08-10T05:34:57.721Z,2.23
2022-08-10T05:38:12.963Z,2.00
2022-08-10T05:40:14.124Z,2.30
2022-08-10T05:42:42.310Z,2.20
2022-08-10T05:45:21.288Z,1.90
2022-08-10T05:48:55.715Z,2.17
2022-08-10T05:50:35.597Z,2.13
2022-08-10T05:53:56.742Z,2.00
2022-08-10T05:55:49.304Z,1.83
2022-08-10T05:58:17.858Z,1.90
2022-08-10T06:00:50.074Z,2.20
2022-08-10T06:03:19.003Z,1.97
2022-08-10T06:05:58.246Z,1.70
2022-08-10T06:08:29.043Z,2.00
2022-08-10T06:12:27.686Z,2.13
2022-08-10T06:14:13.264Z,1.80
2022-08-10T06:16:44.970Z,1.80
2022-08-10T06:19:15.115Z,1.77
2022-08-10T06:21:53.753Z,1.80
2022-08-10T06:24:32.925Z,1.90
2022-08-10T06:27:00.293Z,1.80
2022-08-10T06:29:31.245Z,1.80
2022-08-10T06:31:58.940Z,1.70
2022-08-10T06:34:35.818Z,1.70
2022-08-10T06:37:05.016Z,1.73
2022-08-10T06:39:33.961Z,1.70
2022-08-10T06:42:24.328Z,1.70
2022-08-10T06:44:53.354Z,1.60
2022-08-10T06:47:27.055Z,1.70
2022-08-10T06:49:59.680Z,1.80
2022-08-10T06:52:29.156Z,1.53
2022-08-10T06:54:57.691Z,1.63
2022-08-10T06:57:28.411Z,1.73
2022-08-10T06:59:59.598Z,1.50
2022-08-10T07:02:37.616Z,1.67
2022-08-10T07:05:07.224Z,1.50
2022-08-10T07:07:36.765Z,1.57
2022-08-10T07:10:04.741Z,1.70
2022-08-10T07:12:32.124Z,1.40
2022-08-10T07:14:59.815Z,1.80
2022-08-10T07:17:27.847Z,1.53
2022-08-10T07:19:59.072Z,1.60
2022-08-10T07:23:08.120Z,1.67
2022-08-10T07:25:21.374Z,1.90
2022-08-10T07:28:00.281Z,1.60
2022-08-10T07:30:30.643Z,1.70
2022-08-10T07:32:57.634Z,1.80
2022-08-10T07:35:25.048Z,1.70
2022-08-10T07:37:52.960Z,1.63
2022-08-10T07:40:21.518Z,1.43
2022-08-10T07:42:52.514Z,1.50
2022-08-10T07:45:19.655Z,1.67
2022-08-10T07:47:54.757Z,1.50
2022-08-10T07:50:24.509Z,1.60
2022-08-10T07:52:54.052Z,1.73
2022-08-10T07:56:04.178Z,1.77
2022-08-10T07:58:10.239Z,1.60
2022-08-10T08:00:37.896Z,1.70
2022-08-10T08:03:07.340Z,1.40
2022-08-10T08:05:57.552Z,1.40
2022-08-10T08:08:22.177Z,1.50
2022-08-10T08:10:49.046Z,1.63
2022-08-10T08:13:17.434Z,1.40
2022-08-10T08:16:17.053Z,1.70
2022-08-10T08:18:32.637Z,1.50
2022-08-10T08:21:03.845Z,1.77
2022-08-10T08:24:07.521Z,1.70
2022-08-10T08:26:39.212Z,1.50
2022-08-10T08:29:06.117Z,1.57
2022-08-10T08:31:33.214Z,1.40
2022-08-10T08:34:01.346Z,1.37
2022-08-10T08:36:28.261Z,1.73
2022-08-10T08:38:55.514Z,1.70
2022-08-10T08:41:40.117Z,1.50
2022-08-10T08:44:16.950Z,1.57
2022-08-10T08:48:02.323Z,1.30
2022-08-10T08:50:16.552Z,1.60
2022-08-10T08:53:21.602Z,1.40
2022-08-10T08:56:07.095Z,1.50
2022-08-10T08:59:19.643Z,1.40
2022-08-10T09:02:01.645Z,1.53
2022-08-10T09:05:03.427Z,1.37
2022-08-10T09:08:00.181Z,1.43
2022-08-10T09:10:52.695Z,1.30
2022-08-10T09:13:27.064Z,1.40
2022-08-10T09:16:25.343Z,1.40
2022-08-10T09:19:09.050Z,1.40
2022-08-10T09:22:17.171Z,1.40
2022-08-10T09:25:01.270Z,1.30
2022-08-10T09:27:59.619Z,1.60
2022-08-10T09:30:35.721Z,1.40
2022-08-10T09:36:20.691Z,1.35
2022-08-10T09:36:33.091Z,1.60
2022-08-10T09:40:06.619Z,1.50
2022-08-10T09:42:14.477Z,1.40
2022-08-10T09:45:00.536Z,1.42
2022-08-10T09:47:58.602Z,1.30
2022-08-10T09:50:58.982Z,1.35
2022-08-10T09:53:49.497Z,1.50
2022-08-10T09:56:44.394Z,1.25
2022-08-10T10:00:01.739Z,1.30
2022-08-10T10:02:35.247Z,1.50
2022-08-10T10:05:35.344Z,1.35
2022-08-10T10:08:27.063Z,1.35
2022-08-10T10:11:03.379Z,1.30
2022-08-10T10:14:02.522Z,1.20
2022-08-10T10:17:03.928Z,1.40
2022-08-10T10:19:40.372Z,1.20
2022-08-10T10:22:13.963Z,1.23
2022-08-10T10:24:51.079Z,1.17
2022-08-10T10:27:48.005Z,1.50
2022-08-10T10:30:15.929Z,1.20
2022-08-10T10:33:08.469Z,1.33
2022-08-10T10:35:55.892Z,1.40
2022-08-10T10:38:26.844Z,1.20
2022-08-10T10:41:11.606Z,1.50
2022-08-10T10:43:45.103Z,1.48
2022-08-10T10:46:16.692Z,1.13
2022-08-10T10:49:00.751Z,1.60
2022-08-10T10:51:28.694Z,1.23
2022-08-10T10:54:16.270Z,1.30
2022-08-10T10:56:56.618Z,1.35
2022-08-10T10:59:55.932Z,1.60
2022-08-10T11:02:36.601Z,1.70
2022-08-10T11:05:47.223Z,1.38
2022-08-10T11:08:29.225Z,1.50
2022-08-10T11:10:58.607Z,1.58
2022-08-10T11:14:26.910Z,1.40
2022-08-10T11:16:55.845Z,1.10
2022-08-10T11:20:02.511Z,1.50
2022-08-10T11:22:42.723Z,1.45
2022-08-10T11:25:33.100Z,1.33
2022-08-10T11:28:13.123Z,1.45
2022-08-10T11:30:59.316Z,1.38
2022-08-10T11:33:30.953Z,1.20
2022-08-10T11:36:04.298Z,1.20
2022-08-10T11:39:04.085Z,1.35
2022-08-10T11:42:06.720Z,1.40
2022-08-10T11:44:37.160Z,1.20
2022-08-10T11:47:38.087Z,1.20
2022-08-10T11:50:43.993Z,1.20
2022-08-10T11:53:18.354Z,1.35
2022-08-10T11:55:49.385Z,1.33
2022-08-10T11:58:36.726Z,1.20
2022-08-10T12:01:06.898Z,1.30
2022-08-10T12:03:36.616Z,1.30
2022-08-10T12:06:05.701Z,1.50
2022-08-10T12:10:06.463Z,1.30
2022-08-10T12:11:25.543Z,1.33
2022-08-10T12:14:22.479Z,1.30
2022-08-10T12:16:52.823Z,1.38
2022-08-10T12:19:58.662Z,1.30
2022-08-10T12:22:43.569Z,1.30
2022-08-10T12:25:55.081Z,1.40
2022-08-10T12:28:09.834Z,1.30
2022-08-10T12:30:46.534Z,1.40
2022-08-10T12:33:21.833Z,1.30
2022-08-10T12:36:15.257Z,1.40
2022-08-10T12:38:49.927Z,1.30
2022-08-10T12:41:43.725Z,1.48
2022-08-10T12:44:42.189Z,1.40
2022-08-10T12:47:20.627Z,1.20
2022-08-10T12:50:14.191Z,1.40
2022-08-10T12:53:08.893Z,1.50
2022-08-10T12:55:38.504Z,1.40
2022-08-10T12:58:58.041Z,1.50
2022-08-10T13:01:15.197Z,1.30
2022-08-10T13:04:21.265Z,1.30
2022-08-10T13:06:29.858Z,1.48
2022-08-10T13:09:08.707Z,1.38
2022-08-10T13:12:39.181Z,1.33
2022-08-10T13:14:48.092Z,1.33
2022-08-10T13:17:21.509Z,1.30
2022-08-10T13:19:55.430Z,1.30
2022-08-10T13:22:27.695Z,1.30
2022-08-10T13:24:56.322Z,1.40
2022-08-10T13:28:01.291Z,1.20
2022-08-10T13:30:37.423Z,1.38
2022-08-10T13:33:05.718Z,1.30
2022-08-10T13:35:32.777Z,1.30
2022-08-10T13:38:01.851Z,1.50
2022-08-10T13:40:29.160Z,1.60
2022-08-10T13:42:58.493Z,1.38
2022-08-10T13:45:26.035Z,1.40
2022-08-10T13:48:08.544Z,1.50
2022-08-10T13:50:37.391Z,1.30
2022-08-10T13:53:14.789Z,1.20
2022-08-10T13:56:01.632Z,1.35
2022-08-10T13:58:30.976Z,1.30
2022-08-10T14:00:59.991Z,1.50
2022-08-10T14:03:27.975Z,1.40
2022-08-10T14:05:56.107Z,1.40
2022-08-10T14:08:25.719Z,1.10
2022-08-10T14:11:09.289Z,1.10
2022-08-10T14:13:45.930Z,1.30
2022-08-10T14:16:13.356Z,1.25
2022-08-10T14:18:44.538Z,1.27
2022-08-10T14:21:11.659Z,1.10
2022-08-10T14:23:53.273Z,1.02
2022-08-10T14:26:29.452Z,1.27
2022-08-10T14:29:05.717Z,1.20
2022-08-10T14:31:35.181Z,1.30
2022-08-10T14:36:50.762Z,1.02
2022-08-10T14:39:27.494Z,1.42
2022-08-10T14:42:02.717Z,1.40
2022-08-10T14:44:42.772Z,1.40
2022-08-10T14:47:52.417Z,1.20
2022-08-10T14:49:58.531Z,1.40
2022-08-10T14:52:27.241Z,1.33
2022-08-10T14:54:54.966Z,1.27
2022-08-10T14:57:22.516Z,1.20
2022-08-10T15:00:27.991Z,1.30
2022-08-10T15:03:01.369Z,1.40
2022-08-10T15:05:39.534Z,1.30
2022-08-10T15:08:07.091Z,1.20
2022-08-10T15:10:33.856Z,1.20
2022-08-10T15:13:00.760Z,1.30
2022-08-10T15:15:29.060Z,1.30
2022-08-10T15:17:58.277Z,1.30
2022-08-10T15:20:27.764Z,1.20
2022-08-10T15:23:00.851Z,1.00
2022-08-10T15:25:28.526Z,1.35
2022-08-10T15:28:05.011Z,1.23
2022-08-10T15:30:57.968Z,1.20
2022-08-10T15:34:02.676Z,1.10
2022-08-10T15:37:30.546Z,1.17
2022-08-10T15:40:25.360Z,1.25
2022-08-10T15:42:33.332Z,1.30
2022-08-10T15:45:00.265Z,1.08
2022-08-10T15:47:45.079Z,1.30
2022-08-10T15:50:17.085Z,1.10
2022-08-10T15:53:01.552Z,1.10
2022-08-10T15:55:44.291Z,1.10
2022-08-10T15:58:37.547Z,1.23
2022-08-10T16:02:14.322Z,1.10
2022-08-10T16:04:08.469Z,1.20
2022-08-10T16:07:09.502Z,1.20
2022-08-10T16:10:11.180Z,1.40
2022-08-10T16:12:59.780Z,1.20
2022-08-10T16:15:28.549Z,1.33
2022-08-10T16:18:07.294Z,1.27
2022-08-10T16:20:54.840Z,1.40
2022-08-10T16:23:41.374Z,1.20
2022-08-10T16:26:14.667Z,1.40
2022-08-10T16:28:49.345Z,1.30
2022-08-10T16:31:22.830Z,1.40
2022-08-10T16:33:55.344Z,1.27
2022-08-10T16:36:29.046Z,1.40
2022-08-10T16:38:55.920Z,1.30
2022-08-10T16:42:03.201Z,1.27
2022-08-10T16:44:16.829Z,1.20
2022-08-10T16:46:44.948Z,1.13
2022-08-10T16:49:14.018Z,1.10
2022-08-10T16:51:41.031Z,1.30
2022-08-10T16:54:08.740Z,1.38
2022-08-10T16:56:48.568Z,1.25
2022-08-10T16:59:21.010Z,1.23
2022-08-10T17:01:54.439Z,1.27
2022-08-10T17:04:22.776Z,1.30
2022-08-10T17:06:56.815Z,1.50
2022-08-10T17:09:27.391Z,1.30
2022-08-10T17:11:56.100Z,1.33
2022-08-10T17:14:24.884Z,1.20
2022-08-10T17:16:57.290Z,1.75
2022-08-10T17:19:25.685Z,1.30
2022-08-10T17:21:56.707Z,1.30
2022-08-10T17:24:28.585Z,1.30
2022-08-10T17:26:57.615Z,1.25
2022-08-10T17:29:57.544Z,1.55
2022-08-10T17:32:24.556Z,1.27
2022-08-10T17:34:57.614Z,1.40
2022-08-10T17:37:27.051Z,1.30
2022-08-10T17:40:08.084Z,1.50
2022-08-10T17:42:36.309Z,1.27
2022-08-10T17:45:03.945Z,1.30
2022-08-10T17:47:32.334Z,1.40
2022-08-10T17:50:00.372Z,1.30
2022-08-10T17:52:31.718Z,1.50
2022-08-10T17:55:04.582Z,1.45
2022-08-10T17:57:37.879Z,1.40
2022-08-10T18:00:08.106Z,1.40
2022-08-10T18:02:36.797Z,1.33
2022-08-10T18:05:03.959Z,1.20
2022-08-10T18:07:38.705Z,1.45
2022-08-10T18:10:08.947Z,1.40
2022-08-10T18:12:47.378Z,1.33
2022-08-10T18:15:18.226Z,1.15
2022-08-10T18:17:59.642Z,1.30
2022-08-10T18:20:34.600Z,1.30
2022-08-10T18:23:01.545Z,1.40
2022-08-10T18:25:33.367Z,1.30
2022-08-10T18:28:04.814Z,1.30
2022-08-10T18:30:36.647Z,1.13
2022-08-10T18:33:05.211Z,1.30
2022-08-10T18:35:34.882Z,1.30
2022-08-10T18:38:02.348Z,1.30
2022-08-10T18:40:36.150Z,1.30
2022-08-10T18:44:02.718Z,1.30
2022-08-10T18:45:56.646Z,1.30
2022-08-10T18:48:33.199Z,1.30
2022-08-10T18:51:05.063Z,1.40
2022-08-10T18:53:52.014Z,1.30
2022-08-10T18:56:27.440Z,1.40
2022-08-10T18:59:15.144Z,1.40
2022-08-10T19:02:02.472Z,1.30
2022-08-10T19:04:44.705Z,1.40
2022-08-10T19:07:45.778Z,1.40
2022-08-10T19:10:12.389Z,1.50
2022-08-10T19:12:48.681Z,1.40
2022-08-10T19:15:21.021Z,1.40
2022-08-10T19:18:07.501Z,1.50
2022-08-10T19:20:48.665Z,1.50
2022-08-10T19:23:43.139Z,1.35
2022-08-10T19:26:43.987Z,1.60
2022-08-10T19:30:08.788Z,1.70
2022-08-10T19:32:44.345Z,1.77
2022-08-10T19:35:22.867Z,2.05
2022-08-10T19:38:01.237Z,1.80
2022-08-10T19:41:10.026Z,2.17
2022-08-10T19:44:02.673Z,1.90
2022-08-10T19:46:57.028Z,1.70
2022-08-10T19:49:44.497Z,2.25
2022-08-10T19:52:51.936Z,2.00
2022-08-10T19:55:37.617Z,1.70
2022-08-10T19:58:32.634Z,1.92
2022-08-10T20:01:05.701Z,1.95
2022-08-10T20:03:53.276Z,1.98
2022-08-10T20:06:22.487Z,1.90
2022-08-10T20:08:52.065Z,1.95
2022-08-10T20:11:44.273Z,1.70
2022-08-10T20:14:22.881Z,1.80
2022-08-10T20:16:52.541Z,1.80
2022-08-10T20:19:52.877Z,1.80
2022-08-10T20:22:29.759Z,1.65
2022-08-10T20:25:14.218Z,1.50
2022-08-10T20:27:59.046Z,2.13
2022-08-10T20:30:31.370Z,1.90
2022-08-10T20:33:00.888Z,1.70
2022-08-10T20:35:45.455Z,1.95
2022-08-10T20:38:31.061Z,1.83
2022-08-10T20:41:19.694Z,2.03
2022-08-10T20:44:23.982Z,2.00
2022-08-10T20:47:01.638Z,1.98
2022-08-10T20:49:44.006Z,2.00
2022-08-10T20:52:12.049Z,2.00
2022-08-10T20:54:46.125Z,2.03
2022-08-10T20:57:54.164Z,2.37
2022-08-10T21:00:23.169Z,2.20
2022-08-10T21:03:15.830Z,2.10
2022-08-10T21:06:07.532Z,1.90
2022-08-10T21:08:51.632Z,2.20
2022-08-10T21:11:38.664Z,1.90
2022-08-10T21:14:30.086Z,2.07
2022-08-10T21:17:38.328Z,2.17
2022-08-10T21:20:11.430Z,1.90
2022-08-10T21:22:45.493Z,2.00
2022-08-10T21:25:29.843Z,1.93
2022-08-10T21:27:59.311Z,1.87
2022-08-10T21:30:43.538Z,1.80
2022-08-10T21:33:17.373Z,2.07
2022-08-10T21:35:49.389Z,2.00
2022-08-10T21:38:51.659Z,2.23
2022-08-10T21:41:58.921Z,1.70
2022-08-10T21:45:09.211Z,1.93
2022-08-10T21:48:30.158Z,1.70
2022-08-10T21:51:24.375Z,1.90
2022-08-10T21:54:35.673Z,1.70
2022-08-10T21:57:43.496Z,1.90
2022-08-10T22:00:32.080Z,2.20
2022-08-10T22:03:20.167Z,2.30
2022-08-10T22:06:11.918Z,2.10
2022-08-10T22:09:04.307Z,2.10
2022-08-10T22:11:52.801Z,2.00
2022-08-10T22:14:48.595Z,1.97
2022-08-10T22:18:01.186Z,1.80
2022-08-10T22:20:49.629Z,1.80
2022-08-10T22:23:40.998Z,1.70
2022-08-10T22:27:04.761Z,2.00
2022-08-10T22:30:06.623Z,1.77
2022-08-10T22:33:24.271Z,1.73
2022-08-10T22:36:39.147Z,1.80
2022-08-10T22:40:10.973Z,1.80
2022-08-10T22:42:59.222Z,2.00
2022-08-10T22:45:54.713Z,1.80
2022-08-10T22:48:40.366Z,1.90
2022-08-10T22:51:20.279Z,1.80
2022-08-10T22:54:31.081Z,1.80
2022-08-10T22:57:18.713Z,1.70
2022-08-10T22:59:45.515Z,1.80
2022-08-10T23:02:18.222Z,2.00
2022-08-10T23:04:48.534Z,1.90
2022-08-10T23:07:18.421Z,2.10
2022-08-10T23:09:56.983Z,2.00
2022-08-10T23:12:30.311Z,1.80
2022-08-10T23:15:16.711Z,2.00
2022-08-10T23:18:12.497Z,2.10
2022-08-10T23:20:41.176Z,2.03
2022-08-10T23:23:11.533Z,2.00
2022-08-10T23:25:56.663Z,2.10
2022-08-10T23:28:39.421Z,2.10
2022-08-10T23:31:15.156Z,1.97
2022-08-10T23:33:43.023Z,2.13
2022-08-10T23:36:32.650Z,2.20
2022-08-10T23:39:26.260Z,2.20
2022-08-10T23:41:53.215Z,2.20
2022-08-10T23:44:21.282Z,2.17
2022-08-10T23:46:49.367Z,2.20
2022-08-10T23:49:16.611Z,2.17
2022-08-10T23:51:56.471Z,2.20
2022-08-10T23:54:24.547Z,2.07
2022-08-10T23:56:54.453Z,1.80
2022-08-10T23:59:22.999Z,2.10
