createdAt,value
2023-10-20T00:00:36.654Z,59.48
2023-10-20T00:05:41.952Z,61.31
2023-10-20T00:10:47.233Z,59.96
2023-10-20T00:15:52.699Z,59.55
2023-10-20T00:20:57.890Z,58.33
2023-10-20T00:26:03.573Z,56.49
2023-10-20T00:31:13.016Z,57.86
2023-10-20T00:36:19.016Z,57.85
2023-10-20T00:41:24.555Z,56.43
2023-10-20T00:46:30.754Z,56.93
2023-10-20T00:51:36.237Z,58.00
2023-10-20T00:56:44.117Z,56.61
2023-10-20T01:01:49.536Z,56.31
2023-10-20T01:06:55.791Z,57.18
2023-10-20T01:12:01.436Z,57.45
2023-10-20T01:17:06.984Z,57.12
2023-10-20T01:22:12.395Z,57.62
2023-10-20T01:27:18.093Z,57.59
2023-10-20T01:32:23.738Z,57.41
2023-10-20T01:37:29.567Z,56.88
2023-10-20T01:42:34.887Z,56.59
2023-10-20T01:47:40.573Z,56.51
2023-10-20T01:52:46.273Z,56.01
2023-10-20T01:57:52.672Z,55.82
2023-10-20T02:02:58.112Z,54.89
2023-10-20T02:08:04.170Z,55.21
2023-10-20T02:13:09.493Z,55.00
2023-10-20T02:18:15.350Z,54.73
2023-10-20T02:23:42.480Z,54.52
2023-10-20T02:28:49.149Z,55.06
2023-10-20T02:33:54.480Z,55.97
2023-10-20T02:39:00.523Z,55.29
2023-10-20T02:44:06.055Z,54.34
2023-10-20T02:49:11.509Z,54.15
2023-10-20T02:54:17.007Z,54.33
2023-10-20T02:59:22.423Z,53.55
2023-10-20T03:04:28.029Z,53.76
2023-10-20T03:09:33.516Z,54.54
2023-10-20T03:14:38.825Z,54.21
2023-10-20T03:19:47.191Z,53.29
2023-10-20T03:24:52.552Z,54.06
2023-10-20T03:29:58.155Z,53.23
2023-10-20T03:35:04.095Z,52.94
2023-10-20T03:40:18.082Z,52.95
2023-10-20T03:45:26.376Z,54.51
2023-10-20T03:50:37.642Z,54.22
2023-10-20T03:55:43.242Z,52.98
2023-10-20T04:00:48.763Z,53.28
2023-10-20T04:05:55.421Z,52.98
2023-10-20T04:11:01.767Z,52.36
2023-10-20T04:16:14.597Z,52.44
2023-10-20T04:21:19.692Z,53.24
2023-10-20T04:26:23.827Z,53.87
2023-10-20T04:31:46.689Z,54.03
2023-10-20T04:37:09.458Z,54.31
2023-10-20T04:42:19.539Z,54.20
2023-10-20T04:47:26.712Z,54.13
2023-10-20T04:52:49.774Z,54.03
2023-10-20T04:57:54.193Z,54.85
2023-10-20T05:03:04.133Z,57.12
2023-10-20T05:08:15.028Z,60.13
2023-10-20T05:13:25.279Z,61.62
2023-10-20T05:18:33.405Z,61.94
2023-10-20T05:23:40.782Z,62.38
2023-10-20T05:28:45.853Z,62.14
2023-10-20T05:33:50.052Z,62.56
2023-10-20T05:38:54.501Z,61.81
2023-10-20T05:43:59.770Z,62.10
2023-10-20T05:49:03.939Z,62.27
2023-10-20T05:54:09.319Z,61.63
2023-10-20T05:59:14.498Z,62.48
2023-10-20T06:04:19.012Z,62.69
2023-10-20T06:09:23.765Z,63.61
2023-10-20T06:14:28.581Z,63.37
2023-10-20T06:19:33.542Z,61.91
2023-10-20T06:24:37.826Z,62.51
2023-10-20T06:29:45.036Z,63.93
2023-10-20T06:34:50.057Z,63.17
2023-10-20T06:39:54.195Z,62.80
2023-10-20T06:44:58.448Z,62.74
2023-10-20T06:50:02.809Z,62.00
2023-10-20T06:55:40.186Z,61.70
2023-10-20T07:00:32.578Z,60.34
2023-10-20T07:05:39.332Z,60.02
2023-10-20T07:10:43.813Z,60.26
2023-10-20T07:15:48.008Z,59.44
2023-10-20T07:20:54.583Z,59.17
2023-10-20T07:26:00.722Z,57.56
2023-10-20T07:31:15.083Z,57.93
2023-10-20T07:36:19.599Z,58.37
2023-10-20T07:41:24.082Z,56.95
2023-10-20T07:46:28.299Z,57.71
2023-10-20T07:51:32.574Z,57.21
2023-10-20T07:56:37.234Z,56.49
2023-10-20T08:01:41.996Z,56.16
2023-10-20T08:06:46.394Z,55.16
2023-10-20T08:11:51.875Z,55.31
2023-10-20T08:16:57.328Z,53.97
2023-10-20T08:22:01.780Z,53.50
2023-10-20T08:27:06.426Z,52.92
2023-10-20T08:32:10.674Z,52.70
2023-10-20T08:37:15.057Z,50.32
2023-10-20T08:42:20.132Z,49.29
2023-10-20T08:47:26.847Z,48.87
2023-10-20T08:52:33.024Z,48.29
2023-10-20T08:57:37.221Z,47.18
2023-10-20T09:02:41.620Z,47.15
2023-10-20T09:07:55.736Z,47.21
2023-10-20T09:12:59.961Z,45.61
2023-10-20T09:18:04.380Z,44.46
2023-10-20T09:23:13.471Z,43.38
2023-10-20T09:28:19.677Z,42.36
2023-10-20T09:33:25.628Z,42.42
2023-10-20T09:38:32.601Z,42.31
2023-10-20T09:48:49.514Z,44.53
2023-10-20T09:53:55.750Z,45.67
2023-10-20T09:59:03.707Z,47.10
2023-10-20T10:04:10.456Z,44.71
2023-10-20T10:09:16.822Z,45.02
2023-10-20T10:14:23.967Z,45.38
2023-10-20T10:19:29.758Z,45.23
2023-10-20T10:24:38.497Z,44.59
2023-10-20T10:29:55.802Z,44.67
2023-10-20T10:35:01.013Z,45.06
2023-10-20T10:40:15.833Z,44.95
2023-10-20T10:45:36.042Z,44.74
2023-10-20T10:50:50.860Z,45.03
2023-10-20T10:55:56.134Z,45.29
2023-10-20T11:01:03.161Z,44.62
2023-10-20T11:06:10.249Z,43.65
2023-10-20T11:11:17.416Z,43.37
2023-10-20T11:16:21.662Z,42.71
2023-10-20T11:21:31.821Z,42.66
2023-10-20T11:26:40.992Z,44.95
2023-10-20T11:31:46.874Z,45.35
2023-10-20T11:36:51.223Z,45.94
2023-10-20T11:41:55.972Z,46.08
2023-10-20T11:47:00.398Z,46.66
2023-10-20T11:52:04.644Z,44.40
2023-10-20T11:57:10.796Z,42.26
2023-10-20T12:02:15.488Z,41.70
2023-10-20T12:07:22.443Z,41.44
2023-10-20T12:12:26.821Z,40.64
2023-10-20T12:17:31.076Z,40.79
2023-10-20T12:22:35.483Z,40.47
2023-10-20T12:27:40.922Z,40.96
2023-10-20T12:32:45.478Z,41.21
2023-10-20T12:37:49.660Z,42.97
2023-10-20T12:42:54.005Z,44.61
2023-10-20T12:47:58.371Z,45.67
2023-10-20T12:53:05.127Z,46.02
2023-10-20T12:58:10.789Z,46.39
2023-10-20T13:03:16.586Z,46.56
2023-10-20T13:08:22.879Z,46.69
2023-10-20T13:13:30.527Z,46.93
2023-10-20T13:18:37.566Z,46.74
2023-10-20T13:23:42.913Z,46.73
2023-10-20T13:28:48.415Z,46.13
2023-10-20T13:33:53.955Z,43.25
2023-10-20T13:38:59.341Z,42.20
2023-10-20T13:44:05.271Z,40.74
2023-10-20T13:49:10.571Z,41.13
2023-10-20T13:54:15.975Z,41.63
2023-10-20T13:59:21.906Z,44.16
2023-10-20T14:04:27.430Z,46.13
2023-10-20T14:09:32.925Z,48.09
2023-10-20T14:14:38.562Z,48.67
2023-10-20T14:19:44.186Z,48.86
2023-10-20T14:24:49.726Z,49.21
2023-10-20T14:29:56.076Z,50.13
2023-10-20T14:35:01.748Z,50.00
2023-10-20T14:40:13.477Z,49.44
2023-10-20T14:45:19.113Z,49.75
2023-10-20T14:50:26.781Z,50.00
2023-10-20T14:55:37.958Z,48.93
2023-10-20T15:00:51.079Z,48.18
2023-10-20T15:05:56.491Z,48.28
2023-10-20T15:11:08.666Z,48.23
2023-10-20T15:16:19.820Z,48.10
2023-10-20T15:21:26.810Z,48.30
2023-10-20T15:26:32.329Z,48.48
2023-10-20T15:31:37.895Z,48.42
2023-10-20T15:36:49.607Z,48.50
2023-10-20T15:41:55.715Z,48.62
2023-10-20T15:47:01.343Z,48.41
2023-10-20T15:52:06.976Z,48.37
2023-10-20T15:57:12.158Z,48.70
2023-10-20T16:02:17.963Z,48.52
2023-10-20T16:07:23.684Z,48.36
2023-10-20T16:12:29.535Z,48.70
2023-10-20T16:17:35.309Z,48.58
2023-10-20T16:22:41.105Z,49.52
2023-10-20T16:27:46.510Z,49.40
2023-10-20T16:32:52.184Z,49.07
2023-10-20T16:37:57.961Z,48.79
2023-10-20T16:43:03.472Z,48.32
2023-10-20T16:48:09.174Z,48.46
2023-10-20T16:53:14.656Z,48.41
2023-10-20T16:58:20.562Z,49.21
2023-10-20T17:03:26.142Z,50.03
2023-10-20T17:08:32.291Z,50.92
2023-10-20T17:13:37.793Z,51.78
2023-10-20T17:18:43.376Z,52.91
2023-10-20T17:23:49.145Z,52.82
2023-10-20T17:28:54.811Z,52.79
2023-10-20T17:34:00.235Z,54.26
2023-10-20T17:39:07.931Z,55.21
2023-10-20T17:44:14.163Z,56.85
2023-10-20T17:49:19.579Z,57.54
2023-10-20T17:54:25.086Z,58.38
2023-10-20T17:59:31.176Z,59.90
2023-10-20T18:04:36.739Z,60.67
2023-10-20T18:09:42.330Z,60.57
2023-10-20T18:14:48.584Z,60.51
2023-10-20T18:19:54.222Z,61.08
2023-10-20T18:24:59.795Z,60.99
2023-10-20T18:30:05.835Z,60.90
2023-10-20T18:35:12.404Z,60.62
2023-10-20T18:40:18.013Z,60.95
2023-10-20T18:45:24.482Z,61.49
2023-10-20T18:50:29.860Z,61.97
2023-10-20T18:55:35.716Z,62.82
2023-10-20T19:00:41.187Z,63.12
2023-10-20T19:05:46.901Z,63.36
2023-10-20T19:10:52.572Z,63.76
2023-10-20T19:15:58.243Z,63.53
2023-10-20T19:21:06.596Z,64.40
2023-10-20T19:26:12.358Z,64.96
2023-10-20T19:31:17.748Z,64.96
2023-10-20T19:36:23.203Z,65.61
2023-10-20T19:41:28.687Z,66.03
2023-10-20T19:46:34.213Z,66.07
2023-10-20T19:51:39.886Z,66.44
2023-10-20T19:56:45.567Z,66.37
2023-10-20T20:01:51.239Z,66.76
2023-10-20T20:06:56.784Z,66.53
2023-10-20T20:12:02.114Z,67.29
2023-10-20T20:17:07.715Z,65.97
2023-10-20T20:22:13.089Z,66.89
2023-10-20T20:27:18.504Z,67.32
2023-10-20T20:32:24.050Z,68.15
2023-10-20T20:37:31.242Z,69.46
2023-10-20T20:42:37.360Z,70.21
2023-10-20T20:47:43.116Z,70.77
2023-10-20T20:52:48.761Z,69.65
2023-10-20T20:57:54.298Z,70.48
2023-10-20T21:03:00.045Z,70.11
2023-10-20T21:08:05.832Z,70.51
2023-10-20T21:13:11.241Z,70.72
2023-10-20T21:18:16.868Z,71.45
2023-10-20T21:23:22.393Z,71.42
2023-10-20T21:28:28.227Z,72.25
2023-10-20T21:33:34.612Z,72.45
2023-10-20T21:38:40.082Z,72.25
2023-10-20T21:43:45.415Z,72.57
2023-10-20T21:48:51.223Z,72.87
2023-10-20T21:53:56.813Z,73.20
2023-10-20T21:59:02.366Z,73.77
2023-10-20T22:04:08.236Z,72.92
2023-10-20T22:09:14.511Z,73.50
2023-10-20T22:14:20.348Z,73.49
2023-10-20T22:19:26.320Z,73.10
2023-10-20T22:24:31.835Z,72.38
2023-10-20T22:29:37.995Z,72.19
2023-10-20T22:34:43.942Z,72.20
2023-10-20T22:39:50.430Z,72.02
2023-10-20T22:44:58.052Z,71.84
2023-10-20T22:50:08.220Z,71.85
2023-10-20T22:55:16.924Z,71.93
2023-10-20T23:00:23.876Z,71.78
2023-10-20T23:05:30.242Z,71.51
2023-10-20T23:10:35.932Z,71.75
2023-10-20T23:15:42.944Z,72.35
2023-10-20T23:20:48.517Z,72.17
2023-10-20T23:25:54.132Z,72.22
2023-10-20T23:30:59.619Z,71.95
2023-10-20T23:36:05.603Z,72.22
2023-10-20T23:41:11.361Z,72.17
2023-10-20T23:46:16.799Z,72.17
2023-10-20T23:51:22.828Z,72.07
2023-10-20T23:56:28.320Z,72.14
