createdAt,value
2018-12-31T00:00:17.688Z,83.95
2018-12-31T00:02:47.163Z,84.45
2018-12-31T00:05:18.117Z,84.56
2018-12-31T00:07:47.577Z,84.13
2018-12-31T00:10:17.050Z,84.04
2018-12-31T00:12:48.052Z,84.63
2018-12-31T00:15:18.077Z,84.70
2018-12-31T00:17:47.631Z,84.83
2018-12-31T00:20:18.249Z,84.83
2018-12-31T00:22:47.777Z,84.74
2018-12-31T00:25:17.246Z,84.60
2018-12-31T00:27:46.725Z,84.83
2018-12-31T00:30:16.269Z,84.95
2018-12-31T00:32:46.282Z,84.72
2018-12-31T00:35:15.788Z,85.15
2018-12-31T00:37:45.809Z,85.19
2018-12-31T00:40:15.267Z,85.11
2018-12-31T00:42:44.730Z,85.24
2018-12-31T00:45:14.201Z,85.12
2018-12-31T00:47:43.706Z,84.96
2018-12-31T00:50:13.172Z,84.70
2018-12-31T00:52:42.896Z,84.59
2018-12-31T00:55:12.622Z,84.71
2018-12-31T00:57:42.068Z,84.84
2018-12-31T01:00:11.621Z,84.76
2018-12-31T01:02:41.100Z,84.40
2018-12-31T01:05:11.102Z,84.67
2018-12-31T01:07:41.014Z,84.87
2018-12-31T01:10:10.917Z,84.94
2018-12-31T01:12:41.359Z,84.81
2018-12-31T01:15:11.675Z,85.11
2018-12-31T01:17:43.249Z,84.92
2018-12-31T01:20:12.771Z,85.46
2018-12-31T01:22:42.235Z,85.68
2018-12-31T01:25:11.715Z,85.26
2018-12-31T01:27:41.178Z,85.63
2018-12-31T01:30:12.639Z,85.65
2018-12-31T01:32:42.288Z,85.56
2018-12-31T01:35:11.806Z,85.62
2018-12-31T01:37:41.266Z,85.58
2018-12-31T01:40:10.760Z,85.72
2018-12-31T01:42:40.220Z,85.80
2018-12-31T01:45:09.685Z,85.82
2018-12-31T01:47:39.139Z,85.79
2018-12-31T01:50:09.369Z,85.82
2018-12-31T01:52:41.114Z,85.58
2018-12-31T01:55:10.542Z,85.33
2018-12-31T01:57:40.020Z,85.93
2018-12-31T02:00:09.843Z,85.94
2018-12-31T02:02:39.315Z,85.63
2018-12-31T02:05:08.782Z,85.71
2018-12-31T02:07:38.234Z,85.63
2018-12-31T02:10:08.364Z,85.65
2018-12-31T02:12:37.809Z,85.76
2018-12-31T02:15:07.894Z,85.57
2018-12-31T02:17:37.316Z,85.67
2018-12-31T02:20:06.922Z,85.93
2018-12-31T02:22:36.385Z,85.39
2018-12-31T02:25:06.738Z,85.33
2018-12-31T02:27:36.556Z,85.51
2018-12-31T02:30:06.780Z,85.29
2018-12-31T02:32:36.193Z,85.34
2018-12-31T02:35:05.993Z,85.60
2018-12-31T02:37:35.448Z,85.09
2018-12-31T02:40:05.837Z,85.22
2018-12-31T02:42:35.369Z,85.20
2018-12-31T02:45:04.981Z,85.29
2018-12-31T02:47:34.726Z,85.36
2018-12-31T02:50:05.430Z,85.13
2018-12-31T02:52:34.939Z,84.81
2018-12-31T02:55:04.484Z,85.22
2018-12-31T02:57:34.090Z,84.83
2018-12-31T03:00:04.838Z,84.93
2018-12-31T03:02:34.690Z,84.98
2018-12-31T03:05:05.511Z,85.09
2018-12-31T03:07:35.302Z,85.33
2018-12-31T03:10:05.844Z,85.04
2018-12-31T03:12:35.774Z,84.74
2018-12-31T03:15:06.147Z,85.08
2018-12-31T03:17:35.604Z,85.04
2018-12-31T03:20:05.350Z,85.28
2018-12-31T03:22:34.825Z,85.03
2018-12-31T03:25:04.480Z,85.01
2018-12-31T03:27:33.927Z,85.16
2018-12-31T03:30:03.401Z,85.41
2018-12-31T03:32:32.885Z,85.61
2018-12-31T03:35:02.358Z,85.44
2018-12-31T03:37:31.821Z,85.38
2018-12-31T03:40:01.336Z,85.27
2018-12-31T03:42:30.843Z,85.40
2018-12-31T03:45:00.857Z,85.59
2018-12-31T03:47:30.336Z,85.52
2018-12-31T03:49:59.807Z,85.66
2018-12-31T03:52:29.853Z,85.87
2018-12-31T03:54:59.349Z,85.93
2018-12-31T03:57:28.864Z,85.94
2018-12-31T03:59:58.344Z,85.73
2018-12-31T04:02:27.798Z,85.23
2018-12-31T04:04:57.269Z,86.22
2018-12-31T04:07:26.738Z,86.30
2018-12-31T04:09:56.633Z,86.27
2018-12-31T04:12:26.099Z,86.14
2018-12-31T04:14:55.820Z,86.55
2018-12-31T04:17:25.679Z,86.63
2018-12-31T04:19:55.169Z,86.57
2018-12-31T04:22:24.764Z,86.84
2018-12-31T04:24:54.280Z,86.99
2018-12-31T04:27:23.772Z,87.19
2018-12-31T04:29:53.380Z,87.51
2018-12-31T04:32:22.811Z,87.79
2018-12-31T04:34:52.284Z,87.60
2018-12-31T04:37:21.789Z,87.62
2018-12-31T04:40:10.565Z,87.45
2018-12-31T04:42:59.327Z,87.06
2018-12-31T04:45:48.100Z,87.31
2018-12-31T04:48:17.531Z,87.23
2018-12-31T04:50:46.963Z,87.19
2018-12-31T04:53:16.383Z,86.85
2018-12-31T04:55:45.832Z,87.10
2018-12-31T04:58:22.739Z,87.58
2018-12-31T05:00:47.957Z,87.50
2018-12-31T05:03:17.402Z,87.77
2018-12-31T05:05:46.845Z,87.32
2018-12-31T05:08:16.505Z,87.03
2018-12-31T05:10:45.971Z,86.87
2018-12-31T05:13:15.373Z,86.77
2018-12-31T05:15:44.819Z,87.00
2018-12-31T05:18:14.241Z,86.73
2018-12-31T05:20:43.679Z,87.01
2018-12-31T05:23:13.110Z,86.92
2018-12-31T05:25:42.535Z,86.96
2018-12-31T05:28:11.956Z,87.08
2018-12-31T05:30:41.405Z,87.13
2018-12-31T05:33:10.813Z,86.73
2018-12-31T05:35:40.327Z,86.64
2018-12-31T05:38:09.774Z,86.58
2018-12-31T05:40:39.210Z,86.52
2018-12-31T05:43:08.628Z,86.39
2018-12-31T05:45:38.070Z,86.13
2018-12-31T05:48:07.491Z,85.65
2018-12-31T05:50:36.945Z,86.29
2018-12-31T05:53:06.354Z,86.30
2018-12-31T05:55:35.776Z,86.60
2018-12-31T05:58:05.202Z,86.38
2018-12-31T06:00:35.998Z,86.57
2018-12-31T06:03:05.440Z,86.51
2018-12-31T06:05:34.864Z,86.77
2018-12-31T06:08:04.302Z,86.63
2018-12-31T06:10:33.723Z,86.63
2018-12-31T06:13:03.160Z,86.40
2018-12-31T06:15:32.595Z,85.90
2018-12-31T06:18:02.029Z,86.05
2018-12-31T06:20:31.454Z,86.28
2018-12-31T06:23:00.879Z,86.43
2018-12-31T06:25:30.308Z,86.79
2018-12-31T06:27:59.744Z,86.48
2018-12-31T06:30:29.172Z,86.54
2018-12-31T06:32:58.596Z,86.28
2018-12-31T06:35:28.024Z,86.27
2018-12-31T06:37:57.445Z,85.64
2018-12-31T06:40:28.577Z,86.15
2018-12-31T06:42:58.182Z,86.55
2018-12-31T06:45:27.616Z,86.48
2018-12-31T06:47:57.039Z,86.13
2018-12-31T06:50:26.455Z,86.47
2018-12-31T06:52:57.573Z,86.34
2018-12-31T06:55:27.095Z,86.28
2018-12-31T06:57:56.528Z,86.33
2018-12-31T07:00:25.955Z,85.30
2018-12-31T07:02:55.382Z,85.54
2018-12-31T07:05:24.823Z,85.67
2018-12-31T07:07:54.242Z,85.78
2018-12-31T07:10:23.674Z,85.53
2018-12-31T07:12:53.101Z,85.23
2018-12-31T07:15:22.528Z,85.17
2018-12-31T07:17:51.953Z,85.99
2018-12-31T07:20:21.399Z,85.72
2018-12-31T07:22:50.839Z,86.02
2018-12-31T07:25:20.279Z,85.62
2018-12-31T07:27:49.707Z,85.54
2018-12-31T07:30:19.133Z,85.32
2018-12-31T07:32:48.578Z,84.74
2018-12-31T07:35:17.982Z,84.78
2018-12-31T07:37:47.406Z,84.99
2018-12-31T07:40:16.829Z,85.48
2018-12-31T07:42:46.263Z,85.56
2018-12-31T07:45:15.687Z,85.96
2018-12-31T07:47:45.141Z,85.79
2018-12-31T07:50:14.665Z,86.09
2018-12-31T07:52:44.111Z,86.41
2018-12-31T07:55:13.530Z,86.58
2018-12-31T07:57:43.051Z,86.39
2018-12-31T08:00:12.497Z,86.32
2018-12-31T08:02:41.927Z,86.66
2018-12-31T08:05:11.342Z,85.99
2018-12-31T08:07:40.797Z,86.37
2018-12-31T08:10:10.215Z,86.25
2018-12-31T08:12:39.680Z,86.77
2018-12-31T08:15:09.112Z,86.54
2018-12-31T08:17:38.547Z,86.71
2018-12-31T08:20:08.025Z,86.50
2018-12-31T08:22:37.458Z,86.10
2018-12-31T08:25:08.252Z,86.55
2018-12-31T08:27:39.335Z,86.63
2018-12-31T08:30:09.225Z,85.89
2018-12-31T08:32:38.659Z,85.87
2018-12-31T08:35:08.100Z,86.24
2018-12-31T08:37:39.188Z,86.00
2018-12-31T08:40:08.679Z,86.33
2018-12-31T08:42:38.113Z,86.36
2018-12-31T08:45:07.714Z,86.66
2018-12-31T08:47:37.286Z,86.62
2018-12-31T08:50:07.745Z,86.60
2018-12-31T08:52:37.187Z,86.30
2018-12-31T08:55:06.674Z,86.67
2018-12-31T08:57:36.118Z,86.95
2018-12-31T09:00:08.847Z,86.53
2018-12-31T09:02:38.285Z,85.87
2018-12-31T09:05:07.842Z,86.27
2018-12-31T09:07:37.299Z,86.25
2018-12-31T09:10:06.992Z,86.34
2018-12-31T09:12:36.438Z,86.42
2018-12-31T09:15:06.396Z,86.28
2018-12-31T09:17:35.835Z,86.58
2018-12-31T09:20:07.469Z,86.47
2018-12-31T09:22:36.895Z,86.89
2018-12-31T09:25:06.755Z,86.96
2018-12-31T09:27:36.207Z,87.40
2018-12-31T09:30:06.413Z,86.64
2018-12-31T09:32:35.914Z,86.87
2018-12-31T09:35:05.681Z,86.55
2018-12-31T09:37:35.100Z,86.67
2018-12-31T09:40:05.273Z,87.63
2018-12-31T09:42:34.702Z,87.56
2018-12-31T09:45:04.565Z,87.50
2018-12-31T09:47:34.015Z,87.70
2018-12-31T09:50:03.612Z,87.04
2018-12-31T09:52:33.043Z,87.27
2018-12-31T09:55:02.482Z,87.54
2018-12-31T09:57:31.913Z,87.87
2018-12-31T10:00:01.342Z,87.57
2018-12-31T10:02:30.762Z,87.51
2018-12-31T10:05:00.251Z,87.81
2018-12-31T10:07:29.653Z,87.85
2018-12-31T10:09:59.083Z,87.47
2018-12-31T10:12:28.512Z,87.45
2018-12-31T10:14:57.956Z,87.56
2018-12-31T10:17:27.365Z,87.29
2018-12-31T10:19:56.799Z,87.78
2018-12-31T10:22:26.223Z,87.49
2018-12-31T10:24:55.679Z,87.74
2018-12-31T10:27:25.118Z,87.83
2018-12-31T10:29:54.591Z,87.84
2018-12-31T10:32:23.990Z,87.87
2018-12-31T10:34:53.431Z,88.53
2018-12-31T10:37:22.865Z,88.12
2018-12-31T10:39:52.312Z,88.43
2018-12-31T10:42:21.753Z,88.35
2018-12-31T10:44:51.178Z,88.42
2018-12-31T10:47:20.605Z,88.39
2018-12-31T10:50:09.389Z,88.76
2018-12-31T10:52:58.146Z,88.61
2018-12-31T10:55:46.918Z,89.31
2018-12-31T10:58:35.683Z,89.36
2018-12-31T11:01:24.465Z,89.35
2018-12-31T11:04:32.276Z,89.47
2018-12-31T11:07:21.057Z,88.92
2018-12-31T11:10:29.153Z,89.12
2018-12-31T11:13:17.924Z,89.02
2018-12-31T11:15:59.215Z,88.94
2018-12-31T11:18:47.976Z,88.88
2018-12-31T11:21:36.762Z,88.91
2018-12-31T11:24:25.567Z,88.71
2018-12-31T11:27:14.333Z,88.49
2018-12-31T11:30:03.105Z,88.57
2018-12-31T11:32:51.862Z,88.82
2018-12-31T11:35:21.303Z,89.14
2018-12-31T11:38:10.087Z,88.84
2018-12-31T11:40:58.865Z,89.09
2018-12-31T11:43:47.632Z,89.18
2018-12-31T11:46:36.400Z,88.91
2018-12-31T11:49:25.169Z,88.41
2018-12-31T11:52:13.948Z,88.72
2018-12-31T11:55:03.599Z,88.71
2018-12-31T11:57:53.231Z,88.41
2018-12-31T12:00:42.028Z,88.87
2018-12-31T12:03:30.794Z,89.20
2018-12-31T12:06:19.565Z,89.32
2018-12-31T12:08:49.005Z,89.34
2018-12-31T12:11:37.837Z,88.66
2018-12-31T12:14:07.776Z,88.53
2018-12-31T12:16:37.294Z,89.20
2018-12-31T12:19:07.120Z,89.02
2018-12-31T12:21:36.598Z,89.08
2018-12-31T12:24:06.049Z,89.14
2018-12-31T12:26:35.576Z,89.13
2018-12-31T12:29:05.054Z,89.28
2018-12-31T12:31:34.929Z,89.46
2018-12-31T12:34:04.449Z,89.49
2018-12-31T12:36:33.950Z,89.47
2018-12-31T12:39:04.697Z,89.39
2018-12-31T12:41:34.211Z,89.26
2018-12-31T12:44:03.704Z,89.12
2018-12-31T12:46:33.700Z,89.56
2018-12-31T12:49:03.148Z,89.64
2018-12-31T12:51:32.661Z,89.60
2018-12-31T12:54:02.103Z,89.20
2018-12-31T12:56:31.555Z,89.34
2018-12-31T12:59:01.318Z,89.65
2018-12-31T13:01:30.767Z,89.80
2018-12-31T13:04:00.232Z,89.82
2018-12-31T13:06:30.335Z,89.43
2018-12-31T13:08:59.776Z,89.53
2018-12-31T13:11:29.279Z,89.45
2018-12-31T13:13:58.748Z,89.38
2018-12-31T13:16:28.294Z,89.11
2018-12-31T13:18:58.602Z,88.82
2018-12-31T13:21:28.134Z,89.08
2018-12-31T13:23:57.595Z,89.05
2018-12-31T13:26:27.179Z,89.14
2018-12-31T13:28:56.745Z,89.33
2018-12-31T13:31:26.246Z,89.45
2018-12-31T13:33:55.707Z,88.99
2018-12-31T13:36:25.322Z,89.22
2018-12-31T13:38:54.738Z,89.33
2018-12-31T13:41:24.257Z,89.56
2018-12-31T13:43:53.698Z,89.49
2018-12-31T13:46:24.519Z,89.36
2018-12-31T13:48:54.031Z,89.74
2018-12-31T13:51:24.014Z,89.67
2018-12-31T13:53:53.885Z,89.85
2018-12-31T13:56:23.404Z,90.23
2018-12-31T13:58:52.960Z,89.59
2018-12-31T14:01:23.365Z,89.85
2018-12-31T14:03:52.822Z,90.21
2018-12-31T14:06:22.329Z,90.40
2018-12-31T14:08:52.807Z,90.31
2018-12-31T14:11:22.381Z,90.55
2018-12-31T14:13:51.949Z,90.74
2018-12-31T14:16:21.935Z,89.92
2018-12-31T14:18:51.476Z,90.13
2018-12-31T14:21:21.012Z,90.41
2018-12-31T14:23:50.868Z,90.20
2018-12-31T14:26:20.487Z,89.93
2018-12-31T14:28:50.373Z,90.32
2018-12-31T14:31:19.817Z,90.64
2018-12-31T14:33:49.277Z,90.59
2018-12-31T14:36:18.727Z,91.15
2018-12-31T14:38:48.198Z,91.07
2018-12-31T14:41:17.833Z,90.81
2018-12-31T14:43:47.314Z,90.49
2018-12-31T14:46:17.980Z,90.17
2018-12-31T14:48:47.450Z,90.14
2018-12-31T14:51:21.800Z,89.81
2018-12-31T14:53:51.231Z,89.81
2018-12-31T14:56:21.302Z,89.93
2018-12-31T14:58:51.423Z,89.88
2018-12-31T15:01:21.351Z,89.70
2018-12-31T15:03:51.560Z,89.47
2018-12-31T15:06:21.490Z,89.23
2018-12-31T15:08:51.099Z,89.31
2018-12-31T15:11:20.598Z,89.35
2018-12-31T15:13:52.536Z,89.81
2018-12-31T15:16:22.024Z,89.90
2018-12-31T15:18:51.553Z,89.99
2018-12-31T15:21:21.015Z,89.94
2018-12-31T15:23:50.536Z,90.03
2018-12-31T15:26:20.057Z,89.86
2018-12-31T15:28:51.246Z,89.85
2018-12-31T15:31:23.100Z,90.22
2018-12-31T15:33:52.589Z,90.05
2018-12-31T15:36:22.142Z,90.46
2018-12-31T15:38:52.106Z,90.34
2018-12-31T15:41:21.531Z,90.09
2018-12-31T15:43:51.008Z,90.04
2018-12-31T15:46:20.718Z,90.08
2018-12-31T15:48:50.365Z,90.45
2018-12-31T15:51:19.811Z,90.63
2018-12-31T15:53:49.276Z,90.72
2018-12-31T15:56:19.154Z,91.14
2018-12-31T15:58:48.635Z,90.86
2018-12-31T16:01:18.097Z,90.60
2018-12-31T16:03:47.556Z,91.30
2018-12-31T16:06:18.230Z,90.36
2018-12-31T16:08:49.975Z,89.86
2018-12-31T16:11:19.464Z,89.90
2018-12-31T16:13:49.010Z,89.85
2018-12-31T16:16:18.646Z,89.78
2018-12-31T16:18:48.096Z,89.70
2018-12-31T16:21:17.556Z,89.06
2018-12-31T16:23:47.064Z,89.22
2018-12-31T16:26:16.881Z,89.25
2018-12-31T16:28:46.377Z,90.13
2018-12-31T16:31:15.851Z,89.14
2018-12-31T16:33:45.416Z,88.91
2018-12-31T16:36:15.005Z,89.10
2018-12-31T16:38:44.727Z,88.82
2018-12-31T16:41:14.695Z,88.71
2018-12-31T16:43:45.480Z,88.79
2018-12-31T16:46:15.048Z,88.77
2018-12-31T16:48:44.573Z,88.56
2018-12-31T16:51:14.113Z,88.44
2018-12-31T16:53:43.637Z,88.81
2018-12-31T16:56:13.096Z,88.55
2018-12-31T16:58:42.702Z,88.53
2018-12-31T17:01:12.229Z,88.51
2018-12-31T17:03:41.801Z,88.28
2018-12-31T17:06:11.448Z,87.88
2018-12-31T17:08:40.957Z,92.01
2018-12-31T17:11:12.152Z,89.52
2018-12-31T17:13:44.998Z,87.41
2018-12-31T17:16:14.596Z,86.97
2018-12-31T17:18:44.184Z,87.09
2018-12-31T17:21:13.852Z,86.92
2018-12-31T17:23:43.490Z,87.58
2018-12-31T17:26:13.595Z,87.74
2018-12-31T17:28:43.078Z,88.03
2018-12-31T17:31:12.529Z,88.14
2018-12-31T17:33:42.183Z,88.02
2018-12-31T17:36:11.673Z,87.75
2018-12-31T17:38:41.633Z,87.72
2018-12-31T17:41:11.078Z,87.71
2018-12-31T17:43:40.636Z,87.16
2018-12-31T17:46:10.555Z,87.60
2018-12-31T17:48:40.569Z,88.03
2018-12-31T17:51:11.003Z,88.16
2018-12-31T17:53:41.314Z,88.04
2018-12-31T17:56:12.761Z,88.31
2018-12-31T17:58:42.345Z,88.62
2018-12-31T18:01:11.862Z,89.20
2018-12-31T18:03:41.437Z,89.29
2018-12-31T18:06:10.914Z,89.77
2018-12-31T18:08:40.346Z,89.80
2018-12-31T18:11:09.828Z,89.64
2018-12-31T18:13:39.280Z,90.10
2018-12-31T18:16:08.747Z,89.22
2018-12-31T18:18:38.218Z,89.23
2018-12-31T18:21:07.694Z,89.26
2018-12-31T18:23:37.285Z,89.04
2018-12-31T18:26:06.865Z,89.45
2018-12-31T18:28:36.758Z,88.98
2018-12-31T18:31:06.242Z,89.41
2018-12-31T18:33:35.691Z,89.69
2018-12-31T18:36:05.219Z,89.63
2018-12-31T18:38:35.131Z,89.22
2018-12-31T18:41:04.779Z,89.19
2018-12-31T18:43:34.242Z,89.09
2018-12-31T18:46:03.716Z,89.08
2018-12-31T18:48:33.252Z,88.67
2018-12-31T18:51:03.108Z,88.38
2018-12-31T18:53:32.553Z,88.35
2018-12-31T18:56:02.097Z,88.29
2018-12-31T18:58:31.872Z,87.88
2018-12-31T19:01:02.063Z,88.13
2018-12-31T19:03:31.859Z,92.49
2018-12-31T19:06:01.348Z,90.03
2018-12-31T19:08:30.802Z,87.55
2018-12-31T19:11:00.266Z,86.85
2018-12-31T19:13:29.713Z,86.70
2018-12-31T19:15:59.483Z,86.89
2018-12-31T19:18:28.965Z,87.17
2018-12-31T19:20:58.413Z,87.42
2018-12-31T19:23:27.878Z,87.25
2018-12-31T19:25:57.359Z,87.17
2018-12-31T19:28:26.986Z,87.12
2018-12-31T19:30:56.466Z,87.15
2018-12-31T19:33:26.475Z,87.22
2018-12-31T19:35:56.270Z,87.39
2018-12-31T19:38:26.290Z,87.31
2018-12-31T19:40:56.318Z,87.31
2018-12-31T19:43:26.221Z,87.15
2018-12-31T19:45:56.234Z,86.95
2018-12-31T19:48:26.162Z,87.23
2018-12-31T19:50:55.698Z,87.30
2018-12-31T19:53:25.229Z,87.45
2018-12-31T19:55:56.849Z,87.11
2018-12-31T19:58:26.912Z,87.11
2018-12-31T20:00:56.514Z,87.05
2018-12-31T20:03:26.044Z,87.41
2018-12-31T20:05:55.519Z,86.98
2018-12-31T20:08:25.000Z,87.11
2018-12-31T20:10:54.507Z,87.23
2018-12-31T20:13:23.959Z,87.36
2018-12-31T20:15:53.799Z,87.43
2018-12-31T20:18:23.264Z,87.08
2018-12-31T20:20:53.514Z,87.29
2018-12-31T20:23:24.554Z,87.08
2018-12-31T20:25:54.176Z,86.85
2018-12-31T20:28:24.031Z,87.19
2018-12-31T20:30:53.557Z,87.70
2018-12-31T20:33:23.024Z,88.25
2018-12-31T20:35:52.643Z,88.19
2018-12-31T20:38:22.122Z,88.02
2018-12-31T20:40:51.615Z,87.71
2018-12-31T20:43:21.079Z,87.86
2018-12-31T20:45:50.683Z,87.91
2018-12-31T20:48:20.161Z,88.06
2018-12-31T20:50:49.669Z,87.93
2018-12-31T20:53:19.148Z,88.08
2018-12-31T20:55:55.957Z,88.07
2018-12-31T20:58:25.490Z,87.91
2018-12-31T21:00:54.940Z,87.85
2018-12-31T21:03:24.497Z,87.80
2018-12-31T21:05:55.952Z,87.70
2018-12-31T21:08:25.460Z,87.17
2018-12-31T21:10:54.917Z,87.27
2018-12-31T21:13:24.422Z,87.11
2018-12-31T21:15:55.926Z,87.32
2018-12-31T21:18:25.767Z,87.33
2018-12-31T21:20:55.212Z,87.17
2018-12-31T21:23:24.709Z,87.12
2018-12-31T21:25:54.593Z,87.54
2018-12-31T21:28:24.643Z,87.44
2018-12-31T21:30:54.839Z,87.49
2018-12-31T21:33:24.867Z,87.53
2018-12-31T21:35:54.767Z,87.48
2018-12-31T21:38:24.321Z,87.34
2018-12-31T21:40:53.904Z,87.51
2018-12-31T21:43:23.826Z,87.45
2018-12-31T21:45:53.336Z,87.78
2018-12-31T21:48:22.761Z,87.73
2018-12-31T21:50:52.244Z,87.52
2018-12-31T21:53:22.314Z,87.45
2018-12-31T21:55:51.906Z,87.37
2018-12-31T21:58:21.381Z,87.25
2018-12-31T22:00:50.836Z,87.09
2018-12-31T22:03:20.318Z,86.84
2018-12-31T22:05:49.846Z,86.98
2018-12-31T22:08:20.188Z,87.02
2018-12-31T22:10:50.103Z,86.96
2018-12-31T22:13:19.607Z,87.20
2018-12-31T22:15:49.069Z,87.17
2018-12-31T22:18:18.759Z,87.29
2018-12-31T22:20:48.675Z,90.89
2018-12-31T22:23:18.164Z,86.55
2018-12-31T22:25:47.694Z,86.11
2018-12-31T22:28:17.183Z,86.02
2018-12-31T22:30:46.646Z,86.03
2018-12-31T22:33:16.422Z,86.43
2018-12-31T22:35:45.895Z,86.59
2018-12-31T22:38:15.382Z,86.41
2018-12-31T22:40:44.862Z,86.52
2018-12-31T22:43:14.906Z,86.47
2018-12-31T22:45:44.581Z,86.66
2018-12-31T22:48:14.106Z,86.73
2018-12-31T22:50:45.563Z,86.61
2018-12-31T22:53:15.058Z,86.41
2018-12-31T22:55:50.420Z,86.36
2018-12-31T22:58:19.904Z,86.39
2018-12-31T23:00:51.784Z,86.49
2018-12-31T23:03:21.306Z,86.50
2018-12-31T23:05:50.861Z,86.23
2018-12-31T23:08:20.372Z,86.24
2018-12-31T23:10:49.869Z,86.36
2018-12-31T23:13:19.368Z,86.41
2018-12-31T23:15:49.265Z,86.53
2018-12-31T23:18:19.261Z,86.37
2018-12-31T23:20:49.185Z,86.25
2018-12-31T23:23:18.681Z,86.43
2018-12-31T23:25:48.150Z,86.31
2018-12-31T23:28:19.701Z,86.18
2018-12-31T23:30:50.110Z,86.22
2018-12-31T23:33:19.701Z,86.22
2018-12-31T23:35:49.181Z,86.14
2018-12-31T23:38:18.650Z,86.11
2018-12-31T23:40:48.097Z,86.14
2018-12-31T23:43:17.626Z,86.22
2018-12-31T23:45:47.115Z,86.37
2018-12-31T23:48:16.738Z,86.26
2018-12-31T23:50:46.212Z,86.38
2018-12-31T23:53:17.252Z,86.24
2018-12-31T23:55:47.129Z,86.30
2018-12-31T23:58:16.647Z,85.81
