createdAt,value
2023-02-20T00:00:08.810Z,18.88
2023-02-20T00:01:08.882Z,18.95
2023-02-20T00:02:08.970Z,18.91
2023-02-20T00:03:09.024Z,18.92
2023-02-20T00:04:09.084Z,18.97
2023-02-20T00:05:09.200Z,18.97
2023-02-20T00:06:09.285Z,18.91
2023-02-20T00:47:12.023Z,19.01
2023-02-20T00:57:12.646Z,19.01
2023-02-20T00:58:12.730Z,19.00
2023-02-20T00:59:12.796Z,19.00
2023-02-20T01:00:12.853Z,19.03
2023-02-20T01:01:12.975Z,19.01
2023-02-20T01:02:12.986Z,19.00
2023-02-20T01:03:13.066Z,19.00
2023-02-20T01:04:13.066Z,18.97
2023-02-20T01:05:13.163Z,19.00
2023-02-20T01:06:13.484Z,18.95
2023-02-20T01:07:13.296Z,18.98
2023-02-20T01:08:13.343Z,19.00
2023-02-20T01:09:13.390Z,19.01
2023-02-20T01:10:13.468Z,18.95
2023-02-20T01:11:13.544Z,18.98
2023-02-20T01:12:13.645Z,19.01
2023-02-20T01:13:13.691Z,19.03
2023-02-20T01:14:13.751Z,19.01
2023-02-20T01:15:13.819Z,18.94
2023-02-20T01:16:14.260Z,18.95
2023-02-20T01:17:13.927Z,19.00
2023-02-20T01:18:14.004Z,18.97
2023-02-20T01:19:14.281Z,19.00
2023-02-20T01:20:14.153Z,19.00
2023-02-20T01:21:14.202Z,19.00
2023-02-20T01:22:14.259Z,19.00
2023-02-20T01:23:14.330Z,19.04
2023-02-20T01:24:14.397Z,19.01
2023-02-20T01:25:14.460Z,18.97
2023-02-20T01:26:14.698Z,19.00
2023-02-20T01:27:14.585Z,18.95
2023-02-20T01:28:14.617Z,19.00
2023-02-20T01:29:14.701Z,18.97
2023-02-20T01:30:14.742Z,18.98
2023-02-20T01:31:14.913Z,18.97
2023-02-20T01:32:14.966Z,18.97
2023-02-20T01:33:14.939Z,18.98
2023-02-20T01:34:15.046Z,19.01
2023-02-20T01:35:15.122Z,18.97
2023-02-20T01:36:15.085Z,18.98
2023-02-20T01:37:15.163Z,18.97
2023-02-20T01:38:15.248Z,19.00
2023-02-20T01:39:15.296Z,18.97
2023-02-20T01:40:15.354Z,18.97
2023-02-20T01:41:15.394Z,19.04
2023-02-20T01:42:15.479Z,19.00
2023-02-20T01:43:15.547Z,19.01
2023-02-20T01:44:15.627Z,19.00
2023-02-20T01:45:15.793Z,19.03
2023-02-20T01:46:15.773Z,18.98
2023-02-20T01:47:15.848Z,19.00
2023-02-20T01:57:16.497Z,19.03
2023-02-20T01:58:16.616Z,19.00
2023-02-20T01:59:16.627Z,19.00
2023-02-20T02:01:16.768Z,19.00
2023-02-20T02:02:16.844Z,19.01
2023-02-20T04:04:20.169Z,18.28
2023-02-20T04:06:20.200Z,18.31
2023-02-20T04:07:20.218Z,18.26
2023-02-20T04:08:20.227Z,18.29
2023-02-20T04:10:20.285Z,18.32
2023-02-20T04:11:20.229Z,18.34
2023-02-20T04:12:20.244Z,18.29
2023-02-20T04:13:20.262Z,18.32
2023-02-20T04:40:20.783Z,18.36
2023-02-20T04:41:20.766Z,18.38
2023-02-20T04:42:20.805Z,18.44
2023-02-20T04:43:20.823Z,18.43
2023-02-20T04:44:20.851Z,18.44
2023-02-20T04:45:20.855Z,18.45
2023-02-20T04:46:20.963Z,18.43
2023-02-20T04:47:20.880Z,18.46
2023-02-20T04:48:20.903Z,18.45
2023-02-20T04:49:20.915Z,18.45
2023-02-20T04:50:20.958Z,18.42
2023-02-20T04:51:21.014Z,18.45
2023-02-20T04:52:20.991Z,18.42
2023-02-20T04:53:21.006Z,18.45
2023-02-20T04:58:21.125Z,18.39
2023-02-20T04:59:21.167Z,18.40
2023-02-20T05:00:21.233Z,18.40
2023-02-20T05:01:21.393Z,18.42
2023-02-20T05:02:21.291Z,18.47
2023-02-20T05:03:21.320Z,18.42
2023-02-20T05:04:21.379Z,18.47
2023-02-20T05:05:21.388Z,18.42
2023-02-20T05:06:21.419Z,18.42
2023-02-20T05:07:21.412Z,18.39
2023-02-20T05:08:21.449Z,18.44
2023-02-20T05:09:21.497Z,18.42
2023-02-20T05:10:21.496Z,18.42
2023-02-20T05:11:21.509Z,18.44
2023-02-20T06:44:41.195Z,19.33
2023-02-20T07:02:41.060Z,21.20
2023-02-20T07:27:40.929Z,21.62
2023-02-20T07:46:42.182Z,20.71
2023-02-20T08:24:42.070Z,20.51
2023-02-20T08:25:42.104Z,20.16
2023-02-20T08:26:42.135Z,19.90
2023-02-20T08:27:42.199Z,20.59
2023-02-20T08:28:42.286Z,21.23
2023-02-20T08:29:42.349Z,20.66
2023-02-20T08:30:42.424Z,21.65
2023-02-20T08:31:42.561Z,21.11
2023-02-20T08:32:42.612Z,21.21
2023-02-20T08:33:43.318Z,21.25
2023-02-20T08:34:42.622Z,21.43
2023-02-20T08:35:42.719Z,22.11
2023-02-20T08:36:42.716Z,21.93
2023-02-20T08:37:42.765Z,22.00
2023-02-20T08:38:43.345Z,21.89
2023-02-20T08:39:42.909Z,21.60
2023-02-20T08:40:42.983Z,21.69
2023-02-20T08:41:43.059Z,21.34
2023-02-20T08:42:43.137Z,21.27
2023-02-20T08:43:43.313Z,21.49
2023-02-20T08:44:43.225Z,21.63
2023-02-20T08:45:43.371Z,21.72
2023-02-20T08:46:43.343Z,21.90
2023-02-20T08:47:44.251Z,21.95
2023-02-20T08:48:43.544Z,21.93
2023-02-20T08:49:43.597Z,22.07
2023-02-20T08:50:43.579Z,22.24
2023-02-20T08:51:44.375Z,22.23
2023-02-20T08:52:43.712Z,22.57
2023-02-20T08:53:43.798Z,22.57
2023-02-20T08:54:43.783Z,22.74
2023-02-20T08:55:43.809Z,22.73
2023-02-20T09:17:44.506Z,21.13
2023-02-20T09:18:44.541Z,21.15
2023-02-20T09:19:44.847Z,21.13
2023-02-20T09:20:44.652Z,21.24
2023-02-20T09:21:44.689Z,21.57
2023-02-20T09:23:44.845Z,21.36
2023-02-20T09:24:45.822Z,21.24
2023-02-20T09:28:45.081Z,20.86
2023-02-20T09:29:45.154Z,20.61
2023-02-20T09:30:45.185Z,21.15
2023-02-20T09:31:45.294Z,21.85
2023-02-20T09:32:45.265Z,21.90
2023-02-20T09:33:47.739Z,21.91
2023-02-20T09:36:45.299Z,21.09
2023-02-20T09:37:45.316Z,21.15
2023-02-20T14:45:52.145Z,21.37
2023-02-20T14:46:52.121Z,21.46
2023-02-20T14:47:52.176Z,21.51
2023-02-20T14:48:52.222Z,21.42
2023-02-20T14:49:52.293Z,21.05
2023-02-20T14:50:52.295Z,20.99
2023-02-20T14:51:52.365Z,20.87
2023-02-20T14:52:52.406Z,21.03
2023-02-20T14:53:52.433Z,21.18
2023-02-20T14:54:52.488Z,21.39
2023-02-20T14:55:52.540Z,21.26
2023-02-20T14:56:52.621Z,21.29
2023-02-20T14:57:52.608Z,21.26
2023-02-20T14:58:52.648Z,21.40
2023-02-20T14:59:52.698Z,21.29
2023-02-20T15:00:52.740Z,21.29
2023-02-20T15:01:52.746Z,21.24
2023-02-20T15:02:55.026Z,21.23
2023-02-20T15:03:52.999Z,21.13
2023-02-20T15:04:53.028Z,21.15
2023-02-20T15:05:53.048Z,21.10
2023-02-20T15:06:53.091Z,20.96
2023-02-20T15:07:53.138Z,20.97
2023-02-20T15:08:53.153Z,20.88
2023-02-20T15:09:53.198Z,20.90
2023-02-20T15:10:53.272Z,20.83
2023-02-20T15:11:53.290Z,20.84
2023-02-20T15:12:53.325Z,20.77
2023-02-20T15:13:53.366Z,20.86
2023-02-20T15:14:53.397Z,20.77
2023-02-20T15:15:53.458Z,20.75
2023-02-20T15:16:53.546Z,20.71
2023-02-20T15:17:54.003Z,20.66
2023-02-20T15:18:53.592Z,20.68
2023-02-20T15:19:53.621Z,20.69
2023-02-20T15:20:53.687Z,20.66
2023-02-20T15:21:53.762Z,20.74
2023-02-20T15:22:53.758Z,20.75
2023-02-20T15:23:53.813Z,20.72
2023-02-20T15:24:53.860Z,20.74
2023-02-20T15:25:53.890Z,20.66
2023-02-20T15:26:53.973Z,20.65
2023-02-20T15:27:54.002Z,20.70
2023-02-20T15:28:54.125Z,20.60
2023-02-20T15:29:54.134Z,20.62
2023-02-20T15:30:54.342Z,20.60
2023-02-20T15:31:54.210Z,20.65
2023-02-20T15:32:54.231Z,20.66
2023-02-20T15:33:54.237Z,20.68
2023-02-20T15:34:55.021Z,20.66
2023-02-20T15:35:54.349Z,20.62
2023-02-20T15:36:54.367Z,20.60
2023-02-20T15:37:54.415Z,20.56
2023-02-20T15:38:55.262Z,20.54
2023-02-20T15:39:54.547Z,20.59
2023-02-20T15:40:54.573Z,20.60
2023-02-20T15:42:54.629Z,20.62
2023-02-20T15:43:54.683Z,20.63
2023-02-20T15:44:54.708Z,20.62
2023-02-20T15:45:54.822Z,20.56
2023-02-20T15:46:54.838Z,20.65
2023-02-20T15:47:54.873Z,20.57
2023-02-20T15:48:57.169Z,20.57
2023-02-20T15:49:54.946Z,20.54
2023-02-20T15:50:55.025Z,20.59
2023-02-20T15:52:01.732Z,20.48
2023-02-20T15:52:56.539Z,20.45
2023-02-20T16:06:55.138Z,20.33
2023-02-20T16:07:55.199Z,20.16
2023-02-20T17:41:58.869Z,20.44
2023-02-20T17:42:58.909Z,20.48
2023-02-20T17:43:58.984Z,20.41
2023-02-20T17:44:59.111Z,20.48
2023-02-20T17:45:59.104Z,20.48
2023-02-20T17:46:59.231Z,20.48
2023-02-20T17:47:59.228Z,20.40
2023-02-20T17:48:59.257Z,20.45
2023-02-20T17:49:59.353Z,20.32
2023-02-20T17:50:59.386Z,20.22
2023-02-20T17:51:59.412Z,20.21
2023-02-20T17:52:59.484Z,20.29
2023-02-20T17:54:59.640Z,20.28
2023-02-20T17:55:59.694Z,20.20
2023-02-20T17:56:59.767Z,20.26
2023-02-20T17:57:59.791Z,20.23
2023-02-20T17:58:59.850Z,20.32
2023-02-20T18:41:02.074Z,20.23
2023-02-20T18:42:02.094Z,20.17
2023-02-20T18:43:02.174Z,20.14
2023-02-20T18:44:02.246Z,20.14
2023-02-20T18:45:02.332Z,20.17
2023-02-20T18:46:02.393Z,20.09
2023-02-20T18:47:02.395Z,20.10
2023-02-20T18:48:02.490Z,20.07
2023-02-20T18:49:02.543Z,20.10
2023-02-20T18:50:02.566Z,19.98
2023-02-20T18:51:02.649Z,20.00
2023-02-20T18:52:02.678Z,20.12
2023-02-20T18:53:02.744Z,20.19
2023-02-20T18:54:02.837Z,20.21
2023-02-20T18:55:02.928Z,20.21
2023-02-20T18:56:02.986Z,20.16
2023-02-20T18:57:03.065Z,20.07
2023-02-20T20:10:05.523Z,20.09
2023-02-20T21:00:08.060Z,19.73
2023-02-20T22:28:12.178Z,19.30
2023-02-20T22:38:12.113Z,19.10
2023-02-20T22:39:12.212Z,19.09
2023-02-20T22:40:12.228Z,19.06
2023-02-20T22:41:12.631Z,19.16
2023-02-20T22:42:12.330Z,19.18
2023-02-20T22:43:12.403Z,19.24
2023-02-20T22:44:12.444Z,19.19
2023-02-20T22:45:12.498Z,19.22
2023-02-20T22:46:12.570Z,19.22
2023-02-20T22:47:12.594Z,19.18
2023-02-20T22:48:12.642Z,19.22
2023-02-20T22:49:12.730Z,19.12
2023-02-20T22:50:12.763Z,19.12
2023-02-20T22:51:13.314Z,19.06
2023-02-20T22:52:12.817Z,19.04
2023-02-20T22:53:12.860Z,19.09
2023-02-20T22:54:12.929Z,19.08
2023-02-20T22:55:12.980Z,19.09
2023-02-20T22:56:12.918Z,19.14
2023-02-20T22:57:15.491Z,19.11
2023-02-20T22:58:12.955Z,19.16
2023-02-20T22:59:12.988Z,19.16
2023-02-20T23:00:13.016Z,19.15
2023-02-20T23:01:13.293Z,19.19
2023-02-20T23:02:13.080Z,19.13
2023-02-20T23:03:13.037Z,19.13
2023-02-20T23:04:13.048Z,19.08
2023-02-20T23:05:13.090Z,19.12
2023-02-20T23:06:18.521Z,19.07
2023-02-20T23:07:14.094Z,19.10
2023-02-20T23:08:13.095Z,19.12
2023-02-20T23:09:13.104Z,19.13
2023-02-20T23:10:13.122Z,19.09
2023-02-20T23:11:13.406Z,19.09
2023-02-20T23:12:13.136Z,19.16
2023-02-20T23:13:13.159Z,19.10
2023-02-20T23:14:13.160Z,19.09
2023-02-20T23:15:13.199Z,19.10
2023-02-20T23:16:13.180Z,19.12
2023-02-20T23:17:13.472Z,19.07
2023-02-20T23:18:13.194Z,19.07
2023-02-20T23:19:13.205Z,19.06
2023-02-20T23:20:13.255Z,19.07
2023-02-20T23:21:13.596Z,19.03
2023-02-20T23:22:13.216Z,19.00
2023-02-20T23:23:13.244Z,18.98
2023-02-20T23:24:13.278Z,18.98
2023-02-20T23:25:13.268Z,18.97
2023-02-20T23:26:13.299Z,19.03
2023-02-20T23:27:13.301Z,19.01
2023-02-20T23:28:13.334Z,19.03
2023-02-20T23:29:13.305Z,19.06
2023-02-20T23:30:13.348Z,19.06
2023-02-20T23:35:13.369Z,18.98
2023-02-20T23:36:13.386Z,18.98
