createdAt,value
2023-09-22T00:00:00.441Z,92.39
2023-09-22T00:02:28.482Z,92.34
2023-09-22T00:04:56.318Z,91.12
2023-09-22T00:07:25.728Z,91.57
2023-09-22T00:09:53.485Z,90.88
2023-09-22T00:12:21.696Z,90.25
2023-09-22T00:14:49.418Z,90.84
2023-09-22T00:17:17.507Z,90.21
2023-09-22T00:19:46.490Z,90.04
2023-09-22T00:22:14.202Z,88.74
2023-09-22T00:24:43.278Z,87.70
2023-09-22T00:27:11.833Z,88.12
2023-09-22T00:29:39.571Z,87.28
2023-09-22T00:32:07.304Z,87.60
2023-09-22T00:34:35.430Z,88.51
2023-09-22T00:37:03.990Z,88.54
2023-09-22T00:39:31.698Z,88.74
2023-09-22T00:42:02.628Z,87.74
2023-09-22T00:44:30.897Z,87.35
2023-09-22T00:46:58.703Z,87.16
2023-09-22T00:49:26.484Z,87.66
2023-09-22T00:51:54.204Z,87.87
2023-09-22T00:54:22.196Z,87.92
2023-09-22T00:56:49.999Z,86.55
2023-09-22T00:59:19.320Z,85.30
2023-09-22T01:01:47.242Z,85.91
2023-09-22T01:04:15.443Z,87.09
2023-09-22T01:06:46.067Z,87.34
2023-09-22T01:09:15.234Z,88.39
2023-09-22T01:11:42.961Z,87.32
2023-09-22T01:14:10.723Z,87.76
2023-09-22T01:16:40.684Z,87.76
2023-09-22T01:19:15.525Z,87.24
2023-09-22T01:21:44.892Z,86.86
2023-09-22T01:24:13.401Z,87.05
2023-09-22T01:26:41.586Z,87.10
2023-09-22T01:29:10.083Z,86.23
2023-09-22T01:31:38.222Z,85.82
2023-09-22T01:34:06.143Z,86.76
2023-09-22T01:36:34.130Z,87.83
2023-09-22T01:39:03.585Z,87.29
2023-09-22T01:41:31.306Z,87.56
2023-09-22T01:43:58.930Z,85.74
2023-09-22T01:46:26.667Z,85.07
2023-09-22T01:48:54.331Z,83.87
2023-09-22T01:51:22.122Z,84.10
2023-09-22T01:53:49.788Z,83.14
2023-09-22T01:56:18.807Z,82.82
2023-09-22T01:58:46.816Z,82.88
2023-09-22T02:01:14.949Z,82.52
2023-09-22T02:03:43.099Z,81.13
2023-09-22T02:06:10.962Z,80.72
2023-09-22T02:08:38.590Z,79.56
2023-09-22T02:11:06.830Z,80.13
2023-09-22T02:13:36.031Z,80.75
2023-09-22T02:16:03.665Z,80.62
2023-09-22T02:18:31.639Z,80.62
2023-09-22T02:20:59.324Z,80.48
2023-09-22T02:23:28.405Z,80.92
2023-09-22T02:25:56.046Z,80.24
2023-09-22T02:28:24.218Z,81.33
2023-09-22T02:30:54.152Z,81.40
2023-09-22T02:33:21.803Z,82.00
2023-09-22T02:35:49.674Z,81.74
2023-09-22T02:38:17.333Z,82.94
2023-09-22T02:40:46.420Z,82.76
2023-09-22T02:43:14.268Z,82.29
2023-09-22T02:45:42.165Z,81.57
2023-09-22T02:48:11.423Z,82.07
2023-09-22T02:50:39.356Z,81.25
2023-09-22T02:53:06.994Z,81.00
2023-09-22T02:55:36.979Z,80.32
2023-09-22T02:58:04.889Z,80.84
2023-09-22T03:00:32.708Z,81.62
2023-09-22T03:03:00.782Z,82.03
2023-09-22T03:05:29.786Z,82.15
2023-09-22T03:07:57.679Z,82.15
2023-09-22T03:10:25.294Z,81.91
2023-09-22T03:12:53.926Z,81.71
2023-09-22T03:15:21.866Z,82.72
2023-09-22T03:17:49.679Z,83.35
2023-09-22T03:20:18.683Z,83.41
2023-09-22T03:22:47.834Z,84.15
2023-09-22T03:25:16.603Z,83.68
2023-09-22T03:27:44.652Z,84.05
2023-09-22T03:30:13.193Z,85.04
2023-09-22T03:32:41.404Z,83.93
2023-09-22T03:35:10.174Z,83.75
2023-09-22T03:37:38.354Z,84.00
2023-09-22T03:40:11.520Z,82.75
2023-09-22T03:42:39.284Z,83.35
2023-09-22T03:45:08.326Z,83.33
2023-09-22T03:47:36.052Z,83.70
2023-09-22T03:50:04.344Z,82.31
2023-09-22T03:52:32.055Z,82.04
2023-09-22T03:54:59.783Z,81.73
2023-09-22T03:57:28.997Z,81.58
2023-09-22T03:59:56.920Z,79.93
2023-09-22T04:02:24.568Z,80.84
2023-09-22T04:04:53.389Z,80.55
2023-09-22T04:07:21.049Z,81.15
2023-09-22T04:09:48.642Z,80.36
2023-09-22T04:12:16.412Z,80.83
2023-09-22T04:14:45.685Z,81.41
2023-09-22T04:17:13.480Z,79.73
2023-09-22T04:19:41.432Z,79.87
2023-09-22T04:22:12.354Z,79.50
2023-09-22T04:24:48.368Z,79.37
2023-09-22T04:27:16.358Z,79.99
2023-09-22T04:29:45.381Z,80.50
2023-09-22T04:32:13.048Z,81.20
2023-09-22T04:34:41.774Z,81.02
2023-09-22T04:37:09.393Z,81.52
2023-09-22T04:39:37.060Z,81.59
2023-09-22T04:42:06.396Z,81.84
2023-09-22T04:44:34.115Z,81.19
2023-09-22T04:47:03.048Z,80.51
2023-09-22T04:49:30.679Z,81.44
2023-09-22T04:51:58.384Z,80.75
2023-09-22T04:54:26.088Z,82.21
2023-09-22T04:56:54.153Z,81.76
2023-09-22T04:59:21.760Z,82.21
2023-09-22T05:01:49.582Z,81.34
2023-09-22T05:04:18.729Z,81.83
2023-09-22T05:06:46.427Z,81.17
2023-09-22T05:09:14.738Z,82.29
2023-09-22T05:11:42.398Z,81.75
2023-09-22T05:14:10.098Z,80.95
2023-09-22T05:16:38.871Z,80.71
2023-09-22T05:19:06.643Z,81.03
2023-09-22T05:21:35.884Z,80.70
2023-09-22T05:24:03.878Z,82.20
2023-09-22T05:26:31.497Z,82.61
2023-09-22T05:28:59.166Z,81.97
2023-09-22T05:31:26.853Z,82.24
2023-09-22T05:33:54.648Z,81.54
2023-09-22T05:36:22.411Z,82.08
2023-09-22T05:38:51.511Z,80.99
2023-09-22T05:41:19.082Z,81.17
2023-09-22T05:43:46.646Z,80.87
2023-09-22T05:46:14.394Z,80.39
2023-09-22T05:48:42.104Z,80.84
2023-09-22T05:51:09.836Z,81.12
2023-09-22T05:53:37.420Z,81.08
2023-09-22T05:56:11.729Z,80.21
2023-09-22T05:58:40.358Z,80.05
2023-09-22T06:01:11.779Z,79.96
2023-09-22T06:03:40.742Z,79.50
2023-09-22T06:06:09.402Z,79.48
2023-09-22T06:08:37.342Z,79.41
2023-09-22T06:11:05.127Z,80.15
2023-09-22T06:13:34.822Z,80.20
2023-09-22T06:16:02.821Z,80.46
2023-09-22T06:18:31.063Z,81.25
2023-09-22T06:21:00.160Z,80.49
2023-09-22T06:23:28.572Z,81.15
2023-09-22T06:26:02.511Z,80.71
2023-09-22T06:28:30.922Z,80.96
2023-09-22T06:31:02.569Z,80.59
2023-09-22T06:33:31.562Z,80.76
2023-09-22T06:36:00.424Z,80.74
2023-09-22T06:38:28.029Z,79.92
2023-09-22T06:40:56.511Z,80.24
2023-09-22T06:43:25.634Z,80.89
2023-09-22T06:45:54.021Z,80.70
2023-09-22T06:48:27.776Z,80.94
2023-09-22T06:50:58.705Z,81.48
2023-09-22T06:53:27.690Z,80.94
2023-09-22T06:56:04.455Z,80.71
2023-09-22T06:58:32.212Z,80.76
2023-09-22T07:01:08.845Z,81.40
2023-09-22T07:03:38.674Z,81.76
2023-09-22T07:06:07.379Z,81.39
2023-09-22T07:08:35.376Z,80.89
2023-09-22T07:11:04.099Z,82.29
2023-09-22T07:13:32.016Z,82.28
2023-09-22T07:15:59.903Z,83.30
2023-09-22T07:18:27.772Z,82.52
2023-09-22T07:20:57.874Z,81.72
2023-09-22T07:23:25.975Z,83.35
2023-09-22T07:26:00.652Z,83.34
2023-09-22T07:28:28.673Z,82.87
2023-09-22T07:30:56.454Z,82.90
2023-09-22T07:33:31.166Z,83.27
2023-09-22T07:36:00.699Z,83.34
2023-09-22T07:38:30.128Z,82.74
2023-09-22T07:40:58.474Z,84.07
2023-09-22T07:43:30.295Z,85.59
2023-09-22T07:45:58.338Z,85.16
2023-09-22T07:48:28.308Z,84.30
2023-09-22T07:50:55.910Z,83.72
2023-09-22T07:53:27.118Z,83.20
2023-09-22T07:55:56.462Z,83.49
2023-09-22T07:58:24.260Z,82.59
2023-09-22T08:00:53.216Z,83.73
2023-09-22T08:03:21.598Z,82.85
2023-09-22T08:05:50.537Z,83.59
2023-09-22T08:08:18.263Z,83.23
2023-09-22T08:10:47.539Z,83.19
2023-09-22T08:13:15.869Z,82.93
2023-09-22T08:15:43.769Z,83.09
2023-09-22T08:18:12.026Z,84.29
2023-09-22T08:20:40.275Z,83.49
2023-09-22T08:23:07.945Z,82.07
2023-09-22T08:25:39.635Z,81.06
2023-09-22T08:28:08.849Z,80.47
2023-09-22T08:30:36.452Z,81.87
2023-09-22T08:33:04.675Z,80.24
2023-09-22T08:35:32.311Z,81.15
2023-09-22T08:38:01.898Z,81.37
2023-09-22T08:40:29.518Z,79.83
2023-09-22T08:42:58.581Z,78.92
2023-09-22T08:45:27.704Z,78.70
2023-09-22T08:47:55.540Z,78.16
2023-09-22T08:50:23.421Z,77.60
2023-09-22T08:52:53.501Z,77.77
2023-09-22T08:55:22.773Z,76.81
2023-09-22T08:57:51.311Z,76.29
2023-09-22T09:00:21.507Z,73.54
2023-09-22T09:02:52.307Z,73.02
2023-09-22T09:05:21.972Z,72.42
2023-09-22T09:07:50.471Z,74.01
2023-09-22T09:10:31.685Z,72.15
2023-09-22T09:13:03.625Z,72.53
2023-09-22T09:15:32.601Z,74.14
2023-09-22T09:18:05.908Z,72.87
2023-09-22T09:20:35.108Z,73.57
2023-09-22T09:23:15.775Z,73.00
2023-09-22T09:25:45.130Z,72.74
2023-09-22T09:28:13.718Z,72.42
2023-09-22T09:30:51.809Z,71.51
2023-09-22T09:33:23.220Z,70.91
2023-09-22T09:35:52.368Z,69.71
2023-09-22T09:38:22.131Z,70.89
2023-09-22T09:40:52.818Z,68.91
2023-09-22T09:43:21.058Z,67.65
2023-09-22T09:45:51.080Z,69.05
2023-09-22T09:48:20.116Z,69.55
2023-09-22T09:50:52.379Z,65.73
2023-09-22T09:53:28.295Z,63.78
2023-09-22T09:56:00.369Z,63.31
2023-09-22T09:58:31.950Z,63.57
2023-09-22T10:01:01.194Z,63.99
2023-09-22T10:03:29.603Z,63.76
2023-09-22T10:05:59.654Z,63.95
2023-09-22T10:08:29.520Z,64.13
2023-09-22T10:10:59.896Z,65.50
2023-09-22T10:13:27.983Z,64.86
2023-09-22T10:15:57.844Z,64.15
2023-09-22T10:18:46.621Z,61.11
2023-09-22T10:21:35.214Z,60.66
2023-09-22T10:24:18.465Z,61.34
2023-09-22T10:27:15.128Z,60.65
2023-09-22T10:29:46.492Z,60.99
2023-09-22T10:32:35.465Z,60.28
2023-09-22T10:35:06.640Z,61.51
2023-09-22T10:37:37.542Z,60.43
2023-09-22T10:40:15.294Z,59.56
2023-09-22T10:42:44.409Z,58.71
2023-09-22T10:45:13.124Z,57.62
2023-09-22T10:47:42.055Z,57.84
2023-09-22T10:50:14.277Z,57.53
2023-09-22T10:52:51.241Z,56.90
2023-09-22T10:55:29.897Z,55.56
2023-09-22T10:57:57.856Z,53.18
2023-09-22T11:00:25.943Z,53.51
2023-09-22T11:02:54.430Z,53.69
2023-09-22T11:05:22.294Z,52.82
2023-09-22T11:07:52.632Z,53.49
2023-09-22T11:10:21.281Z,52.54
2023-09-22T11:12:50.360Z,50.81
2023-09-22T11:15:18.388Z,51.55
2023-09-22T11:17:48.306Z,51.48
2023-09-22T11:20:20.518Z,51.34
2023-09-22T11:22:48.859Z,53.67
2023-09-22T11:25:18.261Z,53.18
2023-09-22T11:27:47.026Z,54.38
2023-09-22T11:30:17.299Z,52.93
2023-09-22T11:32:46.315Z,52.86
2023-09-22T11:35:30.108Z,52.25
2023-09-22T11:37:57.856Z,53.47
2023-09-22T11:40:29.329Z,53.56
2023-09-22T11:42:56.990Z,51.60
2023-09-22T11:45:25.049Z,49.47
2023-09-22T11:48:05.696Z,49.64
2023-09-22T11:50:33.542Z,50.13
2023-09-22T11:53:11.612Z,49.69
2023-09-22T11:55:40.645Z,50.22
2023-09-22T11:58:09.220Z,49.67
2023-09-22T12:00:37.328Z,48.28
2023-09-22T12:03:05.087Z,49.47
2023-09-22T12:05:33.030Z,50.44
2023-09-22T12:08:00.847Z,51.17
2023-09-22T12:10:28.721Z,50.55
2023-09-22T12:12:57.969Z,51.15
2023-09-22T12:15:25.725Z,51.22
2023-09-22T12:17:53.497Z,48.83
2023-09-22T12:20:21.399Z,46.67
2023-09-22T12:22:49.090Z,44.93
2023-09-22T12:25:16.740Z,46.63
2023-09-22T12:27:44.393Z,45.74
2023-09-22T12:30:15.369Z,46.29
2023-09-22T12:32:43.108Z,48.08
2023-09-22T12:35:11.509Z,47.39
2023-09-22T12:37:39.270Z,47.29
2023-09-22T12:40:08.337Z,47.79
2023-09-22T12:42:36.505Z,47.42
2023-09-22T12:45:05.700Z,47.41
2023-09-22T12:47:34.871Z,45.83
2023-09-22T12:50:06.075Z,45.65
2023-09-22T12:52:33.887Z,45.33
2023-09-22T12:55:01.786Z,45.68
2023-09-22T12:57:29.431Z,45.53
2023-09-22T12:59:59.770Z,44.46
2023-09-22T13:02:28.002Z,44.95
2023-09-22T13:04:57.819Z,46.29
2023-09-22T13:07:26.623Z,46.86
2023-09-22T13:09:54.296Z,45.71
2023-09-22T13:12:21.955Z,45.63
2023-09-22T13:14:54.127Z,45.18
2023-09-22T13:17:22.308Z,44.33
2023-09-22T13:19:50.413Z,44.56
2023-09-22T13:22:21.718Z,43.63
2023-09-22T13:24:49.674Z,45.04
2023-09-22T13:27:17.512Z,44.59
2023-09-22T13:29:49.736Z,45.44
2023-09-22T13:32:17.511Z,45.57
2023-09-22T13:34:46.021Z,45.29
2023-09-22T13:37:13.654Z,45.07
2023-09-22T13:39:43.494Z,44.01
2023-09-22T13:42:12.773Z,42.90
2023-09-22T13:44:40.503Z,42.31
2023-09-22T13:47:08.278Z,42.69
2023-09-22T13:49:39.031Z,43.24
2023-09-22T13:52:07.189Z,42.49
2023-09-22T13:54:34.926Z,42.06
2023-09-22T13:57:05.754Z,41.88
2023-09-22T13:59:33.411Z,41.49
2023-09-22T14:02:01.156Z,43.14
2023-09-22T14:04:29.013Z,42.98
2023-09-22T14:06:56.858Z,41.36
2023-09-22T14:09:24.425Z,40.01
2023-09-22T14:11:52.060Z,40.29
2023-09-22T14:14:22.298Z,41.64
2023-09-22T14:16:52.353Z,42.11
2023-09-22T14:19:20.728Z,42.49
2023-09-22T14:21:48.321Z,41.08
2023-09-22T14:24:17.587Z,40.50
2023-09-22T14:26:46.072Z,41.63
2023-09-22T14:29:14.002Z,42.39
2023-09-22T14:31:43.042Z,43.03
2023-09-22T14:34:10.945Z,44.06
2023-09-22T14:36:38.636Z,44.62
2023-09-22T14:39:06.928Z,44.31
2023-09-22T14:41:34.549Z,44.09
2023-09-22T14:44:02.207Z,43.17
2023-09-22T14:46:30.067Z,44.31
2023-09-22T14:48:59.104Z,44.37
2023-09-22T14:51:26.734Z,44.51
2023-09-22T14:53:54.763Z,44.99
2023-09-22T14:56:22.418Z,43.49
2023-09-22T14:58:50.368Z,43.24
2023-09-22T15:01:18.688Z,45.08
2023-09-22T15:03:46.889Z,45.85
2023-09-22T15:06:17.035Z,45.15
2023-09-22T15:08:45.083Z,44.79
2023-09-22T15:11:12.841Z,44.99
2023-09-22T15:13:40.603Z,45.53
2023-09-22T15:16:08.781Z,46.78
2023-09-22T15:18:38.666Z,44.99
2023-09-22T15:21:09.576Z,46.90
2023-09-22T15:23:39.282Z,46.55
2023-09-22T15:26:09.643Z,46.98
2023-09-22T15:28:40.008Z,46.80
2023-09-22T15:31:07.894Z,47.48
2023-09-22T15:33:35.578Z,47.41
2023-09-22T15:36:03.718Z,47.34
2023-09-22T15:38:31.876Z,47.49
2023-09-22T15:41:01.989Z,47.82
2023-09-22T15:43:30.349Z,47.46
2023-09-22T15:45:57.986Z,47.70
2023-09-22T15:48:26.834Z,48.05
2023-09-22T15:50:55.142Z,48.16
2023-09-22T15:53:23.904Z,48.11
2023-09-22T15:55:51.578Z,48.32
2023-09-22T15:58:20.650Z,48.94
2023-09-22T16:00:48.533Z,49.04
2023-09-22T16:06:01.573Z,48.72
2023-09-22T16:08:29.390Z,49.62
2023-09-22T16:10:57.021Z,49.78
2023-09-22T16:13:28.581Z,49.58
2023-09-22T16:19:52.520Z,48.78
2023-09-22T16:22:20.188Z,49.11
2023-09-22T16:24:47.892Z,48.33
2023-09-22T16:27:15.576Z,47.98
2023-09-22T16:29:44.570Z,48.26
2023-09-22T16:32:12.282Z,47.75
2023-09-22T16:34:40.117Z,49.05
2023-09-22T16:37:07.936Z,59.51
2023-09-22T16:39:35.692Z,64.92
2023-09-22T16:42:03.626Z,68.31
2023-09-22T16:44:31.461Z,69.85
2023-09-22T16:47:00.573Z,71.45
2023-09-22T16:49:28.785Z,73.44
2023-09-22T16:51:56.594Z,73.56
2023-09-22T16:54:24.509Z,75.02
2023-09-22T16:56:54.100Z,74.18
2023-09-22T16:59:22.091Z,74.63
2023-09-22T17:01:50.372Z,74.21
2023-09-22T17:04:20.180Z,73.68
2023-09-22T17:06:48.032Z,73.04
2023-09-22T17:09:16.060Z,71.85
2023-09-22T17:11:44.415Z,71.65
2023-09-22T17:14:12.278Z,71.62
2023-09-22T17:16:40.102Z,71.15
2023-09-22T17:19:07.954Z,70.13
2023-09-22T17:21:36.984Z,70.78
2023-09-22T17:24:05.468Z,72.74
2023-09-22T17:26:33.667Z,71.57
2023-09-22T17:29:01.530Z,71.95
2023-09-22T17:31:29.330Z,71.79
2023-09-22T17:33:57.057Z,71.75
2023-09-22T17:36:24.749Z,70.56
2023-09-22T17:38:53.774Z,71.65
2023-09-22T17:41:24.294Z,72.31
2023-09-22T17:43:52.207Z,72.12
2023-09-22T17:46:20.261Z,73.78
2023-09-22T17:48:48.001Z,73.54
2023-09-22T17:51:16.315Z,74.39
2023-09-22T17:53:44.883Z,75.63
2023-09-22T17:57:07.052Z,76.36
2023-09-22T17:59:36.195Z,76.73
2023-09-22T18:02:04.013Z,77.68
2023-09-22T18:04:32.145Z,77.89
2023-09-22T18:06:59.919Z,78.45
2023-09-22T18:09:30.205Z,77.95
2023-09-22T18:11:58.034Z,77.97
2023-09-22T18:14:25.676Z,78.07
2023-09-22T18:16:54.771Z,77.21
2023-09-22T18:19:22.493Z,76.81
2023-09-22T18:21:50.145Z,77.22
2023-09-22T18:24:17.752Z,77.96
2023-09-22T18:26:45.383Z,77.60
2023-09-22T18:29:13.155Z,76.67
2023-09-22T18:31:40.968Z,77.30
2023-09-22T18:34:10.309Z,77.29
2023-09-22T18:36:37.996Z,77.32
2023-09-22T18:39:06.454Z,75.95
2023-09-22T18:41:34.228Z,75.46
2023-09-22T18:44:02.000Z,74.38
2023-09-22T18:46:29.822Z,74.15
2023-09-22T18:48:57.583Z,74.60
2023-09-22T18:51:26.574Z,74.18
2023-09-22T18:53:54.285Z,74.93
2023-09-22T18:56:21.998Z,76.32
2023-09-22T18:58:49.908Z,76.05
2023-09-22T19:01:18.318Z,75.23
2023-09-22T19:03:46.018Z,77.05
2023-09-22T19:06:13.667Z,77.10
2023-09-22T19:08:42.711Z,77.55
2023-09-22T19:11:14.863Z,77.68
2023-09-22T19:13:42.651Z,77.65
2023-09-22T19:16:10.390Z,77.48
2023-09-22T19:18:39.220Z,77.85
2023-09-22T19:21:07.849Z,78.33
2023-09-22T19:23:38.612Z,78.18
2023-09-22T19:26:11.196Z,77.24
2023-09-22T19:28:38.823Z,77.01
2023-09-22T19:31:08.541Z,76.10
2023-09-22T19:33:36.402Z,75.46
2023-09-22T19:36:05.619Z,75.10
2023-09-22T19:38:33.395Z,75.42
2023-09-22T19:41:01.063Z,76.54
2023-09-22T19:43:30.180Z,76.69
2023-09-22T19:45:59.160Z,76.98
2023-09-22T19:48:27.018Z,77.54
2023-09-22T19:51:00.155Z,77.71
2023-09-22T19:53:27.855Z,78.14
2023-09-22T19:55:55.887Z,78.66
2023-09-22T19:58:23.567Z,76.46
2023-09-22T20:00:52.734Z,76.28
2023-09-22T20:03:20.456Z,75.74
2023-09-22T20:05:49.716Z,75.75
2023-09-22T20:08:19.550Z,75.49
2023-09-22T20:10:49.402Z,74.73
2023-09-22T20:13:17.459Z,74.62
2023-09-22T20:15:46.935Z,74.80
2023-09-22T20:18:16.023Z,74.56
2023-09-22T20:20:43.760Z,73.98
2023-09-22T20:23:11.500Z,74.12
2023-09-22T20:25:39.163Z,73.97
2023-09-22T20:28:07.047Z,74.01
2023-09-22T20:30:35.120Z,72.88
2023-09-22T20:33:02.843Z,72.74
2023-09-22T20:35:31.985Z,73.59
2023-09-22T20:37:59.631Z,72.87
2023-09-22T20:40:27.422Z,73.44
2023-09-22T20:42:55.353Z,74.96
2023-09-22T20:45:23.006Z,78.20
2023-09-22T20:47:50.758Z,79.55
2023-09-22T20:50:18.944Z,80.67
2023-09-22T20:52:51.147Z,82.10
2023-09-22T20:55:19.381Z,81.74
2023-09-22T20:57:48.320Z,78.95
2023-09-22T21:00:17.407Z,78.75
2023-09-22T21:02:45.675Z,78.75
2023-09-22T21:05:13.650Z,78.72
2023-09-22T21:07:41.292Z,77.98
2023-09-22T21:10:10.982Z,78.64
2023-09-22T21:12:38.906Z,79.27
2023-09-22T21:15:07.585Z,78.64
2023-09-22T21:17:35.178Z,79.25
2023-09-22T21:20:03.002Z,78.49
2023-09-22T21:22:30.965Z,78.64
2023-09-22T21:24:58.714Z,79.01
2023-09-22T21:27:27.848Z,79.40
2023-09-22T21:29:55.524Z,79.50
2023-09-22T21:32:23.440Z,79.83
2023-09-22T21:34:51.290Z,79.94
2023-09-22T21:37:18.946Z,80.56
2023-09-22T21:39:46.667Z,80.50
2023-09-22T21:42:14.994Z,80.94
2023-09-22T21:44:46.232Z,81.28
2023-09-22T21:47:14.091Z,81.41
2023-09-22T21:49:41.797Z,81.54
2023-09-22T21:52:09.427Z,81.68
2023-09-22T21:54:37.029Z,81.63
2023-09-22T21:57:06.710Z,81.76
2023-09-22T21:59:34.343Z,82.29
2023-09-22T22:02:03.485Z,82.27
2023-09-22T22:04:32.756Z,82.16
2023-09-22T22:07:02.438Z,82.85
2023-09-22T22:09:30.334Z,83.54
2023-09-22T22:11:57.940Z,84.15
2023-09-22T22:14:25.934Z,84.71
2023-09-22T22:16:53.596Z,84.98
2023-09-22T22:19:22.661Z,85.31
2023-09-22T22:21:51.236Z,85.09
2023-09-22T22:24:22.639Z,84.94
2023-09-22T22:26:53.074Z,84.20
2023-09-22T22:29:20.983Z,83.35
2023-09-22T22:31:49.538Z,83.10
2023-09-22T22:34:19.846Z,84.16
2023-09-22T22:36:49.242Z,84.45
2023-09-22T22:39:19.747Z,83.76
2023-09-22T22:41:47.821Z,82.73
2023-09-22T22:44:15.621Z,82.81
2023-09-22T22:46:43.481Z,82.38
2023-09-22T22:49:11.346Z,82.37
2023-09-22T22:51:39.481Z,82.19
2023-09-22T22:54:08.704Z,81.59
2023-09-22T22:56:36.938Z,81.08
2023-09-22T22:59:06.104Z,81.22
2023-09-22T23:01:35.245Z,81.41
2023-09-22T23:04:06.989Z,81.71
2023-09-22T23:06:35.198Z,81.98
2023-09-22T23:09:05.786Z,81.71
2023-09-22T23:11:34.742Z,81.80
2023-09-22T23:14:02.455Z,81.96
2023-09-22T23:16:30.189Z,81.99
2023-09-22T23:18:58.323Z,82.17
2023-09-22T23:21:27.178Z,82.47
2023-09-22T23:23:57.482Z,82.88
2023-09-22T23:26:25.130Z,83.52
2023-09-22T23:28:54.907Z,83.22
2023-09-22T23:31:22.675Z,83.16
2023-09-22T23:33:53.793Z,83.22
2023-09-22T23:36:22.310Z,84.26
2023-09-22T23:38:49.970Z,84.49
2023-09-22T23:41:18.301Z,85.07
2023-09-22T23:43:48.155Z,85.32
2023-09-22T23:46:18.474Z,84.91
2023-09-22T23:48:46.333Z,84.82
2023-09-22T23:51:14.115Z,84.33
2023-09-22T23:53:42.998Z,84.13
2023-09-22T23:56:10.853Z,83.63
2023-09-22T23:58:38.812Z,84.01
