createdAt,value
2022-09-25T01:54:43.206Z,8.80
2022-09-25T01:57:29.583Z,7.63
2022-09-25T02:00:04.006Z,8.40
2022-09-25T02:03:06.293Z,8.93
2022-09-25T02:05:43.974Z,7.90
2022-09-25T02:08:18.904Z,7.93
2022-09-25T02:10:55.875Z,8.00
2022-09-25T02:13:28.798Z,7.73
2022-09-25T02:16:00.525Z,8.33
2022-09-25T02:18:47.778Z,8.63
2022-09-25T02:21:43.522Z,8.80
2022-09-25T02:24:23.994Z,9.03
2022-09-25T02:26:51.918Z,8.53
2022-09-25T02:29:20.165Z,7.67
2022-09-25T02:32:02.284Z,8.33
2022-09-25T02:34:29.619Z,8.57
2022-09-25T02:36:56.933Z,8.73
2022-09-25T02:39:26.408Z,9.60
2022-09-25T02:41:53.728Z,9.10
2022-09-25T02:44:58.982Z,8.07
2022-09-25T02:47:36.131Z,8.33
2022-09-25T04:20:38.328Z,6.57
2022-09-25T04:23:05.777Z,7.33
2022-09-25T04:25:33.527Z,7.70
2022-09-25T04:28:01.120Z,7.07
2022-09-25T04:30:29.997Z,6.50
2022-09-25T04:33:16.086Z,6.43
2022-09-25T04:35:43.497Z,6.30
2022-09-25T04:38:11.081Z,6.90
2022-09-25T04:40:38.796Z,5.93
2022-09-25T04:43:06.970Z,5.83
2022-09-25T04:45:36.886Z,6.50
2022-09-25T04:48:05.232Z,6.20
2022-09-25T04:50:33.478Z,6.00
2022-09-25T04:53:04.007Z,6.30
2022-09-25T04:55:31.424Z,6.17
2022-09-25T04:58:00.829Z,7.07
2022-09-25T05:00:30.729Z,6.00
2022-09-25T05:02:58.901Z,5.67
2022-09-25T05:05:27.296Z,6.63
2022-09-25T05:07:56.716Z,5.63
2022-09-25T05:10:27.675Z,5.63
2022-09-25T05:13:03.209Z,5.27
2022-09-25T05:15:32.612Z,5.20
2022-09-25T05:18:21.386Z,5.70
2022-09-25T05:20:49.351Z,5.60
2022-09-25T05:39:32.469Z,5.40
2022-09-25T05:41:59.970Z,5.50
2022-09-25T05:44:28.318Z,5.87
2022-09-25T05:46:58.711Z,5.73
2022-09-25T06:11:24.989Z,14.20
2022-09-25T06:13:55.616Z,14.93
2022-09-25T06:16:23.219Z,15.53
2022-09-25T06:18:52.534Z,14.17
2022-09-25T06:21:20.085Z,15.47
2022-09-25T06:23:48.816Z,16.30
2022-09-25T06:26:16.275Z,17.63
2022-09-25T06:28:43.880Z,16.23
2022-09-25T06:31:11.515Z,17.40
2022-09-25T06:33:39.075Z,18.60
2022-09-25T06:36:06.670Z,18.53
2022-09-25T06:38:34.362Z,18.97
2022-09-25T08:02:42.398Z,18.90
2022-09-25T10:01:45.425Z,14.67
2022-09-25T10:13:44.998Z,15.47
2022-09-25T10:16:17.878Z,13.60
2022-09-25T10:18:52.524Z,14.50
2022-09-25T10:21:24.251Z,13.77
2022-09-25T10:24:01.635Z,13.90
2022-09-25T10:26:39.975Z,13.33
2022-09-25T10:29:16.894Z,14.67
2022-09-25T10:31:44.493Z,11.67
2022-09-25T11:27:59.801Z,4.27
2022-09-25T11:31:07.321Z,5.00
2022-09-25T11:33:47.102Z,3.23
2022-09-25T11:44:53.754Z,5.63
2022-09-25T11:47:57.539Z,2.70
2022-09-25T11:50:49.646Z,4.77
2022-09-25T11:53:46.553Z,3.07
2022-09-25T11:56:55.402Z,2.67
2022-09-25T12:00:08.602Z,8.13
2022-09-25T12:02:57.282Z,4.27
2022-09-25T12:05:50.264Z,4.37
2022-09-25T12:08:17.855Z,4.23
2022-09-25T13:13:28.917Z,5.70
2022-09-25T13:16:09.447Z,5.13
2022-09-25T13:54:04.997Z,2.67
2022-09-25T13:56:41.433Z,3.27
2022-09-25T13:59:17.637Z,3.10
2022-09-25T14:01:54.733Z,3.50
2022-09-25T14:04:37.612Z,3.20
2022-09-25T14:07:43.119Z,2.27
2022-09-25T14:10:12.617Z,2.50
2022-09-25T14:12:46.118Z,3.30
2022-09-25T14:15:22.695Z,4.50
2022-09-25T14:17:53.606Z,2.57
2022-09-25T14:20:31.051Z,3.37
2022-09-25T14:23:04.192Z,2.80
2022-09-25T14:25:37.438Z,3.67
2022-09-25T14:28:19.090Z,2.30
2022-09-25T14:31:08.002Z,2.33
2022-09-25T14:33:45.265Z,2.47
2022-09-25T14:36:37.802Z,5.90
2022-09-25T14:39:13.523Z,2.43
2022-09-25T14:42:08.755Z,2.27
2022-09-25T14:44:49.464Z,2.00
2022-09-25T14:47:19.056Z,2.33
2022-09-25T14:49:50.781Z,2.90
2022-09-25T14:52:26.250Z,2.90
2022-09-25T14:54:56.079Z,2.80
2022-09-25T14:57:35.721Z,2.33
2022-09-25T15:00:07.461Z,3.73
2022-09-25T15:02:41.845Z,2.50
2022-09-25T15:05:22.355Z,2.97
2022-09-25T15:07:50.342Z,2.67
2022-09-25T15:10:29.279Z,2.50
2022-09-25T15:13:29.283Z,2.90
2022-09-25T15:16:17.162Z,2.87
2022-09-25T15:18:55.733Z,2.43
2022-09-25T15:21:31.360Z,2.77
2022-09-25T15:24:05.258Z,2.67
2022-09-25T15:26:39.111Z,2.57
2022-09-25T15:29:23.438Z,2.83
2022-09-25T15:31:51.800Z,2.70
2022-09-25T15:34:25.549Z,2.83
2022-09-25T15:36:54.225Z,3.73
2022-09-25T15:39:24.796Z,3.33
2022-09-25T15:41:52.411Z,1.90
2022-09-25T15:44:23.967Z,3.20
2022-09-25T15:46:53.867Z,3.37
2022-09-25T15:49:42.923Z,3.37
2022-09-25T15:52:32.644Z,3.60
2022-09-25T15:55:09.776Z,2.80
2022-09-25T15:57:42.303Z,2.87
2022-09-25T16:00:40.322Z,4.10
2022-09-25T16:03:32.379Z,2.63
2022-09-25T16:06:03.149Z,3.43
2022-09-25T16:08:36.454Z,4.97
2022-09-25T16:11:17.234Z,3.40
2022-09-25T16:13:48.739Z,3.07
2022-09-25T16:16:23.720Z,3.03
2022-09-25T16:18:54.392Z,3.63
2022-09-25T16:21:29.101Z,4.00
2022-09-25T16:24:07.420Z,3.33
2022-09-25T16:26:41.935Z,3.67
2022-09-25T16:29:12.306Z,3.07
2022-09-25T16:31:41.308Z,2.57
2022-09-25T16:34:38.723Z,3.60
2022-09-25T16:37:18.122Z,3.33
2022-09-25T16:39:45.365Z,4.00
2022-09-25T16:42:26.672Z,3.30
2022-09-25T16:45:04.493Z,3.57
2022-09-25T16:47:34.871Z,6.70
2022-09-25T16:50:02.261Z,3.50
2022-09-25T16:52:34.662Z,6.00
2022-09-25T16:55:09.006Z,3.77
2022-09-25T16:57:36.415Z,8.30
2022-09-25T17:00:04.854Z,4.00
2022-09-25T17:02:43.684Z,5.53
2022-09-25T17:05:18.841Z,4.87
2022-09-25T17:07:52.537Z,3.60
2022-09-25T17:10:32.149Z,4.87
2022-09-25T17:13:02.083Z,4.00
2022-09-25T17:15:36.481Z,4.27
2022-09-25T17:18:12.784Z,5.83
2022-09-25T17:20:40.395Z,4.27
2022-09-25T17:23:11.086Z,4.20
2022-09-25T17:25:40.845Z,4.33
2022-09-25T17:28:10.217Z,4.47
2022-09-25T17:30:38.982Z,4.00
2022-09-25T17:33:12.877Z,4.53
2022-09-25T17:35:51.686Z,4.10
2022-09-25T17:38:20.449Z,8.97
2022-09-25T17:40:52.369Z,5.80
2022-09-25T17:43:20.566Z,5.77
2022-09-25T17:45:54.347Z,5.27
2022-09-25T17:48:30.399Z,5.60
2022-09-25T17:51:01.658Z,4.93
2022-09-25T17:53:33.805Z,6.27
2022-09-25T17:56:01.903Z,7.30
2022-09-25T17:58:30.717Z,6.80
2022-09-25T18:01:06.449Z,6.53
2022-09-25T18:03:34.469Z,5.27
2022-09-25T18:06:04.461Z,5.00
2022-09-25T18:08:31.810Z,4.93
2022-09-25T18:10:59.097Z,8.17
2022-09-25T18:13:27.402Z,5.37
2022-09-25T18:15:58.741Z,4.40
2022-09-25T18:18:46.549Z,4.63
2022-09-25T18:21:32.381Z,5.47
2022-09-25T18:23:59.810Z,5.17
2022-09-25T18:26:31.127Z,4.27
2022-09-25T18:28:59.189Z,4.60
2022-09-25T18:31:26.766Z,4.33
2022-09-25T18:33:55.097Z,4.17
2022-09-25T18:36:23.114Z,4.23
2022-09-25T18:38:50.623Z,4.37
2022-09-25T18:41:17.911Z,4.57
2022-09-25T18:43:45.241Z,4.27
2022-09-25T18:46:13.183Z,5.57
2022-09-25T18:48:44.702Z,4.53
2022-09-25T18:51:12.470Z,7.67
2022-09-25T18:53:39.760Z,7.10
2022-09-25T18:56:07.603Z,5.37
2022-09-25T18:58:35.268Z,3.83
2022-09-25T19:01:02.608Z,6.60
2022-09-25T19:03:30.291Z,4.03
2022-09-25T19:06:02.944Z,4.23
2022-09-25T19:08:31.270Z,5.17
2022-09-25T19:10:58.937Z,7.93
2022-09-25T19:13:27.624Z,4.27
2022-09-25T19:15:57.058Z,5.37
2022-09-25T19:18:24.811Z,7.23
2022-09-25T19:20:56.363Z,4.70
2022-09-25T19:23:25.311Z,6.57
2022-09-25T19:25:59.007Z,5.70
2022-09-25T19:28:26.946Z,4.90
2022-09-25T19:30:57.826Z,6.23
2022-09-25T19:33:25.938Z,4.13
2022-09-25T19:35:58.073Z,7.67
2022-09-25T19:38:25.995Z,5.47
2022-09-25T19:40:53.668Z,5.53
2022-09-25T19:43:21.361Z,8.33
2022-09-25T19:45:54.668Z,4.83
2022-09-25T19:48:23.907Z,7.20
2022-09-25T19:50:52.430Z,4.77
2022-09-25T19:53:20.047Z,6.47
2022-09-25T19:55:52.509Z,4.43
2022-09-25T19:58:23.662Z,6.33
2022-09-25T20:00:53.274Z,7.33
2022-09-25T20:03:20.598Z,5.53
2022-09-25T20:05:49.269Z,6.50
2022-09-25T20:08:17.846Z,5.50
2022-09-25T20:10:45.256Z,7.70
2022-09-25T20:13:13.556Z,5.63
2022-09-25T20:15:42.738Z,5.20
2022-09-25T20:18:10.485Z,8.70
2022-09-25T20:20:38.835Z,5.13
2022-09-25T20:23:07.991Z,5.83
2022-09-25T20:25:35.977Z,7.43
2022-09-25T20:28:03.452Z,6.03
2022-09-25T20:30:35.322Z,7.23
2022-09-25T20:33:04.695Z,6.70
2022-09-25T20:35:33.506Z,6.20
2022-09-25T20:38:00.828Z,6.67
2022-09-25T20:40:28.191Z,8.17
2022-09-25T20:42:55.697Z,5.33
2022-09-25T20:45:23.223Z,7.00
2022-09-25T20:47:55.138Z,8.03
2022-09-25T20:50:22.493Z,7.27
2022-09-25T20:52:49.837Z,12.93
2022-09-25T20:55:18.765Z,11.10
2022-09-25T20:57:48.913Z,11.97
2022-09-25T21:00:19.274Z,8.70
2022-09-25T21:02:46.871Z,7.73
2022-09-25T21:05:14.274Z,9.03
2022-09-25T21:07:41.961Z,5.80
2022-09-25T21:10:09.589Z,9.57
2022-09-25T21:12:36.950Z,5.07
2022-09-25T21:15:04.613Z,7.77
2022-09-25T21:17:32.277Z,6.17
2022-09-25T21:20:00.153Z,5.50
2022-09-25T21:22:27.492Z,5.50
2022-09-25T21:24:54.835Z,7.27
2022-09-25T21:27:22.092Z,8.83
2022-09-25T21:29:49.895Z,7.23
2022-09-25T21:32:17.546Z,7.73
2022-09-25T21:34:44.880Z,7.37
2022-09-25T21:37:12.325Z,4.60
2022-09-25T21:39:40.606Z,4.87
2022-09-25T21:42:08.270Z,7.77
2022-09-25T21:44:35.585Z,5.63
2022-09-25T21:47:03.151Z,8.90
2022-09-25T21:49:30.621Z,5.77
2022-09-25T21:51:57.969Z,18.37
2022-09-25T21:54:25.261Z,10.60
2022-09-25T21:56:52.627Z,6.23
2022-09-25T21:59:20.192Z,7.33
2022-09-25T22:01:47.625Z,4.77
2022-09-25T22:04:15.512Z,6.97
2022-09-25T22:06:45.576Z,5.30
2022-09-25T22:09:19.304Z,10.63
2022-09-25T22:11:47.736Z,7.60
2022-09-25T22:14:16.499Z,6.73
2022-09-25T22:16:46.734Z,5.03
2022-09-25T22:19:21.436Z,6.20
2022-09-25T22:21:50.990Z,5.47
2022-09-25T22:24:18.990Z,6.97
2022-09-25T22:26:48.080Z,7.03
2022-09-25T22:29:17.657Z,5.53
2022-09-25T22:31:44.942Z,5.33
2022-09-25T22:34:22.347Z,9.67
2022-09-25T22:36:54.867Z,4.97
2022-09-25T22:39:25.476Z,5.50
2022-09-25T22:41:54.489Z,11.43
2022-09-25T22:44:22.194Z,8.27
2022-09-25T22:46:49.574Z,11.83
2022-09-25T22:49:17.007Z,5.93
2022-09-25T22:51:44.309Z,7.23
2022-09-25T22:54:13.665Z,6.30
2022-09-25T22:56:41.780Z,5.27
2022-09-25T22:59:13.179Z,4.83
2022-09-25T23:01:52.800Z,4.67
2022-09-25T23:04:23.093Z,4.70
2022-09-25T23:06:51.186Z,8.43
2022-09-25T23:09:21.319Z,5.03
2022-09-25T23:11:48.866Z,4.60
2022-09-25T23:14:20.093Z,6.70
2022-09-25T23:16:49.167Z,6.03
2022-09-25T23:19:16.862Z,5.67
2022-09-25T23:21:44.981Z,7.77
2022-09-25T23:24:15.048Z,4.57
2022-09-25T23:26:42.987Z,4.30
2022-09-25T23:29:16.674Z,6.30
2022-09-25T23:31:45.518Z,5.63
2022-09-25T23:34:13.428Z,4.53
2022-09-25T23:36:41.214Z,4.57
2022-09-25T23:39:09.069Z,6.00
2022-09-25T23:41:39.077Z,4.47
2022-09-25T23:44:09.133Z,4.33
2022-09-25T23:46:39.647Z,4.43
2022-09-25T23:49:07.615Z,3.67
2022-09-25T23:51:35.389Z,4.60
2022-09-25T23:54:03.653Z,6.37
2022-09-25T23:56:32.813Z,5.00
2022-09-25T23:59:01.517Z,5.17
