createdAt,value
2018-05-14T00:00:11.937Z,0.00
2018-05-14T00:01:11.928Z,0.00
2018-05-14T00:02:11.911Z,0.00
2018-05-14T00:03:11.904Z,0.00
2018-05-14T00:04:11.883Z,0.00
2018-05-14T00:05:11.870Z,0.00
2018-05-14T00:06:11.857Z,0.00
2018-05-14T00:07:11.849Z,0.00
2018-05-14T00:08:11.831Z,0.00
2018-05-14T00:09:11.817Z,0.00
2018-05-14T00:10:12.269Z,0.00
2018-05-14T00:11:11.791Z,0.00
2018-05-14T00:12:11.778Z,0.00
2018-05-14T00:13:11.765Z,0.00
2018-05-14T00:14:11.757Z,0.00
2018-05-14T00:15:11.736Z,0.00
2018-05-14T00:16:11.723Z,0.00
2018-05-14T00:17:11.711Z,0.00
2018-05-14T00:18:11.694Z,0.00
2018-05-14T00:19:11.682Z,0.00
2018-05-14T00:20:11.670Z,0.00
2018-05-14T00:21:11.657Z,0.00
2018-05-14T00:22:11.641Z,0.00
2018-05-14T00:23:11.630Z,0.00
2018-05-14T00:24:11.618Z,0.00
2018-05-14T00:25:11.605Z,0.00
2018-05-14T00:26:11.591Z,0.00
2018-05-14T00:27:11.575Z,0.00
2018-05-14T00:28:11.559Z,0.00
2018-05-14T00:29:11.550Z,0.00
2018-05-14T00:30:11.532Z,0.00
2018-05-14T00:31:11.528Z,0.00
2018-05-14T00:32:11.507Z,0.00
2018-05-14T00:33:11.494Z,0.00
2018-05-14T00:34:11.477Z,0.00
2018-05-14T00:35:11.465Z,0.00
2018-05-14T00:36:11.452Z,0.00
2018-05-14T00:37:11.439Z,0.00
2018-05-14T00:38:11.426Z,0.00
2018-05-14T00:39:11.410Z,0.00
2018-05-14T00:40:11.400Z,0.00
2018-05-14T00:41:11.388Z,0.00
2018-05-14T00:42:11.370Z,0.00
2018-05-14T00:43:11.357Z,0.00
2018-05-14T00:44:11.343Z,0.00
2018-05-14T00:45:11.332Z,0.00
2018-05-14T00:46:11.316Z,0.00
2018-05-14T00:47:11.302Z,0.00
2018-05-14T00:48:11.291Z,0.00
2018-05-14T00:49:11.276Z,0.00
2018-05-14T00:50:11.265Z,0.00
2018-05-14T00:51:11.247Z,0.00
2018-05-14T00:52:11.235Z,0.00
2018-05-14T00:53:11.223Z,0.00
2018-05-14T00:54:11.208Z,0.00
2018-05-14T00:55:11.195Z,0.00
2018-05-14T00:56:11.180Z,0.00
2018-05-14T00:57:11.166Z,0.00
2018-05-14T00:58:11.155Z,0.00
2018-05-14T00:59:11.139Z,0.00
2018-05-14T01:00:11.123Z,0.00
2018-05-14T01:01:11.117Z,0.00
2018-05-14T01:02:11.100Z,0.00
2018-05-14T01:03:11.088Z,0.00
2018-05-14T01:04:11.070Z,0.00
2018-05-14T01:05:11.054Z,0.00
2018-05-14T01:06:11.041Z,0.00
2018-05-14T01:07:11.029Z,0.00
2018-05-14T01:08:11.018Z,0.00
2018-05-14T01:09:11.001Z,0.00
2018-05-14T01:10:10.989Z,0.00
2018-05-14T01:11:10.976Z,0.00
2018-05-14T01:12:10.964Z,0.00
2018-05-14T01:13:10.944Z,0.00
2018-05-14T01:14:10.935Z,0.00
2018-05-14T01:15:10.917Z,0.00
2018-05-14T01:16:10.903Z,0.00
2018-05-14T01:17:10.890Z,0.00
2018-05-14T01:18:10.880Z,0.00
2018-05-14T01:19:10.864Z,0.00
2018-05-14T01:20:10.852Z,0.00
2018-05-14T01:21:10.836Z,0.00
2018-05-14T01:22:10.821Z,0.00
2018-05-14T01:23:10.812Z,0.00
2018-05-14T01:24:10.796Z,0.00
2018-05-14T01:25:10.782Z,0.00
2018-05-14T01:26:10.765Z,0.00
2018-05-14T01:27:10.754Z,0.00
2018-05-14T01:28:10.741Z,0.00
2018-05-14T01:29:10.724Z,0.00
2018-05-14T01:30:10.715Z,0.00
2018-05-14T01:31:10.696Z,0.00
2018-05-14T01:32:10.684Z,0.00
2018-05-14T01:33:10.670Z,0.00
2018-05-14T01:34:10.655Z,0.00
2018-05-14T01:35:10.641Z,0.00
2018-05-14T01:36:10.637Z,0.00
2018-05-14T01:37:10.617Z,0.00
2018-05-14T01:38:10.601Z,0.00
2018-05-14T01:39:10.587Z,0.00
2018-05-14T01:40:10.572Z,0.00
2018-05-14T01:41:10.560Z,0.00
2018-05-14T01:42:10.550Z,0.00
2018-05-14T01:43:10.531Z,0.00
2018-05-14T01:44:10.517Z,0.00
2018-05-14T01:45:10.503Z,0.00
2018-05-14T01:46:10.489Z,0.00
2018-05-14T01:47:10.480Z,0.00
2018-05-14T01:48:10.462Z,0.00
2018-05-14T01:49:10.452Z,0.00
2018-05-14T01:50:10.435Z,0.00
2018-05-14T01:51:10.421Z,0.00
2018-05-14T01:52:10.457Z,0.00
2018-05-14T01:53:10.395Z,0.00
2018-05-14T01:54:10.379Z,0.00
2018-05-14T01:55:10.364Z,0.00
2018-05-14T01:56:10.349Z,0.00
2018-05-14T01:57:10.336Z,0.00
2018-05-14T01:58:10.323Z,0.00
2018-05-14T01:59:10.311Z,0.00
2018-05-14T02:00:10.294Z,0.00
2018-05-14T02:01:10.281Z,0.00
2018-05-14T02:02:10.280Z,0.00
2018-05-14T02:03:10.252Z,0.00
2018-05-14T02:04:10.239Z,0.00
2018-05-14T02:05:10.225Z,0.00
2018-05-14T02:06:10.210Z,0.00
2018-05-14T02:07:10.196Z,0.00
2018-05-14T02:08:10.183Z,0.00
2018-05-14T02:09:10.169Z,0.00
2018-05-14T02:10:10.153Z,0.00
2018-05-14T02:11:10.139Z,0.00
2018-05-14T02:12:10.127Z,0.00
2018-05-14T02:13:10.112Z,0.00
2018-05-14T02:14:10.099Z,0.00
2018-05-14T02:15:10.085Z,0.00
2018-05-14T02:16:10.070Z,0.00
2018-05-14T02:17:10.058Z,0.00
2018-05-14T02:18:10.043Z,0.00
2018-05-14T02:19:10.031Z,0.00
2018-05-14T02:20:10.017Z,0.00
2018-05-14T02:21:10.005Z,0.00
2018-05-14T02:22:09.991Z,0.00
2018-05-14T02:23:09.972Z,0.00
2018-05-14T02:24:09.966Z,0.00
2018-05-14T02:25:09.946Z,0.00
2018-05-14T02:26:09.929Z,0.00
2018-05-14T02:27:09.918Z,0.00
2018-05-14T02:28:09.904Z,0.00
2018-05-14T02:29:09.889Z,0.00
2018-05-14T02:30:09.874Z,0.00
2018-05-14T02:31:09.861Z,0.00
2018-05-14T02:32:09.846Z,0.00
2018-05-14T02:33:09.837Z,0.00
2018-05-14T02:34:09.819Z,0.00
2018-05-14T02:35:09.803Z,0.00
2018-05-14T02:36:09.790Z,0.00
2018-05-14T02:37:09.776Z,0.00
2018-05-14T02:38:09.765Z,0.00
2018-05-14T02:39:09.747Z,0.00
2018-05-14T02:40:09.734Z,0.00
2018-05-14T02:41:09.721Z,0.00
2018-05-14T02:42:09.704Z,0.00
2018-05-14T02:43:09.691Z,0.00
2018-05-14T02:44:09.678Z,0.00
2018-05-14T02:45:09.666Z,0.00
2018-05-14T02:46:09.646Z,0.00
2018-05-14T02:47:09.634Z,0.00
2018-05-14T02:48:09.631Z,0.00
2018-05-14T02:49:09.606Z,0.00
2018-05-14T02:50:09.592Z,0.00
2018-05-14T02:51:09.577Z,0.00
2018-05-14T02:52:09.565Z,0.00
2018-05-14T02:53:09.551Z,0.00
2018-05-14T02:54:09.533Z,0.00
2018-05-14T02:55:09.522Z,0.00
2018-05-14T02:56:09.506Z,0.00
2018-05-14T02:57:09.494Z,0.00
2018-05-14T02:58:09.478Z,0.00
2018-05-14T02:59:09.466Z,0.00
2018-05-14T03:00:09.450Z,0.00
2018-05-14T03:01:09.439Z,0.00
2018-05-14T03:02:09.432Z,0.00
2018-05-14T03:03:09.407Z,0.00
2018-05-14T03:04:09.487Z,0.00
2018-05-14T03:05:09.380Z,0.00
2018-05-14T03:06:09.366Z,0.00
2018-05-14T03:07:09.351Z,0.00
2018-05-14T03:08:09.336Z,5.63
2018-05-14T03:09:09.323Z,5.63
2018-05-14T03:10:09.311Z,5.63
2018-05-14T03:11:09.293Z,5.63
2018-05-14T03:12:09.281Z,5.63
2018-05-14T03:13:09.266Z,5.63
2018-05-14T03:14:09.251Z,5.63
2018-05-14T03:15:09.236Z,5.63
2018-05-14T03:16:09.223Z,5.63
2018-05-14T03:17:09.210Z,5.63
2018-05-14T03:18:09.194Z,5.63
2018-05-14T03:19:09.178Z,11.25
2018-05-14T03:20:09.164Z,11.25
2018-05-14T03:21:09.149Z,11.25
2018-05-14T03:22:09.138Z,11.25
2018-05-14T03:23:09.120Z,11.25
2018-05-14T03:24:09.109Z,11.25
2018-05-14T03:25:09.092Z,11.25
2018-05-14T03:26:09.077Z,16.88
2018-05-14T03:27:09.062Z,16.88
2018-05-14T03:28:09.047Z,16.88
2018-05-14T03:29:09.036Z,16.88
2018-05-14T03:30:09.019Z,16.88
2018-05-14T03:31:09.007Z,16.88
2018-05-14T03:32:08.992Z,16.88
2018-05-14T03:33:08.977Z,22.50
2018-05-14T03:34:08.963Z,22.50
2018-05-14T03:35:08.947Z,22.50
2018-05-14T03:36:08.933Z,22.50
2018-05-14T03:37:08.920Z,22.50
2018-05-14T03:38:08.906Z,22.50
2018-05-14T03:39:08.889Z,22.50
2018-05-14T03:40:08.877Z,28.13
2018-05-14T03:41:08.860Z,28.13
2018-05-14T03:42:08.846Z,28.13
2018-05-14T03:43:08.833Z,28.13
2018-05-14T03:44:08.818Z,28.13
2018-05-14T03:45:08.807Z,28.13
2018-05-14T03:46:08.788Z,33.75
2018-05-14T03:47:08.780Z,33.75
2018-05-14T03:48:08.760Z,33.75
2018-05-14T03:49:08.746Z,33.75
2018-05-14T03:50:08.736Z,33.75
2018-05-14T03:51:08.716Z,33.75
2018-05-14T03:52:08.706Z,39.38
2018-05-14T03:53:08.686Z,16.88
2018-05-14T03:54:08.676Z,39.38
2018-05-14T03:55:08.657Z,39.38
2018-05-14T03:56:08.642Z,39.38
2018-05-14T03:57:08.631Z,45.00
2018-05-14T03:58:08.614Z,45.00
2018-05-14T03:59:08.615Z,45.00
2018-05-14T04:00:08.583Z,45.00
2018-05-14T04:01:08.571Z,45.00
2018-05-14T04:02:08.557Z,50.63
2018-05-14T04:03:08.543Z,50.63
2018-05-14T04:04:08.531Z,50.63
2018-05-14T04:05:08.518Z,50.63
2018-05-14T04:06:08.497Z,50.63
2018-05-14T04:07:08.481Z,50.63
2018-05-14T04:08:08.469Z,56.25
2018-05-14T04:09:08.454Z,56.25
2018-05-14T04:10:08.439Z,56.25
2018-05-14T04:11:08.425Z,56.25
2018-05-14T04:12:08.416Z,56.25
2018-05-14T04:13:08.397Z,56.25
2018-05-14T04:14:08.381Z,61.88
2018-05-14T04:15:08.366Z,61.88
2018-05-14T04:16:08.352Z,61.88
2018-05-14T04:17:08.338Z,61.88
2018-05-14T04:18:08.328Z,61.88
2018-05-14T04:19:08.309Z,61.88
2018-05-14T04:20:08.302Z,61.88
2018-05-14T04:21:08.280Z,67.50
2018-05-14T04:22:08.266Z,67.50
2018-05-14T04:23:08.252Z,67.50
2018-05-14T04:24:08.239Z,67.50
2018-05-14T04:25:08.223Z,67.50
2018-05-14T04:26:08.210Z,67.50
2018-05-14T04:27:08.280Z,73.13
2018-05-14T04:28:08.180Z,73.13
2018-05-14T04:29:08.166Z,73.13
2018-05-14T04:30:08.162Z,73.13
2018-05-14T04:31:08.138Z,73.13
2018-05-14T04:32:08.123Z,73.13
2018-05-14T04:33:08.111Z,78.75
2018-05-14T04:34:08.093Z,78.75
2018-05-14T04:35:08.077Z,78.75
2018-05-14T04:36:08.065Z,78.75
2018-05-14T04:37:08.051Z,78.75
2018-05-14T04:38:08.035Z,84.38
2018-05-14T04:39:08.020Z,84.38
2018-05-14T04:40:08.006Z,84.38
2018-05-14T04:41:07.991Z,84.38
2018-05-14T04:42:07.980Z,84.38
2018-05-14T04:43:07.966Z,84.38
2018-05-14T04:44:07.948Z,90.00
2018-05-14T04:45:07.936Z,90.00
2018-05-14T04:46:07.923Z,90.00
2018-05-14T04:47:07.905Z,90.00
2018-05-14T04:48:07.891Z,90.00
2018-05-14T04:49:07.876Z,95.63
2018-05-14T04:50:07.862Z,95.63
2018-05-14T04:51:07.856Z,95.63
2018-05-14T04:52:07.837Z,95.63
2018-05-14T04:53:07.819Z,95.63
2018-05-14T04:54:07.807Z,95.63
2018-05-14T04:55:07.792Z,101.25
2018-05-14T04:56:07.779Z,101.25
2018-05-14T04:57:07.765Z,101.25
2018-05-14T04:58:07.747Z,101.25
2018-05-14T04:59:07.744Z,101.25
2018-05-14T05:00:07.720Z,101.25
2018-05-14T05:01:07.709Z,101.25
2018-05-14T05:02:07.696Z,106.88
2018-05-14T05:03:07.681Z,106.88
2018-05-14T05:04:07.664Z,106.88
2018-05-14T05:05:07.650Z,106.88
2018-05-14T05:06:07.635Z,106.88
2018-05-14T05:07:07.621Z,106.88
2018-05-14T05:08:07.605Z,112.50
2018-05-14T05:09:07.643Z,112.50
2018-05-14T05:10:07.577Z,112.50
2018-05-14T05:11:07.564Z,112.50
2018-05-14T05:12:07.550Z,112.50
2018-05-14T05:13:07.537Z,118.13
2018-05-14T05:14:07.521Z,118.13
2018-05-14T05:15:07.507Z,118.13
2018-05-14T05:16:07.494Z,118.13
2018-05-14T05:17:07.553Z,118.13
2018-05-14T05:18:07.466Z,118.13
2018-05-14T05:19:07.451Z,123.75
2018-05-14T05:20:07.440Z,123.75
2018-05-14T05:21:07.424Z,123.75
2018-05-14T05:22:07.408Z,123.75
2018-05-14T05:23:07.395Z,123.75
2018-05-14T05:24:07.382Z,123.75
2018-05-14T05:25:07.369Z,129.38
2018-05-14T05:26:07.353Z,129.38
2018-05-14T05:27:07.341Z,129.38
2018-05-14T05:28:07.328Z,129.38
2018-05-14T05:29:07.312Z,129.38
2018-05-14T05:30:07.297Z,135.00
2018-05-14T05:31:07.284Z,135.00
2018-05-14T05:32:07.269Z,135.00
2018-05-14T05:33:07.257Z,135.00
2018-05-14T05:34:07.241Z,140.63
2018-05-14T05:35:07.228Z,140.63
2018-05-14T05:36:07.215Z,140.63
2018-05-14T05:37:07.200Z,140.63
2018-05-14T05:38:07.188Z,140.63
2018-05-14T05:39:07.175Z,146.25
2018-05-14T05:40:07.160Z,146.25
2018-05-14T05:41:07.148Z,146.25
2018-05-14T05:42:07.132Z,146.25
2018-05-14T05:43:07.122Z,146.25
2018-05-14T05:44:07.113Z,146.25
2018-05-14T05:45:07.095Z,151.88
2018-05-14T05:46:07.081Z,151.88
2018-05-14T05:47:07.135Z,151.88
2018-05-14T05:48:07.052Z,151.88
2018-05-14T05:49:07.038Z,151.88
2018-05-14T05:50:07.025Z,157.50
2018-05-14T05:51:07.009Z,157.50
2018-05-14T05:52:06.996Z,157.50
2018-05-14T05:53:06.982Z,157.50
2018-05-14T05:54:06.968Z,157.50
2018-05-14T05:55:06.956Z,157.50
2018-05-14T05:56:06.943Z,163.13
2018-05-14T05:57:06.933Z,163.13
2018-05-14T05:58:06.913Z,163.13
2018-05-14T05:59:06.912Z,163.13
2018-05-14T06:00:06.895Z,163.13
2018-05-14T06:01:06.874Z,163.13
2018-05-14T06:02:06.860Z,163.13
2018-05-14T06:03:06.853Z,163.13
2018-05-14T06:04:06.844Z,163.13
2018-05-14T06:05:06.822Z,163.13
2018-05-14T06:06:06.822Z,163.13
2018-05-14T06:07:06.792Z,163.13
2018-05-14T06:08:06.793Z,163.13
2018-05-14T06:09:06.768Z,168.75
2018-05-14T06:10:06.752Z,168.75
2018-05-14T06:11:06.743Z,168.75
2018-05-14T06:12:06.729Z,168.75
2018-05-14T06:13:06.715Z,168.75
2018-05-14T06:14:06.703Z,174.38
2018-05-14T06:15:06.687Z,174.38
2018-05-14T06:16:06.674Z,174.38
2018-05-14T06:17:06.664Z,180.00
2018-05-14T06:18:06.650Z,180.00
2018-05-14T06:19:06.636Z,180.00
2018-05-14T06:20:06.624Z,180.00
2018-05-14T06:21:06.610Z,185.63
2018-05-14T06:22:06.602Z,185.63
2018-05-14T06:23:06.585Z,185.63
2018-05-14T06:24:06.581Z,185.63
2018-05-14T06:25:06.560Z,191.25
2018-05-14T06:26:06.547Z,191.25
2018-05-14T06:27:06.535Z,191.25
2018-05-14T06:28:06.521Z,191.25
2018-05-14T06:29:06.509Z,191.25
2018-05-14T06:30:06.503Z,196.88
2018-05-14T06:31:06.483Z,196.88
2018-05-14T06:32:06.470Z,196.88
2018-05-14T06:33:06.518Z,196.88
2018-05-14T06:34:06.445Z,202.50
2018-05-14T06:35:06.432Z,202.50
2018-05-14T06:36:06.421Z,202.50
2018-05-14T06:37:06.408Z,208.13
2018-05-14T06:38:06.394Z,208.13
2018-05-14T06:39:06.382Z,208.13
2018-05-14T06:40:06.371Z,213.75
2018-05-14T06:41:06.366Z,213.75
2018-05-14T06:42:06.347Z,219.38
2018-05-14T06:43:06.345Z,219.38
2018-05-14T06:44:06.323Z,225.00
2018-05-14T06:45:06.311Z,225.00
2018-05-14T06:46:06.297Z,225.00
2018-05-14T06:47:06.290Z,230.63
2018-05-14T06:48:06.277Z,236.25
2018-05-14T06:49:06.263Z,236.25
2018-05-14T06:50:06.248Z,241.88
2018-05-14T06:51:06.238Z,247.50
2018-05-14T06:52:06.228Z,247.50
2018-05-14T06:53:06.214Z,258.75
2018-05-14T06:54:06.202Z,258.75
2018-05-14T06:55:06.204Z,258.75
2018-05-14T06:56:06.182Z,258.75
2018-05-14T06:57:06.169Z,258.75
2018-05-14T06:58:06.157Z,253.13
2018-05-14T06:59:06.145Z,253.13
2018-05-14T07:00:06.137Z,258.75
2018-05-14T07:01:06.140Z,258.75
2018-05-14T07:02:06.113Z,258.75
2018-05-14T07:03:06.178Z,258.75
2018-05-14T07:04:06.088Z,264.38
2018-05-14T07:05:06.079Z,270.00
2018-05-14T07:06:06.066Z,275.63
2018-05-14T07:07:06.056Z,275.63
2018-05-14T07:08:06.043Z,281.25
2018-05-14T07:09:06.039Z,281.25
2018-05-14T07:10:06.067Z,286.88
2018-05-14T07:11:06.010Z,292.50
2018-05-14T07:12:06.008Z,292.50
2018-05-14T07:13:05.989Z,298.13
2018-05-14T07:14:05.977Z,303.75
2018-05-14T07:15:05.968Z,303.75
2018-05-14T07:16:05.957Z,309.38
2018-05-14T07:17:05.946Z,309.38
2018-05-14T07:18:05.939Z,309.38
2018-05-14T07:19:05.934Z,315.00
2018-05-14T07:20:05.914Z,315.00
2018-05-14T07:21:05.906Z,315.00
2018-05-14T07:22:05.895Z,320.63
2018-05-14T07:23:05.883Z,326.25
2018-05-14T07:24:05.884Z,326.25
2018-05-14T07:25:05.863Z,331.88
2018-05-14T07:26:05.858Z,331.88
2018-05-14T07:27:05.842Z,331.88
2018-05-14T07:28:05.833Z,337.50
2018-05-14T07:29:05.829Z,337.50
2018-05-14T07:30:05.824Z,337.50
2018-05-14T07:31:05.803Z,343.13
2018-05-14T07:32:05.793Z,348.75
2018-05-14T07:33:05.786Z,348.75
2018-05-14T07:34:05.773Z,354.38
2018-05-14T07:35:05.765Z,360.00
2018-05-14T07:36:05.755Z,365.63
2018-05-14T07:37:05.754Z,371.25
2018-05-14T07:38:05.734Z,388.13
2018-05-14T07:39:05.736Z,399.38
2018-05-14T07:40:05.717Z,416.25
2018-05-14T07:41:05.709Z,731.25
2018-05-14T07:42:05.706Z,1546.88
2018-05-14T07:43:05.688Z,2480.63
2018-05-14T07:44:05.681Z,3211.88
2018-05-14T07:45:05.673Z,3431.25
2018-05-14T07:46:05.691Z,3465.00
2018-05-14T07:47:05.659Z,3453.75
2018-05-14T07:48:05.646Z,3465.00
2018-05-14T07:49:05.642Z,3470.63
2018-05-14T07:50:05.634Z,3493.13
2018-05-14T07:51:05.626Z,3498.75
2018-05-14T07:52:05.618Z,3521.25
2018-05-14T07:53:05.618Z,3594.38
2018-05-14T07:54:05.606Z,3695.63
2018-05-14T07:55:05.603Z,3802.50
2018-05-14T07:56:05.596Z,3881.25
2018-05-14T07:57:05.591Z,3881.25
2018-05-14T07:58:05.591Z,3853.13
2018-05-14T07:59:05.581Z,3903.75
2018-05-14T08:00:05.584Z,3898.13
2018-05-14T08:01:05.576Z,3836.25
2018-05-14T08:02:05.571Z,3785.63
2018-05-14T08:03:05.572Z,3690.00
2018-05-14T08:04:05.565Z,3577.50
2018-05-14T08:05:05.562Z,3571.88
2018-05-14T08:06:05.561Z,3583.13
2018-05-14T08:07:05.558Z,3768.75
2018-05-14T08:08:05.555Z,4010.63
2018-05-14T08:09:05.554Z,4218.75
2018-05-14T08:10:05.557Z,4314.38
2018-05-14T08:11:05.552Z,4336.88
2018-05-14T08:12:05.547Z,4241.25
2018-05-14T08:13:05.545Z,4106.25
2018-05-14T08:14:05.544Z,4083.75
2018-05-14T08:15:05.552Z,4185.00
2018-05-14T08:16:05.546Z,4286.25
2018-05-14T08:17:05.541Z,4336.88
2018-05-14T08:18:05.541Z,4342.50
2018-05-14T08:19:05.540Z,4308.75
2018-05-14T08:20:05.550Z,4286.25
2018-05-14T08:21:05.546Z,4269.38
2018-05-14T08:22:05.537Z,4308.75
2018-05-14T08:23:05.535Z,4331.25
2018-05-14T08:24:05.538Z,4348.13
2018-05-14T08:25:05.536Z,4398.75
2018-05-14T08:26:05.533Z,4421.25
2018-05-14T08:27:05.534Z,4421.25
2018-05-14T08:28:05.535Z,4359.38
2018-05-14T08:29:05.538Z,4415.63
2018-05-14T08:30:05.533Z,4483.13
2018-05-14T08:31:05.542Z,4550.63
2018-05-14T08:32:05.534Z,4511.25
2018-05-14T08:33:05.533Z,4398.75
2018-05-14T08:34:05.532Z,4370.63
2018-05-14T08:35:05.531Z,4471.88
2018-05-14T08:36:05.544Z,4595.63
2018-05-14T08:37:05.589Z,4674.38
2018-05-14T08:38:05.531Z,4612.50
2018-05-14T08:39:05.535Z,4050.00
2018-05-14T08:40:05.533Z,1951.88
2018-05-14T08:41:05.533Z,916.88
2018-05-14T08:42:05.534Z,900.00
2018-05-14T08:43:05.530Z,900.00
2018-05-14T08:44:05.535Z,894.38
2018-05-14T08:45:05.533Z,894.38
2018-05-14T08:46:05.533Z,888.75
2018-05-14T08:47:05.531Z,894.38
2018-05-14T08:48:05.656Z,894.38
2018-05-14T08:49:05.530Z,888.75
2018-05-14T08:50:05.531Z,888.75
2018-05-14T08:51:05.529Z,888.75
2018-05-14T08:52:05.538Z,894.38
2018-05-14T08:53:05.529Z,894.38
2018-05-14T08:54:05.605Z,900.00
2018-05-14T08:55:05.538Z,900.00
2018-05-14T08:56:05.528Z,900.00
2018-05-14T08:57:05.527Z,900.00
2018-05-14T08:58:05.529Z,905.63
2018-05-14T08:59:05.526Z,905.63
2018-05-14T09:00:05.530Z,900.00
2018-05-14T09:01:05.524Z,911.25
2018-05-14T09:02:05.521Z,905.63
2018-05-14T09:03:05.523Z,900.00
2018-05-14T09:04:05.522Z,905.63
2018-05-14T09:05:05.526Z,905.63
2018-05-14T09:06:05.519Z,911.25
2018-05-14T09:07:05.517Z,916.88
2018-05-14T09:08:05.518Z,916.88
2018-05-14T09:09:05.515Z,928.13
2018-05-14T09:10:05.517Z,939.38
2018-05-14T09:11:05.513Z,945.00
2018-05-14T09:12:05.512Z,961.88
2018-05-14T09:13:05.511Z,978.75
2018-05-14T09:14:05.510Z,1085.63
2018-05-14T09:15:05.511Z,1501.88
2018-05-14T09:16:05.514Z,2120.63
2018-05-14T09:17:05.509Z,2818.13
2018-05-14T09:18:05.505Z,3543.75
2018-05-14T09:19:05.507Z,4145.63
2018-05-14T09:20:05.507Z,4629.38
2018-05-14T09:21:05.502Z,4955.63
2018-05-14T09:22:05.507Z,5079.38
2018-05-14T09:23:05.499Z,5152.50
2018-05-14T09:24:05.496Z,5203.13
2018-05-14T09:25:05.495Z,5231.25
2018-05-14T09:26:05.500Z,5236.88
2018-05-14T09:27:05.498Z,5141.25
2018-05-14T09:28:05.492Z,4933.13
2018-05-14T09:29:05.490Z,4505.63
2018-05-14T09:30:05.489Z,4016.25
2018-05-14T09:31:05.486Z,3431.25
2018-05-14T09:32:05.489Z,2823.75
2018-05-14T09:33:05.485Z,2216.25
2018-05-14T09:34:05.483Z,1665.00
2018-05-14T09:35:05.483Z,1215.00
2018-05-14T09:36:05.480Z,922.50
2018-05-14T09:37:05.482Z,866.25
2018-05-14T09:38:05.477Z,855.00
2018-05-14T09:39:05.479Z,855.00
2018-05-14T09:40:05.476Z,832.50
2018-05-14T09:41:05.476Z,838.13
2018-05-14T09:42:05.473Z,832.50
2018-05-14T09:43:05.473Z,815.63
2018-05-14T09:44:05.473Z,804.38
2018-05-14T09:45:05.471Z,804.38
2018-05-14T09:46:05.471Z,793.13
2018-05-14T09:47:05.474Z,787.50
2018-05-14T09:48:05.469Z,781.88
2018-05-14T09:49:05.471Z,781.88
2018-05-14T09:50:05.471Z,781.88
2018-05-14T09:51:05.468Z,776.25
2018-05-14T09:52:05.469Z,776.25
2018-05-14T09:53:05.465Z,770.63
2018-05-14T09:54:05.466Z,753.75
2018-05-14T09:55:05.466Z,753.75
2018-05-14T09:56:05.466Z,759.38
2018-05-14T09:57:05.462Z,759.38
2018-05-14T09:58:05.461Z,765.00
2018-05-14T09:59:05.460Z,759.38
2018-05-14T10:00:05.460Z,770.63
2018-05-14T10:01:05.462Z,798.75
2018-05-14T10:02:05.458Z,821.25
2018-05-14T10:03:05.457Z,849.38
2018-05-14T10:04:05.460Z,1209.38
2018-05-14T10:05:05.461Z,3836.25
2018-05-14T10:06:05.461Z,5737.50
2018-05-14T10:07:05.457Z,5765.63
2018-05-14T10:08:05.458Z,5703.75
2018-05-14T10:09:05.461Z,5850.00
2018-05-14T10:10:05.464Z,5844.38
2018-05-14T10:11:05.459Z,5968.13
2018-05-14T10:12:05.460Z,5985.00
2018-05-14T10:13:05.480Z,6001.88
2018-05-14T10:14:05.466Z,5951.25
2018-05-14T10:15:05.464Z,6030.00
2018-05-14T10:16:05.470Z,6131.25
2018-05-14T10:17:05.464Z,6030.00
2018-05-14T10:18:05.465Z,5658.75
2018-05-14T10:19:05.468Z,4995.00
2018-05-14T10:20:05.468Z,4033.13
2018-05-14T10:21:05.475Z,3870.00
2018-05-14T10:22:05.472Z,4123.13
2018-05-14T10:23:05.474Z,4663.13
2018-05-14T10:24:05.481Z,5175.00
2018-05-14T10:25:05.481Z,5737.50
2018-05-14T10:26:05.481Z,5996.25
2018-05-14T10:27:05.483Z,6198.75
2018-05-14T10:28:05.484Z,6260.63
2018-05-14T10:29:05.491Z,6187.50
2018-05-14T10:30:05.490Z,6232.50
2018-05-14T10:31:05.492Z,6243.75
2018-05-14T10:32:05.582Z,6260.63
2018-05-14T10:33:05.498Z,6271.88
2018-05-14T10:34:05.500Z,6328.13
2018-05-14T10:35:05.505Z,6418.13
2018-05-14T10:36:05.506Z,6373.13
2018-05-14T10:37:05.516Z,6316.88
2018-05-14T10:38:05.511Z,6322.50
2018-05-14T10:39:05.519Z,6333.75
2018-05-14T10:40:05.517Z,6328.13
2018-05-14T10:41:05.531Z,6288.75
2018-05-14T10:42:05.524Z,6283.13
2018-05-14T10:43:05.529Z,6311.25
2018-05-14T10:44:05.531Z,6328.13
2018-05-14T10:45:05.545Z,6378.75
2018-05-14T10:46:05.538Z,6463.13
2018-05-14T10:47:05.543Z,6468.75
2018-05-14T10:48:05.548Z,6440.63
2018-05-14T10:49:05.551Z,6491.25
2018-05-14T10:50:05.557Z,6508.13
2018-05-14T10:51:05.558Z,6553.13
2018-05-14T10:52:05.564Z,6502.50
2018-05-14T10:53:05.566Z,6496.88
2018-05-14T10:54:05.572Z,6401.25
2018-05-14T10:55:05.580Z,6378.75
2018-05-14T10:56:05.581Z,6429.38
2018-05-14T10:57:05.587Z,6322.50
2018-05-14T10:58:05.588Z,6260.63
2018-05-14T10:59:05.597Z,6226.88
2018-05-14T11:00:05.600Z,6226.88
2018-05-14T11:01:05.673Z,6266.25
2018-05-14T11:02:05.609Z,6311.25
2018-05-14T11:03:05.613Z,6373.13
2018-05-14T11:04:05.697Z,6333.75
2018-05-14T11:05:05.624Z,6283.13
2018-05-14T11:06:05.631Z,6288.75
2018-05-14T11:07:05.635Z,6316.88
2018-05-14T11:08:05.641Z,6266.25
2018-05-14T11:09:05.644Z,6243.75
2018-05-14T11:10:05.651Z,6367.50
2018-05-14T11:11:05.655Z,6423.75
2018-05-14T11:12:05.660Z,6435.00
2018-05-14T11:13:05.667Z,6457.50
2018-05-14T11:14:05.672Z,6384.38
2018-05-14T11:15:05.676Z,6260.63
2018-05-14T11:16:05.685Z,6226.88
2018-05-14T11:17:05.687Z,6232.50
2018-05-14T11:18:05.692Z,6283.13
2018-05-14T11:19:05.701Z,6283.13
2018-05-14T11:20:05.710Z,6294.38
2018-05-14T11:21:05.713Z,6300.00
2018-05-14T11:22:05.717Z,6294.38
2018-05-14T11:23:05.729Z,6361.88
2018-05-14T11:24:05.729Z,6339.38
2018-05-14T11:25:05.736Z,6271.88
2018-05-14T11:26:05.743Z,6243.75
2018-05-14T11:27:05.745Z,6277.50
2018-05-14T11:28:05.752Z,6294.38
2018-05-14T11:29:05.762Z,6311.25
2018-05-14T11:30:05.766Z,6198.75
2018-05-14T11:31:05.772Z,6198.75
2018-05-14T11:32:05.776Z,6215.63
2018-05-14T11:33:05.781Z,6238.13
2018-05-14T11:34:05.787Z,6238.13
2018-05-14T11:35:05.792Z,6316.88
2018-05-14T11:36:05.807Z,6283.13
2018-05-14T11:37:05.805Z,6277.50
2018-05-14T11:38:05.812Z,6249.38
2018-05-14T11:39:05.820Z,6238.13
2018-05-14T11:40:05.847Z,6238.13
2018-05-14T11:41:05.832Z,6249.38
2018-05-14T11:42:05.839Z,6181.88
2018-05-14T11:43:05.845Z,6159.38
2018-05-14T11:44:05.850Z,6193.13
2018-05-14T11:45:05.858Z,6176.25
2018-05-14T11:46:05.863Z,5923.13
2018-05-14T11:47:05.869Z,5776.88
2018-05-14T11:48:05.884Z,5670.00
2018-05-14T11:49:05.884Z,5872.50
2018-05-14T11:50:05.890Z,6142.50
2018-05-14T11:51:05.895Z,6271.88
2018-05-14T11:52:05.902Z,6243.75
2018-05-14T11:53:05.907Z,6243.75
2018-05-14T11:54:05.916Z,6204.38
2018-05-14T11:55:05.922Z,6232.50
2018-05-14T11:56:05.927Z,6260.63
2018-05-14T11:57:05.944Z,6328.13
2018-05-14T11:58:05.941Z,6305.63
2018-05-14T11:59:05.960Z,6243.75
2018-05-14T12:00:05.954Z,6165.00
2018-05-14T12:01:05.961Z,6136.88
2018-05-14T12:02:05.968Z,6193.13
2018-05-14T12:03:06.064Z,6181.88
2018-05-14T12:04:05.985Z,6148.13
2018-05-14T12:05:05.986Z,6232.50
2018-05-14T12:06:05.995Z,6294.38
2018-05-14T12:07:06.013Z,6114.38
2018-05-14T12:08:06.009Z,6153.75
2018-05-14T12:09:06.016Z,6198.75
2018-05-14T12:10:06.049Z,6210.00
2018-05-14T12:11:06.031Z,6091.88
2018-05-14T12:12:06.055Z,6018.75
2018-05-14T12:13:06.042Z,5940.00
2018-05-14T12:14:06.049Z,5878.13
2018-05-14T12:15:06.057Z,5945.63
2018-05-14T12:16:06.141Z,5810.63
2018-05-14T12:17:06.073Z,5861.25
2018-05-14T12:18:06.152Z,5883.75
2018-05-14T12:19:06.082Z,5956.88
2018-05-14T12:20:06.101Z,5861.25
2018-05-14T12:21:06.113Z,5776.88
2018-05-14T12:22:06.102Z,5923.13
2018-05-14T12:23:06.111Z,5973.75
2018-05-14T12:24:06.119Z,5838.75
2018-05-14T12:25:06.126Z,5810.63
2018-05-14T12:26:06.132Z,5973.75
2018-05-14T12:27:06.137Z,5951.25
2018-05-14T12:28:06.144Z,5844.38
2018-05-14T12:29:06.151Z,5765.63
2018-05-14T12:30:06.162Z,5776.88
2018-05-14T12:31:06.171Z,5613.75
2018-05-14T12:32:06.176Z,5698.13
2018-05-14T12:33:06.181Z,5506.88
2018-05-14T12:34:06.185Z,5298.75
2018-05-14T12:35:06.194Z,5315.63
2018-05-14T12:36:06.203Z,5400.00