createdAt,value
2018-11-12T00:00:40.001Z,102180.74
2018-11-12T00:03:08.918Z,102177.74
2018-11-12T00:05:37.847Z,102173.97
2018-11-12T00:08:06.829Z,102177.47
2018-11-12T00:10:35.824Z,102175.86
2018-11-12T00:13:04.901Z,102182.85
2018-11-12T00:15:33.901Z,102183.63
2018-11-12T00:18:02.871Z,102177.97
2018-11-12T00:20:31.799Z,102171.20
2018-11-12T00:23:00.792Z,102175.69
2018-11-12T00:25:29.787Z,102183.93
2018-11-12T00:27:58.667Z,102180.16
2018-11-12T00:30:27.648Z,102176.25
2018-11-12T00:32:56.715Z,102183.65
2018-11-12T00:35:26.100Z,102178.91
2018-11-12T00:37:55.100Z,102174.83
2018-11-12T00:40:24.090Z,102177.42
2018-11-12T00:42:53.040Z,102172.99
2018-11-12T00:45:21.979Z,102183.23
2018-11-12T00:47:51.081Z,102176.61
2018-11-12T00:50:20.232Z,102175.44
2018-11-12T00:52:49.156Z,102167.16
2018-11-12T00:55:18.243Z,102174.00
2018-11-12T00:57:47.253Z,102176.25
2018-11-12T01:00:18.551Z,102176.55
2018-11-12T01:02:48.744Z,102181.15
2018-11-12T01:05:18.524Z,102184.25
2018-11-12T01:07:48.170Z,102177.00
2018-11-12T01:10:18.165Z,102179.05
2018-11-12T01:12:47.408Z,102178.38
2018-11-12T01:15:20.531Z,102177.75
2018-11-12T01:17:49.649Z,102175.40
2018-11-12T01:20:18.968Z,102171.33
2018-11-12T01:22:48.003Z,102168.06
2018-11-12T01:25:17.159Z,102173.66
2018-11-12T01:27:46.365Z,102173.25
2018-11-12T01:30:17.503Z,102172.08
2018-11-12T01:32:46.710Z,102174.14
2018-11-12T01:35:16.759Z,102179.82
2018-11-12T01:37:45.958Z,102172.23
2018-11-12T01:40:16.093Z,102181.42
2018-11-12T01:42:45.455Z,102184.66
2018-11-12T01:45:18.700Z,102176.84
2018-11-12T01:47:48.988Z,102184.39
2018-11-12T01:50:18.550Z,102184.95
2018-11-12T01:52:48.319Z,102187.44
2018-11-12T01:55:18.402Z,102188.97
2018-11-12T01:57:47.638Z,102185.36
2018-11-12T02:00:19.543Z,102193.31
2018-11-12T02:02:49.725Z,102184.11
2018-11-12T02:05:19.249Z,102188.90
2018-11-12T02:07:48.258Z,102188.29
2018-11-12T02:10:18.507Z,102188.61
2018-11-12T02:12:47.533Z,102184.62
2018-11-12T02:15:17.979Z,102183.66
2018-11-12T02:17:47.744Z,102184.44
2018-11-12T02:20:18.020Z,102192.91
2018-11-12T02:22:47.913Z,102190.16
2018-11-12T02:25:17.268Z,102192.67
2018-11-12T02:27:46.288Z,102197.38
2018-11-12T02:30:24.005Z,102196.80
2018-11-12T02:32:53.123Z,102196.80
2018-11-12T02:35:22.073Z,102204.92
2018-11-12T02:37:51.033Z,102202.07
2018-11-12T02:40:19.939Z,102202.12
2018-11-12T02:42:48.874Z,102205.48
2018-11-12T02:45:17.923Z,102211.81
2018-11-12T02:47:46.798Z,102217.29
2018-11-12T02:50:17.129Z,102213.97
2018-11-12T02:52:46.122Z,102221.18
2018-11-12T02:55:16.086Z,102228.44
2018-11-12T02:57:45.946Z,102231.55
2018-11-12T03:00:23.048Z,102237.34
2018-11-12T03:02:52.167Z,102240.30
2018-11-12T03:05:21.139Z,102240.77
2018-11-12T03:07:50.177Z,102245.12
2018-11-12T03:10:24.673Z,102244.80
2018-11-12T03:12:53.738Z,102249.59
2018-11-12T03:15:22.899Z,102244.89
2018-11-12T03:17:52.567Z,102247.19
2018-11-12T03:20:22.706Z,102250.70
2018-11-12T03:22:51.678Z,102258.02
2018-11-12T03:25:21.698Z,102258.20
2018-11-12T03:27:50.972Z,102259.05
2018-11-12T03:30:21.122Z,102249.80
2018-11-12T03:32:50.828Z,102248.16
2018-11-12T03:35:19.922Z,102248.09
2018-11-12T03:37:50.072Z,102246.80
2018-11-12T03:40:21.059Z,102248.79
2018-11-12T03:42:50.571Z,102244.53
2018-11-12T03:45:21.178Z,102244.66
2018-11-12T03:47:51.171Z,102242.19
2018-11-12T03:50:21.361Z,102237.89
2018-11-12T03:52:51.710Z,102245.56
2018-11-12T03:55:22.218Z,102250.90
2018-11-12T03:57:51.172Z,102253.97
2018-11-12T04:00:24.893Z,102256.34
2018-11-12T04:02:53.804Z,102248.34
2018-11-12T04:05:22.728Z,102249.31
2018-11-12T04:07:51.780Z,102249.06
2018-11-12T04:10:21.499Z,102254.50
2018-11-12T04:12:50.947Z,102245.38
2018-11-12T04:15:21.773Z,102248.61
2018-11-12T04:17:50.709Z,102249.50
2018-11-12T04:20:20.908Z,102253.16
2018-11-12T04:22:55.020Z,102257.05
2018-11-12T04:25:23.942Z,102259.64
2018-11-12T04:27:52.839Z,102257.45
2018-11-12T04:30:21.831Z,102264.13
2018-11-12T04:32:50.770Z,102269.81
2018-11-12T04:35:19.799Z,102271.18
2018-11-12T04:37:48.792Z,102271.55
2018-11-12T04:40:18.939Z,102278.89
2018-11-12T04:42:49.890Z,102286.15
2018-11-12T04:45:19.989Z,102294.53
2018-11-12T04:47:50.819Z,102300.23
2018-11-12T04:50:21.090Z,102302.05
2018-11-12T04:52:50.608Z,102307.64
2018-11-12T04:55:20.625Z,102314.39
2018-11-12T04:57:49.686Z,102312.40
2018-11-12T05:00:20.764Z,102314.59
2018-11-12T05:02:49.784Z,102315.59
2018-11-12T05:05:20.084Z,102316.67
2018-11-12T05:07:49.110Z,102319.23
2018-11-12T05:10:19.481Z,102324.02
2018-11-12T05:12:48.905Z,102321.95
2018-11-12T05:15:19.134Z,102323.61
2018-11-12T05:17:48.243Z,102327.17
2018-11-12T05:20:21.700Z,102333.77
2018-11-12T05:22:50.790Z,102325.17
2018-11-12T05:25:19.699Z,102330.88
2018-11-12T05:27:48.622Z,102329.34
2018-11-12T05:30:25.970Z,102334.50
2018-11-12T05:32:54.922Z,102341.93
2018-11-12T05:35:25.204Z,102342.17
2018-11-12T05:37:54.377Z,102343.09
2018-11-12T05:40:24.712Z,102347.78
2018-11-12T05:42:54.922Z,102349.66
2018-11-12T05:45:26.167Z,102347.96
2018-11-12T05:47:55.226Z,102356.05
2018-11-12T05:50:27.197Z,102364.56
2018-11-12T05:52:57.876Z,102365.30
2018-11-12T05:55:27.877Z,102364.97
2018-11-12T05:57:56.816Z,102373.83
2018-11-12T06:00:30.310Z,102378.13
2018-11-12T06:02:59.348Z,102375.13
2018-11-12T06:05:28.446Z,102372.31
2018-11-12T06:07:57.434Z,102378.69
2018-11-12T06:10:27.810Z,102375.94
2018-11-12T06:12:56.862Z,102383.91
2018-11-12T06:15:25.822Z,102388.42
2018-11-12T06:17:54.795Z,102391.31
2018-11-12T06:20:25.247Z,102386.97
2018-11-12T06:22:54.371Z,102390.64
2018-11-12T06:25:24.735Z,102397.58
2018-11-12T06:27:53.886Z,102406.21
2018-11-12T06:30:24.129Z,102398.72
2018-11-12T06:32:53.372Z,102401.17
2018-11-12T06:35:22.554Z,102397.61
2018-11-12T06:37:52.349Z,102403.38
2018-11-12T06:40:22.647Z,102411.00
2018-11-12T06:42:51.837Z,102409.99
2018-11-12T06:45:22.123Z,102417.48
2018-11-12T06:47:52.075Z,102418.94
2018-11-12T06:50:22.411Z,102414.05
2018-11-12T06:52:51.454Z,102415.47
2018-11-12T06:55:20.901Z,102412.59
2018-11-12T06:57:50.201Z,102404.34
2018-11-12T07:00:25.318Z,102407.62
2018-11-12T07:02:54.335Z,102407.67
2018-11-12T07:05:23.316Z,102410.50
2018-11-12T07:07:52.515Z,102417.09
2018-11-12T07:10:22.714Z,102415.66
2018-11-12T07:12:52.619Z,102414.20
2018-11-12T07:15:23.090Z,102413.81
2018-11-12T07:17:52.000Z,102406.50
2018-11-12T07:20:22.570Z,102412.89
2018-11-12T07:22:52.145Z,102412.47
2018-11-12T07:25:23.908Z,102416.78
2018-11-12T07:27:52.746Z,102416.41
2018-11-12T07:30:24.331Z,102416.42
2018-11-12T07:32:54.294Z,102417.80
2018-11-12T07:35:23.404Z,102412.76
2018-11-12T07:37:54.771Z,102419.74
2018-11-12T07:40:24.047Z,102427.24
2018-11-12T07:42:53.151Z,102426.87
2018-11-12T07:45:23.557Z,102436.75
2018-11-12T07:47:53.335Z,102433.25
2018-11-12T07:50:23.386Z,102436.14
2018-11-12T07:52:52.436Z,102434.00
2018-11-12T07:55:22.686Z,102438.39
2018-11-12T07:57:52.952Z,102435.30
2018-11-12T08:00:26.402Z,102438.92
2018-11-12T08:03:11.174Z,102439.87
2018-11-12T08:05:40.772Z,102448.88
2018-11-12T08:08:10.211Z,102450.23
2018-11-12T08:10:39.311Z,102445.63
2018-11-12T08:13:08.171Z,102448.39
2018-11-12T08:15:37.189Z,102449.38
2018-11-12T08:18:06.302Z,102452.97
2018-11-12T08:20:35.263Z,102446.06
2018-11-12T08:23:04.223Z,102446.47
2018-11-12T08:25:33.309Z,102460.67
2018-11-12T08:28:02.380Z,102456.67
2018-11-12T08:30:31.376Z,102458.02
2018-11-12T08:33:01.362Z,102454.26
2018-11-12T08:35:30.337Z,102453.09
2018-11-12T08:37:59.530Z,102454.16
2018-11-12T08:40:29.439Z,102459.40
2018-11-12T08:42:58.372Z,102458.84
2018-11-12T08:45:27.295Z,102454.47
2018-11-12T08:47:57.025Z,102453.98
2018-11-12T08:50:27.000Z,102447.98
2018-11-12T08:52:56.591Z,102441.80
2018-11-12T08:55:27.020Z,102443.47
2018-11-12T08:57:57.722Z,102436.34
2018-11-12T09:00:27.224Z,102435.80
2018-11-12T09:02:56.468Z,102436.81
2018-11-12T09:05:26.730Z,102424.57
2018-11-12T09:07:57.179Z,102414.50
2018-11-12T09:10:30.531Z,102417.39
2018-11-12T09:12:59.474Z,102416.14
2018-11-12T09:15:28.512Z,102412.72
2018-11-12T09:17:57.525Z,102422.20
2018-11-12T09:20:27.851Z,102427.58
2018-11-12T09:22:56.962Z,102427.58
2018-11-12T09:25:26.968Z,102426.97
2018-11-12T09:27:55.915Z,102419.34
2018-11-12T09:30:26.032Z,102418.16
2018-11-12T09:32:55.026Z,102424.44
2018-11-12T09:35:27.341Z,102422.58
2018-11-12T09:37:57.319Z,102413.98
2018-11-12T09:40:28.741Z,102416.17
2018-11-12T09:42:57.766Z,102415.41
2018-11-12T09:45:26.832Z,102411.50
2018-11-12T09:47:57.567Z,102414.91
2018-11-12T09:50:27.468Z,102410.84
2018-11-12T09:52:57.601Z,102417.81
2018-11-12T09:55:27.658Z,102409.60
2018-11-12T09:57:58.079Z,102407.35
2018-11-12T10:00:27.322Z,102408.29
2018-11-12T10:02:57.338Z,102402.69
2018-11-12T10:05:26.478Z,102398.67
2018-11-12T10:08:00.786Z,102402.06
2018-11-12T10:10:49.669Z,102399.09
2018-11-12T10:13:21.414Z,102395.80
2018-11-12T10:15:51.401Z,102395.56
2018-11-12T10:18:17.267Z,102399.31
2018-11-12T10:20:46.405Z,102395.73
2018-11-12T10:23:15.355Z,102397.61
2018-11-12T10:25:44.327Z,102399.33
2018-11-12T10:28:13.263Z,102394.77
2018-11-12T10:30:42.270Z,102386.58
2018-11-12T10:33:11.158Z,102382.29
2018-11-12T10:35:40.047Z,102384.44
2018-11-12T10:38:09.524Z,102384.33
2018-11-12T10:40:38.478Z,102385.67
2018-11-12T10:43:07.403Z,102377.14
2018-11-12T10:45:36.335Z,102377.41
2018-11-12T10:48:05.805Z,102377.51
2018-11-12T10:50:34.776Z,102372.91
2018-11-12T10:53:03.703Z,102368.42
2018-11-12T10:55:33.046Z,102363.92
2018-11-12T10:58:01.771Z,102361.95
2018-11-12T11:00:38.175Z,102371.40
2018-11-12T11:03:14.336Z,102365.22
2018-11-12T11:05:44.516Z,102374.38
2018-11-12T11:08:13.517Z,102361.94
2018-11-12T11:10:42.457Z,102366.91
2018-11-12T11:13:11.524Z,102379.67
2018-11-12T11:15:40.885Z,102373.14
2018-11-12T11:18:09.863Z,102376.44
2018-11-12T11:20:39.018Z,102375.89
2018-11-12T11:23:08.006Z,102374.25
2018-11-12T11:25:37.035Z,102375.19
2018-11-12T11:28:06.218Z,102371.98
2018-11-12T11:30:35.195Z,102375.12
2018-11-12T11:33:04.252Z,102370.30
2018-11-12T11:35:34.497Z,102367.54
2018-11-12T11:38:03.805Z,102369.20
2018-11-12T11:40:32.788Z,102367.75
2018-11-12T11:43:01.823Z,102363.59
2018-11-12T11:45:30.870Z,102366.50
2018-11-12T11:48:01.529Z,102362.22
2018-11-12T11:50:30.697Z,102353.48
2018-11-12T11:52:59.536Z,102354.38
2018-11-12T11:55:28.565Z,102352.26
2018-11-12T11:57:57.547Z,102353.35
2018-11-12T12:00:28.786Z,102350.14
2018-11-12T12:02:58.810Z,102345.64
2018-11-12T12:05:29.615Z,102357.21
2018-11-12T12:07:58.886Z,102357.45
2018-11-12T12:10:27.884Z,102362.58
2018-11-12T12:12:58.378Z,102360.06
2018-11-12T12:15:27.253Z,102359.97
2018-11-12T12:17:56.161Z,102359.52
2018-11-12T12:20:26.278Z,102353.62
2018-11-12T12:22:55.646Z,102345.29
2018-11-12T12:25:24.527Z,102347.07
2018-11-12T12:27:53.474Z,102350.14
2018-11-12T12:30:24.421Z,102349.48
2018-11-12T12:32:55.688Z,102346.28
2018-11-12T12:35:24.694Z,102347.50
2018-11-12T12:37:54.042Z,102342.23
2018-11-12T12:40:23.866Z,102350.61
2018-11-12T12:42:53.030Z,102348.71
2018-11-12T12:45:23.636Z,102354.77
2018-11-12T12:47:53.059Z,102352.59
2018-11-12T12:50:21.995Z,102352.47
2018-11-12T12:52:50.904Z,102349.70
2018-11-12T12:55:20.150Z,102348.08
2018-11-12T12:57:49.412Z,102342.84
2018-11-12T13:00:25.168Z,102354.64
2018-11-12T13:02:54.217Z,102355.47
2018-11-12T13:05:23.302Z,102359.02
2018-11-12T13:07:52.331Z,102359.38
2018-11-12T13:10:22.550Z,102359.77
2018-11-12T13:12:51.541Z,102351.17
2018-11-12T13:15:21.204Z,102351.45
2018-11-12T13:17:51.122Z,102351.00
2018-11-12T13:20:21.381Z,102357.09
2018-11-12T13:22:50.332Z,102350.81
2018-11-12T13:25:21.736Z,102352.41
2018-11-12T13:27:50.742Z,102345.38
2018-11-12T13:30:21.840Z,102353.41
2018-11-12T13:32:50.963Z,102354.34
2018-11-12T13:35:23.163Z,102353.98
2018-11-12T13:37:52.110Z,102359.53
2018-11-12T13:40:22.325Z,102357.18
2018-11-12T13:42:52.794Z,102356.05
2018-11-12T13:45:22.197Z,102353.24
2018-11-12T13:47:51.238Z,102363.73
2018-11-12T13:50:22.474Z,102366.52
2018-11-12T13:52:52.257Z,102366.52
2018-11-12T13:55:23.664Z,102366.14
2018-11-12T13:57:52.733Z,102368.95
2018-11-12T14:00:24.328Z,102369.14
2018-11-12T14:02:53.994Z,102373.14
2018-11-12T14:05:23.838Z,102371.85
2018-11-12T14:07:52.854Z,102369.92
2018-11-12T14:10:23.254Z,102375.52
2018-11-12T14:12:53.235Z,102376.16
2018-11-12T14:15:23.009Z,102378.11
2018-11-12T14:17:52.502Z,102379.17
2018-11-12T14:20:23.567Z,102388.06
2018-11-12T14:22:52.448Z,102391.28
2018-11-12T14:25:22.313Z,102390.22
2018-11-12T14:27:52.620Z,102393.05
2018-11-12T14:30:24.031Z,102396.16
2018-11-12T14:32:53.008Z,102398.42
2018-11-12T14:35:22.064Z,102400.61
2018-11-12T14:37:51.019Z,102394.77
2018-11-12T14:40:20.227Z,102395.41
2018-11-12T14:42:49.147Z,102391.20
2018-11-12T14:45:19.869Z,102389.03
2018-11-12T14:47:49.046Z,102395.11
2018-11-12T14:50:18.047Z,102396.20
2018-11-12T14:52:47.462Z,102394.67
2018-11-12T14:55:22.588Z,102394.91
2018-11-12T14:57:51.614Z,102407.77
2018-11-12T15:00:23.936Z,102409.08
2018-11-12T15:02:53.374Z,102411.52
2018-11-12T15:05:23.675Z,102406.63
2018-11-12T15:07:54.153Z,102408.69
2018-11-12T15:10:23.076Z,102407.55
2018-11-12T15:12:51.931Z,102409.02
2018-11-12T15:15:20.889Z,102410.16
2018-11-12T15:17:49.803Z,102414.48
2018-11-12T15:20:19.882Z,102415.11
2018-11-12T15:22:50.388Z,102414.78
2018-11-12T15:25:23.810Z,102416.72
2018-11-12T15:27:52.738Z,102414.16
2018-11-12T15:30:23.925Z,102412.63
2018-11-12T15:32:54.326Z,102424.04
2018-11-12T15:35:23.265Z,102423.48
2018-11-12T15:37:52.708Z,102428.19
2018-11-12T15:40:21.689Z,102430.34
2018-11-12T15:42:50.599Z,102431.66
2018-11-12T15:45:21.083Z,102434.50
2018-11-12T15:47:50.571Z,102441.16
2018-11-12T15:50:23.139Z,102437.96
2018-11-12T15:52:52.168Z,102446.78
2018-11-12T15:55:21.133Z,102454.01
2018-11-12T15:57:50.193Z,102452.24
2018-11-12T16:00:19.305Z,102452.24
2018-11-12T16:02:49.753Z,102461.27
2018-11-12T16:05:18.695Z,102456.33
2018-11-12T16:07:47.688Z,102463.39
2018-11-12T16:10:19.336Z,102468.62
2018-11-12T16:12:48.314Z,102472.70
2018-11-12T16:15:18.502Z,102467.77
2018-11-12T16:17:47.392Z,102474.69
2018-11-12T16:20:21.377Z,102483.32
2018-11-12T16:22:50.775Z,102476.69
2018-11-12T16:25:21.404Z,102481.09
2018-11-12T16:27:50.312Z,102482.86
2018-11-12T16:30:19.260Z,102475.99
2018-11-12T16:32:49.938Z,102491.09
2018-11-12T16:35:20.968Z,102487.00
2018-11-12T16:37:50.811Z,102488.86
2018-11-12T16:40:19.823Z,102486.22
2018-11-12T16:42:49.443Z,102483.02
2018-11-12T16:45:19.822Z,102481.77
2018-11-12T16:47:48.898Z,102486.38
2018-11-12T16:50:18.350Z,102490.92
2018-11-12T16:52:47.563Z,102488.77
2018-11-12T16:55:18.463Z,102486.98
2018-11-12T16:57:49.230Z,102488.91
2018-11-12T17:00:19.457Z,102495.45
2018-11-12T17:02:48.716Z,102492.05
2018-11-12T17:05:19.156Z,102493.00
2018-11-12T17:07:48.127Z,102497.53
2018-11-12T17:10:18.428Z,102497.05
2018-11-12T17:12:48.145Z,102499.81
2018-11-12T17:15:17.136Z,102490.38
2018-11-12T17:17:46.475Z,102495.14
2018-11-12T17:20:18.124Z,102491.52
2018-11-12T17:22:47.170Z,102500.98
2018-11-12T17:25:16.880Z,102500.25
2018-11-12T17:27:46.394Z,102495.19
2018-11-12T17:30:17.449Z,102497.41
2018-11-12T17:32:46.772Z,102497.95
2018-11-12T17:35:18.203Z,102494.49
2018-11-12T17:37:47.302Z,102499.44
2018-11-12T17:40:17.882Z,102491.58
2018-11-12T17:42:47.996Z,102491.81
2018-11-12T17:45:18.300Z,102485.59
2018-11-12T17:47:49.689Z,102488.81
2018-11-12T17:50:18.736Z,102490.48
2018-11-12T17:52:47.863Z,102491.16
2018-11-12T17:55:16.965Z,102497.39
2018-11-12T17:57:45.955Z,102502.85
2018-11-12T18:00:23.550Z,102504.91
2018-11-12T18:02:52.629Z,102503.06
2018-11-12T18:05:21.698Z,102503.43
2018-11-12T18:07:50.939Z,102502.30
2018-11-12T18:10:20.204Z,102505.77
2018-11-12T18:12:49.142Z,102501.30
2018-11-12T18:15:19.576Z,102504.03
2018-11-12T18:17:48.920Z,102510.56
2018-11-12T18:20:21.625Z,102515.79
2018-11-12T18:22:51.340Z,102516.88
2018-11-12T18:25:20.418Z,102515.67
2018-11-12T18:27:49.398Z,102525.41
2018-11-12T18:30:20.465Z,102525.91
2018-11-12T18:32:50.596Z,102528.84
2018-11-12T18:35:19.678Z,102528.09
2018-11-12T18:37:48.798Z,102531.42
2018-11-12T18:40:19.240Z,102534.34
2018-11-12T18:42:48.536Z,102541.92
2018-11-12T18:45:19.927Z,102539.63
2018-11-12T18:47:48.918Z,102535.91
2018-11-12T18:50:20.251Z,102543.48
2018-11-12T18:52:49.373Z,102543.75
2018-11-12T18:55:18.268Z,102544.36
2018-11-12T18:57:47.844Z,102543.38
2018-11-12T19:00:18.090Z,102544.54
2018-11-12T19:02:47.200Z,102545.91
2018-11-12T19:05:19.283Z,102545.45
2018-11-12T19:07:49.791Z,102548.85
2018-11-12T19:10:21.259Z,102543.45
2018-11-12T19:12:50.727Z,102545.13
2018-11-12T19:15:27.480Z,102547.28
2018-11-12T19:18:05.181Z,102554.05
2018-11-12T19:20:34.300Z,102552.99
2018-11-12T19:23:03.314Z,102551.44
2018-11-12T19:25:32.327Z,102547.00
2018-11-12T19:28:01.341Z,102543.84
2018-11-12T19:30:30.820Z,102536.21
2018-11-12T19:32:59.887Z,102542.09
2018-11-12T19:35:31.163Z,102537.97
2018-11-12T19:38:00.187Z,102546.80
2018-11-12T19:40:30.303Z,102535.11
2018-11-12T19:42:59.490Z,102549.66
2018-11-12T19:45:28.502Z,102552.64
2018-11-12T19:47:57.520Z,102554.68
2018-11-12T19:50:29.347Z,102554.13
2018-11-12T19:52:59.254Z,102551.46
2018-11-12T19:55:28.266Z,102548.06
2018-11-12T19:57:57.321Z,102552.43
2018-11-12T20:00:27.514Z,102554.34
2018-11-12T20:02:57.746Z,102555.80
2018-11-12T20:05:26.771Z,102551.98
2018-11-12T20:07:55.743Z,102544.23
2018-11-12T20:10:25.071Z,102555.13
2018-11-12T20:12:54.933Z,102552.11
2018-11-12T20:15:24.806Z,102555.44
2018-11-12T20:17:54.447Z,102554.84
2018-11-12T20:20:26.910Z,102553.90
2018-11-12T20:22:57.267Z,102548.52
2018-11-12T20:25:26.288Z,102556.70
2018-11-12T20:27:56.014Z,102551.82
2018-11-12T20:30:31.806Z,102548.41
2018-11-12T20:33:00.958Z,102557.86
2018-11-12T20:35:29.873Z,102556.89
2018-11-12T20:37:58.906Z,102554.98
2018-11-12T20:40:27.923Z,102561.47
2018-11-12T20:42:56.884Z,102556.75
2018-11-12T20:45:26.212Z,102562.91
2018-11-12T20:47:56.300Z,102553.19
2018-11-12T20:50:25.273Z,102553.27
2018-11-12T20:52:55.547Z,102560.87
2018-11-12T20:55:24.565Z,102557.15
2018-11-12T20:57:53.471Z,102558.52
2018-11-12T21:00:24.032Z,102553.84
2018-11-12T21:02:53.586Z,102557.81
2018-11-12T21:05:23.947Z,102524.46
2018-11-12T21:07:52.953Z,102562.77
2018-11-12T21:10:22.121Z,102563.42
2018-11-12T21:12:51.510Z,102565.29
2018-11-12T21:15:21.470Z,102564.38
2018-11-12T21:17:50.574Z,102559.25
2018-11-12T21:20:22.055Z,102557.15
2018-11-12T21:22:51.191Z,102551.22
2018-11-12T21:25:21.680Z,102560.81
2018-11-12T21:27:50.654Z,102555.48
2018-11-12T21:30:22.713Z,102552.78
2018-11-12T21:32:51.663Z,102555.54
2018-11-12T21:35:20.750Z,102555.99
2018-11-12T21:37:50.435Z,102562.77
2018-11-12T21:40:20.846Z,102567.48
2018-11-12T21:42:51.005Z,102567.42
2018-11-12T21:45:21.455Z,102561.50
2018-11-12T21:47:50.400Z,102565.02
2018-11-12T21:50:20.509Z,102566.83
2018-11-12T21:52:50.382Z,102565.27
2018-11-12T21:55:20.460Z,102572.33
2018-11-12T21:57:50.659Z,102569.58
2018-11-12T22:00:25.162Z,102563.70
2018-11-12T22:03:00.642Z,102565.30
2018-11-12T22:05:33.805Z,102556.93
2018-11-12T22:08:05.516Z,102560.90
2018-11-12T22:10:38.311Z,102564.10
2018-11-12T22:13:07.587Z,102560.27
2018-11-12T22:15:37.672Z,102561.69
2018-11-12T22:18:07.740Z,102565.55
2018-11-12T22:20:38.104Z,102564.16
2018-11-12T22:23:08.011Z,102564.25
2018-11-12T22:25:38.776Z,102559.48
2018-11-12T22:28:09.938Z,102562.69
2018-11-12T22:30:39.941Z,102564.78
2018-11-12T22:33:12.793Z,102557.86
2018-11-12T22:35:44.919Z,102556.47
2018-11-12T22:38:15.227Z,102562.99
2018-11-12T22:40:45.266Z,102563.84
2018-11-12T22:43:15.432Z,102560.87
2018-11-12T22:45:45.503Z,102554.85
2018-11-12T22:48:16.322Z,102558.72
2018-11-12T22:50:45.638Z,102556.95
2018-11-12T22:53:16.030Z,102563.73
2018-11-12T22:55:46.977Z,102558.51
2018-11-12T22:58:17.066Z,102559.16
2018-11-12T23:00:46.484Z,102560.21
2018-11-12T23:03:16.869Z,102552.64
2018-11-12T23:05:46.447Z,102560.98
2018-11-12T23:08:18.208Z,102553.12
2018-11-12T23:10:48.395Z,102568.11
2018-11-12T23:13:17.943Z,102567.26
2018-11-12T23:15:48.933Z,102471.00
2018-11-12T23:18:19.369Z,102566.14
2018-11-12T23:20:49.514Z,102567.50
2018-11-12T23:23:19.908Z,102569.20
2018-11-12T23:25:50.161Z,102559.73
2018-11-12T23:28:19.497Z,102568.95
2018-11-12T23:30:49.799Z,102569.27
2018-11-12T23:33:19.232Z,102567.70
2018-11-12T23:35:48.530Z,102570.35
2018-11-12T23:38:18.594Z,102555.91
2018-11-12T23:40:49.713Z,102571.39
2018-11-12T23:43:18.957Z,102569.05
2018-11-12T23:45:49.242Z,102572.24
2018-11-12T23:48:19.185Z,102578.71
2018-11-12T23:50:50.488Z,102578.44
2018-11-12T23:53:22.030Z,102581.31
2018-11-12T23:55:51.370Z,102573.63
2018-11-12T23:58:21.419Z,102580.14
