createdAt,value
2022-12-04T00:01:23.843Z,100.00
2022-12-04T00:04:00.216Z,100.00
2022-12-04T00:06:28.288Z,100.00
2022-12-04T00:08:55.743Z,100.00
2022-12-04T00:11:27.166Z,100.00
2022-12-04T00:13:54.933Z,100.00
2022-12-04T00:16:26.510Z,100.00
2022-12-04T00:18:54.592Z,100.00
2022-12-04T00:21:22.796Z,100.00
2022-12-04T00:23:49.710Z,100.00
2022-12-04T00:26:26.773Z,100.00
2022-12-04T00:28:53.955Z,100.00
2022-12-04T00:31:25.467Z,100.00
2022-12-04T00:33:53.064Z,100.00
2022-12-04T00:36:23.259Z,100.00
2022-12-04T00:38:50.389Z,100.00
2022-12-04T00:41:22.165Z,100.00
2022-12-04T00:43:49.096Z,100.00
2022-12-04T00:46:16.385Z,100.00
2022-12-04T00:48:44.050Z,100.00
2022-12-04T00:51:15.620Z,100.00
2022-12-04T00:53:42.569Z,100.00
2022-12-04T00:56:13.868Z,100.00
2022-12-04T00:58:41.105Z,100.00
2022-12-04T01:01:12.021Z,100.00
2022-12-04T01:03:39.632Z,100.00
2022-12-04T01:06:07.961Z,100.00
2022-12-04T01:08:35.134Z,100.00
2022-12-04T01:11:06.169Z,100.00
2022-12-04T01:13:33.024Z,100.00
2022-12-04T01:15:59.763Z,100.00
2022-12-04T01:18:26.530Z,100.00
2022-12-04T01:20:53.485Z,100.00
2022-12-04T01:23:20.874Z,100.00
2022-12-04T01:25:56.564Z,100.00
2022-12-04T01:28:24.250Z,100.00
2022-12-04T01:31:06.084Z,100.00
2022-12-04T01:33:35.732Z,100.00
2022-12-04T01:36:06.100Z,100.00
2022-12-04T01:38:34.178Z,100.00
2022-12-04T01:41:00.967Z,100.00
2022-12-04T01:43:31.208Z,100.00
2022-12-04T01:46:00.924Z,100.00
2022-12-04T01:48:32.503Z,100.00
2022-12-04T01:51:17.934Z,100.00
2022-12-04T01:53:50.341Z,100.00
2022-12-04T01:56:19.492Z,100.00
2022-12-04T01:58:51.742Z,100.00
2022-12-04T02:01:18.944Z,100.00
2022-12-04T02:03:45.744Z,100.00
2022-12-04T02:06:12.576Z,100.00
2022-12-04T02:08:39.829Z,100.00
2022-12-04T02:11:32.496Z,100.00
2022-12-04T02:14:14.001Z,100.00
2022-12-04T02:17:11.811Z,100.00
2022-12-04T02:20:16.841Z,100.00
2022-12-04T02:23:21.001Z,100.00
2022-12-04T02:26:04.848Z,100.00
2022-12-04T02:28:55.534Z,100.00
2022-12-04T02:31:36.282Z,100.00
2022-12-04T02:34:09.744Z,100.00
2022-12-04T02:36:47.505Z,100.00
2022-12-04T02:39:39.513Z,100.00
2022-12-04T02:42:20.686Z,100.00
2022-12-04T02:44:57.890Z,100.00
2022-12-04T02:47:26.196Z,100.00
2022-12-04T02:49:59.230Z,100.00
2022-12-04T02:52:35.636Z,100.00
2022-12-04T02:55:13.245Z,100.00
2022-12-04T02:57:45.696Z,100.00
2022-12-04T03:00:13.898Z,100.00
2022-12-04T03:03:00.844Z,100.00
2022-12-04T03:05:50.220Z,100.00
2022-12-04T03:08:23.381Z,100.00
2022-12-04T03:10:56.486Z,100.00
2022-12-04T03:13:46.304Z,100.00
2022-12-04T03:16:16.489Z,100.00
2022-12-04T03:18:49.789Z,100.00
2022-12-04T03:21:24.571Z,100.00
2022-12-04T03:24:00.337Z,100.00
2022-12-04T03:27:15.074Z,100.00
2022-12-04T03:29:50.826Z,100.00
2022-12-04T03:33:08.817Z,100.00
2022-12-04T03:36:00.486Z,100.00
2022-12-04T03:38:37.579Z,100.00
2022-12-04T03:41:21.105Z,100.00
2022-12-04T03:43:57.825Z,100.00
2022-12-04T03:46:41.047Z,100.00
2022-12-04T03:49:17.189Z,100.00
2022-12-04T03:52:05.160Z,100.00
2022-12-04T03:54:38.352Z,100.00
2022-12-04T03:57:15.129Z,100.00
2022-12-04T03:59:56.556Z,100.00
2022-12-04T04:02:28.815Z,99.81
2022-12-04T04:04:59.103Z,100.00
2022-12-04T04:07:52.929Z,100.00
2022-12-04T04:10:25.495Z,100.00
2022-12-04T04:13:18.427Z,100.00
2022-12-04T04:16:11.287Z,100.00
2022-12-04T04:18:58.415Z,100.00
2022-12-04T04:21:49.621Z,100.00
2022-12-04T04:24:47.807Z,100.00
2022-12-04T04:27:14.693Z,100.00
2022-12-04T04:29:45.609Z,100.00
2022-12-04T04:32:53.115Z,100.00
2022-12-04T04:35:19.916Z,100.00
2022-12-04T04:38:10.702Z,100.00
2022-12-04T04:40:48.680Z,100.00
2022-12-04T04:43:58.061Z,100.00
2022-12-04T04:46:39.118Z,100.00
2022-12-04T04:49:10.613Z,100.00
2022-12-04T04:51:38.063Z,100.00
2022-12-04T04:54:09.448Z,100.00
2022-12-04T04:56:44.879Z,100.00
2022-12-04T04:59:12.804Z,100.00
2022-12-04T05:01:42.108Z,100.00
2022-12-04T05:04:09.255Z,100.00
2022-12-04T05:06:36.020Z,100.00
2022-12-04T05:09:03.806Z,100.00
2022-12-04T05:11:30.920Z,100.00
2022-12-04T05:13:57.683Z,100.00
2022-12-04T05:16:24.555Z,100.00
2022-12-04T05:19:10.143Z,100.00
2022-12-04T05:21:36.945Z,100.00
2022-12-04T05:24:03.891Z,100.00
2022-12-04T05:26:30.634Z,100.00
2022-12-04T05:28:57.373Z,100.00
2022-12-04T05:31:24.181Z,100.00
2022-12-04T05:33:51.063Z,100.00
2022-12-04T05:36:17.801Z,100.00
2022-12-04T05:38:44.515Z,100.00
2022-12-04T05:41:11.272Z,100.00
2022-12-04T05:43:38.145Z,100.00
2022-12-04T05:46:08.137Z,100.00
2022-12-04T05:48:35.777Z,100.00
2022-12-04T05:51:10.489Z,100.00
2022-12-04T05:53:37.853Z,100.00
2022-12-04T05:56:06.630Z,100.00
2022-12-04T05:58:38.140Z,100.00
2022-12-04T06:01:23.552Z,100.00
2022-12-04T06:03:50.556Z,100.00
2022-12-04T06:06:24.991Z,100.00
2022-12-04T06:08:54.718Z,100.00
2022-12-04T06:11:26.104Z,100.00
2022-12-04T06:13:53.427Z,100.00
2022-12-04T06:16:29.924Z,100.00
2022-12-04T06:19:02.469Z,100.00
2022-12-04T06:21:32.805Z,100.00
2022-12-04T06:23:59.545Z,100.00
2022-12-04T06:26:26.779Z,100.00
2022-12-04T06:28:56.402Z,100.00
2022-12-04T06:31:24.744Z,100.00
2022-12-04T06:33:53.534Z,100.00
2022-12-04T06:36:21.356Z,100.00
2022-12-04T06:38:50.152Z,100.00
2022-12-04T06:41:20.682Z,100.00
2022-12-04T06:43:48.796Z,100.00
2022-12-04T06:46:20.254Z,100.00
2022-12-04T06:48:47.174Z,99.88
2022-12-04T06:51:21.072Z,100.00
2022-12-04T06:53:48.741Z,99.86
2022-12-04T06:56:19.688Z,100.00
2022-12-04T06:58:48.941Z,100.00
2022-12-04T07:01:20.561Z,100.00
2022-12-04T07:03:51.567Z,100.00
2022-12-04T07:06:24.061Z,99.51
2022-12-04T07:08:54.314Z,99.85
2022-12-04T07:11:22.352Z,100.00
2022-12-04T07:13:50.187Z,100.00
2022-12-04T07:16:19.895Z,100.00
2022-12-04T07:18:50.429Z,100.00
2022-12-04T07:21:19.616Z,100.00
2022-12-04T07:23:51.541Z,100.00
2022-12-04T07:26:19.469Z,100.00
2022-12-04T07:28:47.057Z,100.00
2022-12-04T07:31:17.720Z,100.00
2022-12-04T07:33:45.462Z,100.00
2022-12-04T07:36:15.939Z,100.00
2022-12-04T07:38:43.145Z,100.00
2022-12-04T07:41:12.273Z,99.69
2022-12-04T07:43:39.451Z,99.81
2022-12-04T07:46:13.497Z,99.69
2022-12-04T07:48:41.064Z,99.06
2022-12-04T07:51:14.213Z,99.30
2022-12-04T07:53:42.169Z,99.90
2022-12-04T07:56:11.569Z,100.00
2022-12-04T07:58:38.687Z,99.24
2022-12-04T08:01:22.700Z,99.37
2022-12-04T08:03:53.133Z,99.72
2022-12-04T08:06:22.235Z,100.00
2022-12-04T08:08:50.286Z,99.86
2022-12-04T08:11:23.163Z,100.00
2022-12-04T08:14:01.276Z,99.98
2022-12-04T08:16:30.951Z,99.81
2022-12-04T08:18:58.326Z,100.00
2022-12-04T08:21:29.561Z,99.43
2022-12-04T08:23:58.764Z,99.28
2022-12-04T08:26:28.325Z,99.01
2022-12-04T08:28:56.924Z,99.48
2022-12-04T08:31:26.959Z,99.92
2022-12-04T08:33:57.250Z,99.82
2022-12-04T08:36:24.944Z,99.43
2022-12-04T08:38:54.712Z,99.23
2022-12-04T08:41:24.144Z,99.13
2022-12-04T08:43:54.803Z,99.89
2022-12-04T08:46:23.186Z,99.80
2022-12-04T08:48:49.917Z,99.31
2022-12-04T08:51:20.993Z,98.60
2022-12-04T08:53:48.326Z,98.64
2022-12-04T08:56:15.070Z,98.45
2022-12-04T08:58:41.812Z,98.75
2022-12-04T09:01:12.538Z,98.67
2022-12-04T09:03:40.544Z,98.96
2022-12-04T09:06:10.200Z,98.97
2022-12-04T09:08:37.778Z,98.93
2022-12-04T09:11:06.192Z,98.76
2022-12-04T09:13:33.628Z,98.52
2022-12-04T09:16:04.164Z,98.36
2022-12-04T09:18:30.951Z,98.48
2022-12-04T09:21:01.372Z,98.52
2022-12-04T09:23:28.397Z,99.34
2022-12-04T09:25:55.338Z,99.25
2022-12-04T09:28:22.195Z,98.86
2022-12-04T09:31:04.787Z,98.97
2022-12-04T09:33:32.993Z,97.76
2022-12-04T09:36:01.438Z,98.56
2022-12-04T09:38:29.960Z,98.27
2022-12-04T09:41:23.210Z,98.81
2022-12-04T09:43:59.997Z,98.31
2022-12-04T09:46:37.564Z,98.71
2022-12-04T09:49:15.967Z,98.48
2022-12-04T09:51:42.908Z,98.51
2022-12-04T09:54:24.155Z,97.86
2022-12-04T09:57:11.116Z,98.23
2022-12-04T09:59:38.445Z,98.99
2022-12-04T10:23:13.558Z,97.28
2022-12-04T10:25:41.976Z,96.93
2022-12-04T10:28:08.627Z,96.90
2022-12-04T10:30:38.226Z,97.58
2022-12-04T10:33:24.287Z,98.17
2022-12-04T10:35:54.316Z,97.99
2022-12-04T10:38:47.917Z,98.63
2022-12-04T10:41:46.009Z,98.62
2022-12-04T10:44:18.079Z,98.35
2022-12-04T10:46:46.529Z,97.79
2022-12-04T10:49:45.611Z,97.58
2022-12-04T10:52:15.244Z,96.86
2022-12-04T10:54:59.775Z,96.84
2022-12-04T10:57:46.761Z,97.52
2022-12-04T11:00:34.579Z,97.75
2022-12-04T11:03:08.934Z,98.12
2022-12-04T11:05:55.516Z,98.54
2022-12-04T11:08:49.739Z,97.91
2022-12-04T11:11:25.816Z,96.76
2022-12-04T11:14:17.532Z,95.66
2022-12-04T11:17:00.207Z,96.20
2022-12-04T11:19:30.719Z,96.17
2022-12-04T11:22:11.313Z,95.05
2022-12-04T11:24:40.343Z,95.59
2022-12-04T11:27:17.687Z,95.75
2022-12-04T11:29:45.988Z,95.90
2022-12-04T11:32:33.733Z,96.26
2022-12-04T11:35:13.100Z,96.07
2022-12-04T11:37:45.210Z,95.84
2022-12-04T11:40:19.198Z,96.29
2022-12-04T11:43:01.540Z,95.66
2022-12-04T11:45:28.308Z,96.30
2022-12-04T11:47:58.633Z,96.72
2022-12-04T11:50:52.255Z,96.92
2022-12-04T11:54:03.552Z,95.53
2022-12-04T11:56:36.430Z,95.74
2022-12-04T11:59:38.402Z,95.94
2022-12-04T12:02:23.442Z,96.19
2022-12-04T12:05:34.766Z,95.61
2022-12-04T12:08:23.461Z,96.25
2022-12-04T12:11:32.237Z,95.48
2022-12-04T12:14:32.416Z,94.67
2022-12-04T12:17:21.991Z,95.40
2022-12-04T12:20:11.229Z,95.38
2022-12-04T12:23:10.988Z,96.16
2022-12-04T12:26:26.975Z,96.57
2022-12-04T12:29:38.023Z,95.74
2022-12-04T12:32:28.449Z,95.28
2022-12-04T12:34:55.675Z,95.48
2022-12-04T12:37:44.678Z,95.36
2022-12-04T12:40:15.813Z,95.16
2022-12-04T12:42:58.027Z,95.04
2022-12-04T12:45:37.066Z,94.55
2022-12-04T12:48:36.449Z,94.92
2022-12-04T12:51:29.006Z,95.13
2022-12-04T12:53:58.804Z,94.45
2022-12-04T12:56:49.168Z,94.31
2022-12-04T12:59:22.052Z,93.66
2022-12-04T13:02:02.316Z,93.98
2022-12-04T13:04:42.801Z,94.24
2022-12-04T13:07:21.043Z,93.82
2022-12-04T13:10:08.035Z,93.50
2022-12-04T13:12:45.828Z,93.72
2022-12-04T13:15:16.976Z,93.53
2022-12-04T13:17:45.792Z,93.48
2022-12-04T13:20:22.407Z,93.84
2022-12-04T13:23:11.943Z,94.82
2022-12-04T13:25:50.656Z,94.93
2022-12-04T13:28:37.614Z,94.79
2022-12-04T13:31:37.001Z,94.43
2022-12-04T13:34:33.473Z,94.28
2022-12-04T13:37:35.119Z,94.75
2022-12-04T13:40:31.522Z,94.42
2022-12-04T13:43:28.696Z,93.51
2022-12-04T13:46:00.230Z,93.68
2022-12-04T13:48:42.616Z,93.87
2022-12-04T13:51:42.606Z,93.66
2022-12-04T13:54:11.891Z,93.36
2022-12-04T13:56:55.688Z,94.44
2022-12-04T13:59:28.518Z,95.31
2022-12-04T14:01:58.021Z,94.73
2022-12-04T14:04:31.821Z,93.46
2022-12-04T14:07:00.631Z,94.23
2022-12-04T14:09:40.864Z,93.13
2022-12-04T14:12:12.877Z,93.38
2022-12-04T14:14:40.526Z,94.18
2022-12-04T14:17:28.310Z,94.10
2022-12-04T14:20:04.294Z,93.18
2022-12-04T14:22:34.714Z,93.00
2022-12-04T14:25:13.117Z,92.98
2022-12-04T14:27:42.892Z,93.76
2022-12-04T14:30:38.192Z,94.40
2022-12-04T14:33:22.713Z,94.18
2022-12-04T14:35:59.040Z,94.45
2022-12-04T14:38:26.374Z,94.52
2022-12-04T14:40:58.358Z,94.73
2022-12-04T14:43:30.449Z,94.41
2022-12-04T14:46:09.616Z,94.84
2022-12-04T14:49:22.219Z,95.06
2022-12-04T14:52:16.294Z,94.63
2022-12-04T14:55:15.296Z,94.93
2022-12-04T14:58:28.496Z,95.67
2022-12-04T15:00:58.185Z,95.49
2022-12-04T15:03:26.725Z,95.81
2022-12-04T15:06:09.019Z,95.75
2022-12-04T15:08:36.011Z,96.02
2022-12-04T15:11:25.245Z,96.40
2022-12-04T15:13:52.012Z,95.91
2022-12-04T15:16:23.331Z,96.60
2022-12-04T15:18:58.589Z,96.65
2022-12-04T15:21:36.614Z,96.92
2022-12-04T15:24:25.184Z,96.67
2022-12-04T15:26:53.672Z,97.09
2022-12-04T15:29:35.739Z,96.96
2022-12-04T15:32:08.684Z,96.40
2022-12-04T15:34:43.743Z,96.67
2022-12-04T15:37:20.829Z,97.05
2022-12-04T15:39:49.897Z,98.03
2022-12-04T15:42:28.248Z,98.70
2022-12-04T15:45:09.474Z,98.95
2022-12-04T15:47:41.774Z,98.46
2022-12-04T15:50:21.877Z,99.47
2022-12-04T15:52:55.794Z,100.00
2022-12-04T15:55:24.887Z,100.00
2022-12-04T15:58:00.051Z,100.00
2022-12-04T16:00:34.721Z,100.00
2022-12-04T16:03:02.185Z,100.00
2022-12-04T16:05:36.582Z,100.00
2022-12-04T16:08:32.180Z,100.00
2022-12-04T16:11:22.370Z,100.00
2022-12-04T16:14:09.564Z,100.00
2022-12-04T16:16:42.197Z,100.00
2022-12-04T16:19:15.279Z,100.00
2022-12-04T16:21:42.030Z,100.00
2022-12-04T16:24:12.181Z,100.00
2022-12-04T16:26:39.069Z,100.00
2022-12-04T16:29:06.018Z,100.00
2022-12-04T16:31:32.860Z,100.00
2022-12-04T16:33:59.784Z,100.00
2022-12-04T16:36:26.723Z,100.00
2022-12-04T16:38:53.478Z,100.00
2022-12-04T16:41:21.547Z,100.00
2022-12-04T16:43:56.348Z,100.00
2022-12-04T16:46:26.608Z,100.00
2022-12-04T16:48:53.818Z,100.00
2022-12-04T16:51:24.358Z,100.00
2022-12-04T16:53:52.082Z,100.00
2022-12-04T16:56:20.575Z,100.00
2022-12-04T16:58:48.659Z,100.00
2022-12-04T17:01:24.805Z,100.00
2022-12-04T17:03:52.189Z,100.00
2022-12-04T17:06:19.181Z,100.00
2022-12-04T17:08:46.331Z,100.00
2022-12-04T17:11:17.235Z,100.00
2022-12-04T17:13:44.535Z,100.00
2022-12-04T17:16:14.784Z,100.00
2022-12-04T17:18:43.571Z,100.00
2022-12-04T17:21:13.352Z,100.00
2022-12-04T17:23:41.249Z,100.00
2022-12-04T17:26:12.523Z,100.00
2022-12-04T17:28:39.841Z,100.00
2022-12-04T17:31:18.257Z,100.00
2022-12-04T17:33:45.626Z,100.00
2022-12-04T17:36:16.850Z,100.00
2022-12-04T17:38:44.801Z,100.00
2022-12-04T17:41:14.117Z,100.00
2022-12-04T17:43:43.028Z,100.00
2022-12-04T17:46:13.176Z,100.00
2022-12-04T17:48:40.821Z,100.00
2022-12-04T17:51:15.216Z,100.00
2022-12-04T17:53:42.706Z,100.00
2022-12-04T17:56:17.530Z,100.00
2022-12-04T17:58:45.665Z,100.00
2022-12-04T18:01:17.340Z,100.00
2022-12-04T18:03:44.510Z,100.00
2022-12-04T18:06:17.735Z,100.00
2022-12-04T18:08:49.883Z,100.00
2022-12-04T18:11:22.066Z,100.00
2022-12-04T18:13:54.120Z,100.00
2022-12-04T18:16:21.073Z,100.00
2022-12-04T18:18:47.957Z,100.00
2022-12-04T18:21:15.324Z,100.00
2022-12-04T18:23:45.944Z,100.00
2022-12-04T18:26:22.229Z,100.00
2022-12-04T18:28:49.847Z,100.00
2022-12-04T18:31:19.298Z,100.00
2022-12-04T18:33:46.730Z,100.00
2022-12-04T18:36:21.771Z,100.00
2022-12-04T18:38:55.699Z,100.00
2022-12-04T18:41:23.429Z,100.00
2022-12-04T18:43:51.137Z,100.00
2022-12-04T18:46:18.670Z,100.00
2022-12-04T18:48:47.356Z,100.00
2022-12-04T18:51:30.654Z,100.00
2022-12-04T18:54:05.204Z,100.00
2022-12-04T18:56:35.279Z,100.00
2022-12-04T18:59:24.565Z,100.00
2022-12-04T19:01:53.413Z,100.00
2022-12-04T19:04:22.350Z,100.00
2022-12-04T19:06:55.372Z,100.00
2022-12-04T19:09:54.263Z,100.00
2022-12-04T19:12:16.179Z,100.00
2022-12-04T19:14:42.976Z,100.00
2022-12-04T19:17:10.415Z,100.00
2022-12-04T19:19:37.185Z,100.00
2022-12-04T19:22:04.163Z,100.00
2022-12-04T19:24:31.197Z,100.00
2022-12-04T19:26:57.993Z,100.00
2022-12-04T19:29:24.780Z,100.00
2022-12-04T19:31:55.997Z,100.00
2022-12-04T19:34:25.660Z,100.00
2022-12-04T19:36:54.995Z,100.00
2022-12-04T19:39:21.724Z,100.00
2022-12-04T19:41:48.534Z,100.00
2022-12-04T19:44:47.484Z,100.00
2022-12-04T19:47:02.258Z,100.00
2022-12-04T19:49:29.195Z,100.00
2022-12-04T19:51:56.021Z,100.00
2022-12-04T19:54:23.866Z,100.00
2022-12-04T19:56:52.668Z,100.00
2022-12-04T19:59:20.527Z,100.00
2022-12-04T20:01:47.396Z,100.00
2022-12-04T20:04:14.374Z,100.00
2022-12-04T20:06:45.044Z,100.00
2022-12-04T20:11:46.528Z,100.00
2022-12-04T20:14:13.278Z,100.00
2022-12-04T20:16:40.955Z,100.00
2022-12-04T20:19:15.987Z,100.00
2022-12-04T20:21:43.853Z,100.00
2022-12-04T20:24:16.224Z,100.00
2022-12-04T20:26:44.994Z,100.00
2022-12-04T20:29:16.110Z,100.00
2022-12-04T20:31:45.660Z,100.00
2022-12-04T20:34:17.188Z,100.00
2022-12-04T20:36:47.217Z,100.00
2022-12-04T20:39:15.750Z,100.00
2022-12-04T20:41:42.955Z,100.00
2022-12-04T20:44:14.817Z,100.00
2022-12-04T20:46:42.664Z,100.00
2022-12-04T20:49:20.600Z,100.00
2022-12-04T20:51:48.568Z,100.00
2022-12-04T20:54:18.749Z,100.00
2022-12-04T20:56:48.707Z,100.00
2022-12-04T20:59:17.290Z,100.00
2022-12-04T21:01:44.097Z,100.00
2022-12-04T21:04:12.844Z,100.00
2022-12-04T21:06:41.204Z,100.00
2022-12-04T21:09:18.773Z,100.00
2022-12-04T21:11:50.446Z,100.00
2022-12-04T21:14:48.817Z,100.00
2022-12-04T21:17:19.330Z,100.00
2022-12-04T21:19:49.819Z,100.00
2022-12-04T21:22:18.956Z,100.00
2022-12-04T21:24:45.737Z,100.00
2022-12-04T21:27:17.434Z,100.00
2022-12-04T21:29:48.083Z,100.00
2022-12-04T21:32:15.304Z,100.00
2022-12-04T21:34:42.204Z,100.00
2022-12-04T21:37:08.972Z,100.00
2022-12-04T21:39:37.074Z,100.00
2022-12-04T21:42:22.992Z,100.00
2022-12-04T21:44:49.730Z,100.00
2022-12-04T21:47:16.559Z,100.00
2022-12-04T21:49:43.332Z,100.00
2022-12-04T21:52:10.132Z,100.00
2022-12-04T21:54:36.870Z,100.00
2022-12-04T21:57:03.693Z,100.00
2022-12-04T21:59:30.498Z,100.00
2022-12-04T22:01:57.258Z,100.00
2022-12-04T22:04:24.288Z,100.00
2022-12-04T22:06:51.130Z,100.00
2022-12-04T22:09:18.070Z,100.00
2022-12-04T22:11:45.731Z,100.00
2022-12-04T22:14:12.635Z,100.00
2022-12-04T22:16:43.658Z,100.00
2022-12-04T22:19:12.785Z,100.00
2022-12-04T22:21:40.291Z,100.00
2022-12-04T22:24:07.885Z,100.00
2022-12-04T22:26:34.647Z,100.00
2022-12-04T22:29:03.155Z,100.00
2022-12-04T22:31:32.240Z,100.00
2022-12-04T22:34:01.583Z,100.00
2022-12-04T22:36:31.688Z,100.00
2022-12-04T22:39:09.773Z,100.00
2022-12-04T22:41:37.841Z,100.00
2022-12-04T22:44:05.637Z,100.00
2022-12-04T22:46:33.038Z,100.00
2022-12-04T22:49:00.431Z,100.00
2022-12-04T22:51:28.303Z,100.00
2022-12-04T22:53:57.875Z,100.00
2022-12-04T22:56:30.510Z,100.00
2022-12-04T22:58:58.741Z,100.00
2022-12-04T23:01:33.976Z,100.00
2022-12-04T23:04:02.741Z,100.00
2022-12-04T23:06:32.200Z,100.00
2022-12-04T23:09:04.880Z,100.00
2022-12-04T23:11:31.865Z,100.00
2022-12-04T23:14:02.315Z,100.00
2022-12-04T23:16:31.769Z,100.00
2022-12-04T23:18:59.157Z,100.00
2022-12-04T23:21:27.203Z,100.00
2022-12-04T23:23:55.492Z,100.00
2022-12-04T23:26:32.472Z,100.00
2022-12-04T23:28:59.644Z,100.00
2022-12-04T23:31:26.466Z,100.00
2022-12-04T23:33:53.273Z,100.00
2022-12-04T23:36:20.704Z,100.00
2022-12-04T23:38:48.352Z,100.00
2022-12-04T23:41:37.301Z,100.00
2022-12-04T23:44:04.340Z,100.00
2022-12-04T23:46:32.846Z,100.00
2022-12-04T23:49:00.964Z,100.00
2022-12-04T23:51:28.881Z,100.00
2022-12-04T23:53:56.053Z,100.00
2022-12-04T23:56:25.856Z,100.00
2022-12-04T23:58:55.741Z,100.00
