createdAt,value
2018-08-10T00:00:43.995Z,2.80
2018-08-10T00:03:12.773Z,2.60
2018-08-10T00:05:42.155Z,2.47
2018-08-10T00:08:11.022Z,2.40
2018-08-10T00:10:39.690Z,2.10
2018-08-10T00:13:08.462Z,2.40
2018-08-10T00:15:37.182Z,2.20
2018-08-10T00:18:05.994Z,2.23
2018-08-10T00:20:34.680Z,2.00
2018-08-10T00:23:03.399Z,2.10
2018-08-10T00:25:32.142Z,2.03
2018-08-10T00:28:00.866Z,2.23
2018-08-10T00:30:29.698Z,2.00
2018-08-10T00:32:58.489Z,2.00
2018-08-10T00:35:27.303Z,2.20
2018-08-10T00:37:56.100Z,2.00
2018-08-10T00:40:24.989Z,2.13
2018-08-10T00:42:53.787Z,2.23
2018-08-10T00:45:22.546Z,2.30
2018-08-10T00:47:51.339Z,2.30
2018-08-10T00:50:20.174Z,2.20
2018-08-10T00:52:49.313Z,2.23
2018-08-10T00:55:19.259Z,2.20
2018-08-10T00:57:48.689Z,2.23
2018-08-10T01:00:21.801Z,2.20
2018-08-10T01:02:51.320Z,2.00
2018-08-10T01:05:20.108Z,2.17
2018-08-10T01:07:48.891Z,2.53
2018-08-10T01:10:19.070Z,2.27
2018-08-10T01:12:47.905Z,2.30
2018-08-10T01:15:17.359Z,2.20
2018-08-10T01:17:46.668Z,2.13
2018-08-10T01:20:18.555Z,2.10
2018-08-10T01:22:52.583Z,2.20
2018-08-10T01:25:22.901Z,2.10
2018-08-10T01:27:57.266Z,2.40
2018-08-10T01:30:27.366Z,2.10
2018-08-10T01:32:56.367Z,1.97
2018-08-10T01:35:25.852Z,2.10
2018-08-10T01:37:55.558Z,2.10
2018-08-10T01:40:24.259Z,2.30
2018-08-10T01:42:53.165Z,2.03
2018-08-10T01:45:21.967Z,1.93
2018-08-10T01:47:50.810Z,2.20
2018-08-10T01:50:19.651Z,2.00
2018-08-10T01:52:48.448Z,2.03
2018-08-10T01:55:17.278Z,1.60
2018-08-10T01:57:46.163Z,1.43
2018-08-10T02:00:14.992Z,1.50
2018-08-10T02:02:43.865Z,1.60
2018-08-10T02:05:14.111Z,1.77
2018-08-10T02:07:43.189Z,1.30
2018-08-10T02:10:14.720Z,1.20
2018-08-10T02:12:44.452Z,1.23
2018-08-10T02:15:15.441Z,1.20
2018-08-10T02:17:44.240Z,1.50
2018-08-10T02:20:14.424Z,1.40
2018-08-10T02:22:43.351Z,1.20
2018-08-10T02:25:13.351Z,1.30
2018-08-10T02:27:43.239Z,1.20
2018-08-10T02:30:14.222Z,1.37
2018-08-10T02:32:43.761Z,1.20
2018-08-10T02:35:12.698Z,1.20
2018-08-10T02:37:41.843Z,1.30
2018-08-10T02:40:12.755Z,1.30
2018-08-10T02:42:41.878Z,1.10
2018-08-10T02:45:10.693Z,1.20
2018-08-10T02:47:39.455Z,1.10
2018-08-10T02:50:08.287Z,1.17
2018-08-10T02:52:36.990Z,1.00
2018-08-10T02:55:43.563Z,1.20
2018-08-10T02:58:12.323Z,1.20
2018-08-10T03:00:41.079Z,1.10
2018-08-10T03:03:13.276Z,0.93
2018-08-10T03:05:42.135Z,1.10
2018-08-10T03:08:10.931Z,1.30
2018-08-10T03:10:39.729Z,1.10
2018-08-10T03:13:08.552Z,1.20
2018-08-10T03:15:37.409Z,1.00
2018-08-10T03:18:06.745Z,1.00
2018-08-10T03:20:35.536Z,1.20
2018-08-10T03:23:04.341Z,1.20
2018-08-10T03:25:33.117Z,1.00
2018-08-10T03:28:01.894Z,1.10
2018-08-10T03:30:30.654Z,1.20
2018-08-10T03:32:59.514Z,1.00
2018-08-10T03:35:28.261Z,1.40
2018-08-10T03:37:57.134Z,1.20
2018-08-10T03:40:25.910Z,1.10
2018-08-10T03:42:54.775Z,1.07
2018-08-10T03:45:23.587Z,1.10
2018-08-10T03:47:52.398Z,1.10
2018-08-10T03:50:21.163Z,1.00
2018-08-10T03:52:49.919Z,1.00
2018-08-10T03:55:18.613Z,1.00
2018-08-10T03:57:47.469Z,1.00
2018-08-10T04:00:16.192Z,1.10
2018-08-10T04:02:44.951Z,1.00
2018-08-10T04:05:13.811Z,0.90
2018-08-10T04:07:42.879Z,1.13
2018-08-10T04:10:11.946Z,1.27
2018-08-10T04:12:40.780Z,0.97
2018-08-10T04:15:12.150Z,1.10
2018-08-10T04:17:40.889Z,1.10
2018-08-10T04:20:09.905Z,1.20
2018-08-10T04:22:38.757Z,1.17
2018-08-10T04:25:07.538Z,1.10
2018-08-10T04:27:36.319Z,1.03
2018-08-10T04:30:06.358Z,0.97
2018-08-10T04:32:35.269Z,1.00
2018-08-10T04:35:04.082Z,1.00
2018-08-10T04:37:33.879Z,1.00
2018-08-10T04:40:02.670Z,1.00
2018-08-10T04:42:31.512Z,1.10
2018-08-10T04:45:00.394Z,1.10
2018-08-10T04:47:29.843Z,1.10
2018-08-10T04:49:58.622Z,1.10
2018-08-10T04:52:30.718Z,1.13
2018-08-10T04:54:59.531Z,1.10
2018-08-10T04:57:34.838Z,1.30
2018-08-10T05:00:14.743Z,1.10
2018-08-10T05:02:43.486Z,1.10
2018-08-10T05:05:12.284Z,1.00
2018-08-10T05:07:43.287Z,1.20
2018-08-10T05:10:12.096Z,1.00
2018-08-10T05:12:41.172Z,1.10
2018-08-10T05:15:11.090Z,1.30
2018-08-10T05:17:40.286Z,1.20
2018-08-10T05:20:10.366Z,1.10
2018-08-10T05:22:39.669Z,1.30
2018-08-10T05:25:08.515Z,1.07
2018-08-10T05:27:37.357Z,1.10
2018-08-10T05:30:07.642Z,1.40
2018-08-10T05:32:36.499Z,1.20
2018-08-10T05:35:06.359Z,1.30
2018-08-10T05:37:35.032Z,1.20
2018-08-10T05:40:04.667Z,1.27
2018-08-10T05:42:33.483Z,1.00
2018-08-10T05:45:08.550Z,1.10
2018-08-10T05:47:38.394Z,1.10
2018-08-10T05:50:17.503Z,1.10
2018-08-10T05:52:46.316Z,1.20
2018-08-10T05:55:15.079Z,1.30
2018-08-10T05:57:43.852Z,1.20
2018-08-10T06:00:12.804Z,1.30
2018-08-10T06:02:41.670Z,1.10
2018-08-10T06:05:10.426Z,0.97
2018-08-10T06:07:39.212Z,1.10
2018-08-10T06:10:09.264Z,1.33
2018-08-10T06:12:38.043Z,1.00
2018-08-10T06:15:08.734Z,1.10
2018-08-10T06:17:37.474Z,1.17
2018-08-10T06:20:07.304Z,1.20
2018-08-10T06:22:36.053Z,1.13
2018-08-10T06:25:06.310Z,1.10
2018-08-10T06:27:35.205Z,1.00
2018-08-10T06:30:05.238Z,1.20
2018-08-10T06:32:34.010Z,1.00
2018-08-10T06:35:02.771Z,1.30
2018-08-10T06:37:31.614Z,1.10
2018-08-10T06:40:00.453Z,1.17
2018-08-10T06:42:29.130Z,1.00
2018-08-10T06:44:58.001Z,1.20
2018-08-10T06:47:26.680Z,1.10
2018-08-10T06:49:55.538Z,1.10
2018-08-10T06:52:24.439Z,1.20
2018-08-10T06:54:53.428Z,1.07
2018-08-10T06:57:22.117Z,1.10
2018-08-10T06:59:50.994Z,1.30
2018-08-10T07:02:19.811Z,1.30
2018-08-10T07:07:46.489Z,1.20
2018-08-10T07:10:33.006Z,1.37
2018-08-10T07:13:24.798Z,1.33
2018-08-10T07:15:57.858Z,1.17
2018-08-10T07:18:27.640Z,1.20
2018-08-10T07:20:56.455Z,1.10
2018-08-10T07:23:25.174Z,1.10
2018-08-10T07:25:53.902Z,1.23
2018-08-10T07:28:22.788Z,1.10
2018-08-10T07:30:51.620Z,1.23
2018-08-10T07:33:20.356Z,1.00
2018-08-10T07:35:49.220Z,1.00
2018-08-10T07:38:18.328Z,0.90
2018-08-10T07:40:47.086Z,1.10
2018-08-10T07:43:15.827Z,0.90
2018-08-10T07:45:44.575Z,1.10
2018-08-10T07:48:13.255Z,1.10
2018-08-10T07:50:42.068Z,0.83
2018-08-10T07:53:10.737Z,0.93
2018-08-10T07:55:39.408Z,0.87
2018-08-10T07:58:08.446Z,1.13
2018-08-10T08:00:37.211Z,0.90
2018-08-10T08:03:06.283Z,0.90
2018-08-10T08:05:35.048Z,1.00
2018-08-10T08:08:03.977Z,1.00
2018-08-10T08:10:32.809Z,0.90
2018-08-10T08:13:01.572Z,1.00
2018-08-10T08:15:30.297Z,0.80
2018-08-10T08:17:59.053Z,0.80
2018-08-10T08:20:27.814Z,0.90
2018-08-10T08:23:01.417Z,0.90
2018-08-10T08:25:30.134Z,0.90
2018-08-10T08:27:58.917Z,0.90
2018-08-10T08:30:27.621Z,0.80
2018-08-10T08:32:56.458Z,0.70
2018-08-10T08:35:25.234Z,0.80
2018-08-10T08:37:59.153Z,0.90
2018-08-10T08:40:27.880Z,0.70
2018-08-10T08:42:56.761Z,0.70
2018-08-10T08:45:36.009Z,0.80
2018-08-10T08:48:04.932Z,0.80
2018-08-10T08:50:33.791Z,0.80
2018-08-10T08:53:02.757Z,0.70
2018-08-10T08:55:33.726Z,0.73
2018-08-10T08:58:02.446Z,0.80
2018-08-10T09:00:31.178Z,0.70
2018-08-10T09:03:00.030Z,0.80
2018-08-10T09:05:28.760Z,0.80
2018-08-10T09:07:57.556Z,0.80
2018-08-10T09:10:26.180Z,0.70
2018-08-10T09:12:54.919Z,0.80
2018-08-10T09:15:24.351Z,0.80
2018-08-10T09:17:53.049Z,0.83
2018-08-10T09:20:21.837Z,0.80
2018-08-10T09:22:50.535Z,1.03
2018-08-10T09:25:19.722Z,0.80
2018-08-10T09:27:48.416Z,0.70
2018-08-10T09:30:18.227Z,0.90
2018-08-10T09:32:46.957Z,0.80
2018-08-10T09:35:16.081Z,0.80
2018-08-10T09:37:44.754Z,0.80
2018-08-10T09:40:15.853Z,0.70
2018-08-10T09:42:45.195Z,0.80
2018-08-10T09:45:14.737Z,0.70
2018-08-10T09:47:44.462Z,0.70
2018-08-10T09:50:14.291Z,0.80
2018-08-10T09:52:59.499Z,0.80
2018-08-10T09:55:43.344Z,0.70
2018-08-10T09:58:15.496Z,0.80
2018-08-10T10:00:49.545Z,0.70
2018-08-10T10:03:22.593Z,1.10
2018-08-10T10:05:52.306Z,0.80
2018-08-10T10:08:21.503Z,0.80
2018-08-10T10:10:50.258Z,0.87
2018-08-10T10:13:18.956Z,0.80
2018-08-10T10:15:47.741Z,0.87
2018-08-10T10:18:17.342Z,0.70
2018-08-10T10:20:46.928Z,0.80
2018-08-10T10:23:15.709Z,0.80
2018-08-10T10:25:44.373Z,0.90
2018-08-10T10:28:13.153Z,0.70
2018-08-10T10:30:41.788Z,0.70
2018-08-10T10:33:10.534Z,0.80
2018-08-10T10:35:39.205Z,0.83
2018-08-10T10:38:07.982Z,0.70
2018-08-10T10:40:36.742Z,0.70
2018-08-10T10:43:05.456Z,0.80
2018-08-10T10:45:34.168Z,0.70
2018-08-10T10:48:02.922Z,0.70
2018-08-10T10:50:31.651Z,0.70
2018-08-10T10:53:00.333Z,0.80
2018-08-10T10:55:29.071Z,0.70
2018-08-10T10:57:57.801Z,0.80
2018-08-10T11:00:26.533Z,0.70
2018-08-10T11:02:55.178Z,0.80
2018-08-10T11:05:23.889Z,0.70
2018-08-10T11:07:52.659Z,0.90
2018-08-10T11:10:21.421Z,0.80
2018-08-10T11:12:50.143Z,0.73
2018-08-10T11:15:18.851Z,0.60
2018-08-10T11:17:47.601Z,0.80
2018-08-10T11:20:16.077Z,0.70
2018-08-10T11:22:44.657Z,1.00
2018-08-10T11:25:14.572Z,0.80
2018-08-10T11:27:44.190Z,0.80
2018-08-10T11:30:13.104Z,0.80
2018-08-10T11:32:41.748Z,0.80
2018-08-10T11:35:10.882Z,0.90
2018-08-10T11:37:39.591Z,0.80
2018-08-10T11:43:01.097Z,1.00
2018-08-10T11:45:29.886Z,0.80
2018-08-10T11:47:58.644Z,0.90
2018-08-10T11:50:27.426Z,0.80
2018-08-10T11:52:56.162Z,0.80
2018-08-10T11:55:24.935Z,0.90
2018-08-10T11:57:53.634Z,1.03
2018-08-10T12:00:22.475Z,0.80
2018-08-10T12:02:51.229Z,0.90
2018-08-10T12:05:19.875Z,0.70
2018-08-10T12:07:48.618Z,0.90
2018-08-10T12:10:17.386Z,0.90
2018-08-10T12:12:46.099Z,0.70
2018-08-10T12:15:14.827Z,0.90
2018-08-10T12:17:43.466Z,1.00
2018-08-10T12:20:12.256Z,0.70
2018-08-10T12:22:41.614Z,0.90
2018-08-10T12:25:10.425Z,0.97
2018-08-10T12:27:39.263Z,0.90
2018-08-10T12:30:10.082Z,0.80
2018-08-10T12:32:38.798Z,0.80
2018-08-10T12:35:07.869Z,0.70
2018-08-10T12:37:36.568Z,1.00
2018-08-10T12:40:05.939Z,0.93
2018-08-10T12:42:35.240Z,0.93
2018-08-10T12:45:04.166Z,0.87
2018-08-10T12:47:32.899Z,0.90
2018-08-10T12:50:01.574Z,1.00
2018-08-10T12:52:30.289Z,1.00
2018-08-10T12:54:59.025Z,1.00
2018-08-10T12:57:34.181Z,0.90
2018-08-10T13:00:03.046Z,1.00
2018-08-10T13:02:31.751Z,0.90
2018-08-10T13:05:00.433Z,0.80
2018-08-10T13:07:29.130Z,0.87
2018-08-10T13:09:57.917Z,1.00
2018-08-10T13:12:26.713Z,1.10
2018-08-10T13:14:55.561Z,1.00
2018-08-10T13:17:24.316Z,0.93
2018-08-10T13:19:53.058Z,1.00
2018-08-10T13:22:21.833Z,0.93
2018-08-10T13:24:50.560Z,0.90
2018-08-10T13:27:19.273Z,0.80
2018-08-10T13:29:49.086Z,1.10
2018-08-10T13:32:17.810Z,0.90
2018-08-10T13:34:46.562Z,0.90
2018-08-10T13:37:15.314Z,1.10
2018-08-10T13:39:44.085Z,1.00
2018-08-10T13:42:12.940Z,0.90
2018-08-10T13:44:41.639Z,0.90
2018-08-10T13:47:10.414Z,1.00
2018-08-10T13:49:39.174Z,0.93
2018-08-10T13:52:07.827Z,1.20
2018-08-10T13:54:36.569Z,0.90
2018-08-10T13:57:05.379Z,1.00
2018-08-10T13:59:34.160Z,0.87
2018-08-10T14:02:02.963Z,1.00
2018-08-10T14:04:31.670Z,1.10
2018-08-10T14:07:00.408Z,1.00
2018-08-10T14:09:29.205Z,1.03
2018-08-10T14:12:02.349Z,1.00
2018-08-10T14:14:31.077Z,0.90
2018-08-10T14:16:59.904Z,1.00
2018-08-10T14:19:29.663Z,1.30
2018-08-10T14:21:58.325Z,1.10
2018-08-10T14:24:27.096Z,1.03
2018-08-10T14:26:55.802Z,1.17
2018-08-10T14:29:24.486Z,1.10
2018-08-10T14:31:53.319Z,1.23
2018-08-10T14:34:22.018Z,1.00
2018-08-10T14:36:50.685Z,1.20
2018-08-10T14:39:19.395Z,1.10
2018-08-10T14:41:48.220Z,1.03
2018-08-10T14:44:17.083Z,1.10
2018-08-10T14:46:45.856Z,1.10
2018-08-10T14:49:14.610Z,1.00
2018-08-10T14:51:43.316Z,1.00
2018-08-10T14:54:12.506Z,1.07
2018-08-10T14:56:41.279Z,1.00
2018-08-10T14:59:10.004Z,1.10
2018-08-10T15:01:38.718Z,1.20
2018-08-10T15:04:07.408Z,1.00
2018-08-10T15:06:36.252Z,1.00
2018-08-10T15:09:08.555Z,1.20
2018-08-10T15:11:37.267Z,1.10
2018-08-10T15:14:07.118Z,1.10
2018-08-10T15:16:35.914Z,1.20
2018-08-10T15:19:04.655Z,1.00
2018-08-10T15:21:33.441Z,1.10
2018-08-10T15:24:13.214Z,1.20
2018-08-10T15:26:42.278Z,1.10
2018-08-10T15:29:11.033Z,1.10
2018-08-10T15:31:39.769Z,1.20
2018-08-10T15:34:08.560Z,1.23
2018-08-10T15:36:37.345Z,1.23
2018-08-10T15:39:07.915Z,1.20
2018-08-10T15:41:36.670Z,1.47
2018-08-10T15:44:05.436Z,1.13
2018-08-10T15:46:34.278Z,1.00
2018-08-10T15:49:02.974Z,1.00
2018-08-10T15:51:31.667Z,1.10
2018-08-10T15:54:00.398Z,1.00
2018-08-10T15:56:29.695Z,1.20
2018-08-10T15:58:58.366Z,1.13
2018-08-10T16:01:30.348Z,1.20
2018-08-10T16:03:59.059Z,1.20
2018-08-10T16:06:27.701Z,1.00
2018-08-10T16:08:56.374Z,0.97
2018-08-10T16:11:25.097Z,1.03
2018-08-10T16:13:53.917Z,1.10
2018-08-10T16:16:22.653Z,1.10
2018-08-10T16:18:51.490Z,0.93
2018-08-10T16:21:20.119Z,1.03
2018-08-10T16:23:48.761Z,1.20
2018-08-10T16:26:17.466Z,1.40
2018-08-10T16:28:46.234Z,1.00
2018-08-10T16:31:14.970Z,1.20
2018-08-10T16:33:43.709Z,1.10
2018-08-10T16:36:12.811Z,1.00
2018-08-10T16:38:41.469Z,1.10
2018-08-10T16:41:10.480Z,1.10
2018-08-10T16:43:39.235Z,1.10
2018-08-10T16:46:08.138Z,1.00
2018-08-10T16:48:39.820Z,1.13
2018-08-10T16:51:08.671Z,1.20
2018-08-10T16:53:37.316Z,1.17
2018-08-10T16:56:06.102Z,1.10
2018-08-10T16:58:34.893Z,1.27
2018-08-10T17:01:03.683Z,1.30
2018-08-10T17:03:32.525Z,1.10
2018-08-10T17:06:01.242Z,1.30
2018-08-10T17:08:29.910Z,1.10
2018-08-10T17:10:58.630Z,1.53
2018-08-10T17:13:27.408Z,1.10
2018-08-10T17:16:07.029Z,1.20
2018-08-10T17:18:35.829Z,1.07
2018-08-10T17:24:07.180Z,1.10
2018-08-10T17:26:41.797Z,1.20
2018-08-10T17:29:10.694Z,1.20
2018-08-10T17:31:44.935Z,1.40
2018-08-10T17:34:13.731Z,1.30
2018-08-10T17:36:43.518Z,1.10
2018-08-10T17:39:17.566Z,1.20
2018-08-10T17:41:47.400Z,1.50
2018-08-10T17:44:18.162Z,1.20
2018-08-10T17:46:46.917Z,1.50
2018-08-10T17:49:15.771Z,1.40
2018-08-10T17:51:44.515Z,1.43
2018-08-10T17:54:13.283Z,1.27
2018-08-10T17:56:42.064Z,1.60
2018-08-10T17:59:10.771Z,1.60
2018-08-10T18:01:40.550Z,1.50
2018-08-10T18:04:09.282Z,1.40
2018-08-10T18:06:38.172Z,1.50
2018-08-10T18:09:08.893Z,1.70
2018-08-10T18:11:37.968Z,1.90
2018-08-10T18:14:13.079Z,1.73
2018-08-10T18:16:41.833Z,2.00
2018-08-10T18:19:10.548Z,1.90
2018-08-10T18:21:39.440Z,1.70
2018-08-10T18:24:08.240Z,1.63
2018-08-10T18:26:37.048Z,1.60
2018-08-10T18:29:05.892Z,1.50
2018-08-10T18:31:34.855Z,1.57
2018-08-10T18:34:03.749Z,1.47
2018-08-10T18:36:32.467Z,1.40
2018-08-10T18:39:01.415Z,1.40
2018-08-10T18:47:34.886Z,1.40
2018-08-10T18:50:03.686Z,1.40
2018-08-10T18:52:32.478Z,1.40
2018-08-10T18:55:01.255Z,1.60
2018-08-10T18:57:29.994Z,1.60
2018-08-10T18:59:58.888Z,1.50
2018-08-10T19:02:27.677Z,1.40
2018-08-10T19:04:56.543Z,1.40
2018-08-10T19:07:25.292Z,1.53
2018-08-10T19:09:55.082Z,1.40
2018-08-10T19:12:23.827Z,1.50
2018-08-10T19:14:52.609Z,1.80
2018-08-10T19:17:29.344Z,1.30
2018-08-10T19:19:58.112Z,1.50
2018-08-10T19:22:26.760Z,1.40
2018-08-10T19:24:55.518Z,1.67
2018-08-10T19:27:24.202Z,1.43
2018-08-10T19:29:52.891Z,1.50
2018-08-10T19:32:21.707Z,1.50
2018-08-10T19:34:50.364Z,1.57
2018-08-10T19:37:19.096Z,1.57
2018-08-10T19:39:47.798Z,1.70
2018-08-10T19:42:16.530Z,1.67
2018-08-10T19:44:45.309Z,1.60
2018-08-10T19:47:14.071Z,1.40
2018-08-10T19:49:42.774Z,1.50
2018-08-10T19:52:11.530Z,1.40
2018-08-10T19:54:40.266Z,1.40
2018-08-10T19:57:09.059Z,1.40
2018-08-10T19:59:37.800Z,1.50
2018-08-10T20:02:06.539Z,1.47
2018-08-10T20:04:51.615Z,1.20
2018-08-10T20:07:20.389Z,1.30
2018-08-10T20:09:49.143Z,1.70
2018-08-10T20:12:17.930Z,1.40
2018-08-10T20:14:46.681Z,1.50
2018-08-10T20:17:15.468Z,1.30
2018-08-10T20:19:44.119Z,1.40
2018-08-10T20:22:15.406Z,1.50
2018-08-10T20:24:44.227Z,1.20
2018-08-10T20:27:13.134Z,1.50
2018-08-10T20:29:42.119Z,1.53
2018-08-10T20:32:10.978Z,1.40
2018-08-10T20:34:39.734Z,1.67
2018-08-10T20:37:08.526Z,2.60
2018-08-10T20:39:37.331Z,1.43
2018-08-10T20:42:06.224Z,1.40
2018-08-10T20:44:35.048Z,1.50
2018-08-10T20:47:03.855Z,1.70
2018-08-10T20:49:32.622Z,1.57
2018-08-10T20:52:01.530Z,1.40
2018-08-10T20:54:30.289Z,1.50
2018-08-10T20:56:58.995Z,1.50
2018-08-10T20:59:27.766Z,1.50
2018-08-10T21:01:56.538Z,1.50
2018-08-10T21:04:25.432Z,1.43
2018-08-10T21:06:54.142Z,1.50
2018-08-10T21:09:22.801Z,1.60
2018-08-10T21:11:51.579Z,2.07
2018-08-10T21:14:20.270Z,1.60
2018-08-10T21:16:49.008Z,1.77
2018-08-10T21:19:17.758Z,1.53
2018-08-10T21:21:46.514Z,1.50
2018-08-10T21:24:15.280Z,1.40
2018-08-10T21:29:49.636Z,1.80
2018-08-10T21:32:18.289Z,1.73
2018-08-10T21:34:47.140Z,1.63
2018-08-10T21:37:15.933Z,1.77
2018-08-10T21:39:44.646Z,1.60
2018-08-10T21:42:13.382Z,2.00
2018-08-10T21:44:42.044Z,1.60
2018-08-10T21:47:11.147Z,1.60
2018-08-10T21:49:39.951Z,1.70
2018-08-10T21:52:08.726Z,1.77
2018-08-10T21:54:37.722Z,1.67
2018-08-10T21:57:06.495Z,1.60
2018-08-10T21:59:35.218Z,1.90
2018-08-10T22:02:03.963Z,1.70
2018-08-10T22:04:32.743Z,1.60
2018-08-10T22:07:01.433Z,1.93
2018-08-10T22:09:30.247Z,1.70
2018-08-10T22:11:59.177Z,1.77
2018-08-10T22:14:33.062Z,1.70
2018-08-10T22:17:06.995Z,1.90
2018-08-10T22:19:35.730Z,1.77
2018-08-10T22:22:04.450Z,1.80
2018-08-10T22:24:33.149Z,1.93
2018-08-10T22:27:01.915Z,1.70
2018-08-10T22:29:30.663Z,1.83
2018-08-10T22:31:59.372Z,1.70
2018-08-10T22:34:28.139Z,1.60
2018-08-10T22:36:56.926Z,2.10
2018-08-10T22:39:25.730Z,2.20
2018-08-10T22:41:54.450Z,2.13
2018-08-10T22:44:23.174Z,2.60
2018-08-10T22:46:51.922Z,2.20
2018-08-10T22:49:20.697Z,2.40
2018-08-10T22:51:49.452Z,1.73
2018-08-10T22:54:18.279Z,2.03
2018-08-10T22:56:47.018Z,2.10
2018-08-10T22:59:15.782Z,2.00
2018-08-10T23:01:44.507Z,2.40
2018-08-10T23:04:13.308Z,2.00
2018-08-10T23:06:41.985Z,2.03
2018-08-10T23:09:11.966Z,2.13
2018-08-10T23:11:40.933Z,2.10
2018-08-10T23:14:09.651Z,2.60
2018-08-10T23:16:38.383Z,2.13
2018-08-10T23:19:09.121Z,1.90
2018-08-10T23:21:37.854Z,1.87
2018-08-10T23:24:06.670Z,2.10
2018-08-10T23:26:35.356Z,2.00
2018-08-10T23:29:04.114Z,2.30
2018-08-10T23:31:32.834Z,2.10
2018-08-10T23:34:01.587Z,2.10
2018-08-10T23:36:30.300Z,1.90
2018-08-10T23:38:58.953Z,1.80
2018-08-10T23:41:27.707Z,2.00
2018-08-10T23:43:56.413Z,1.93
2018-08-10T23:46:25.229Z,2.17
2018-08-10T23:48:54.032Z,1.90
2018-08-10T23:51:22.827Z,1.90
2018-08-10T23:53:51.517Z,2.07
2018-08-10T23:56:20.222Z,1.90
2018-08-10T23:58:49.105Z,1.80
