createdAt,value
2018-07-08T00:00:55.782Z,60.69
2018-07-08T00:05:59.389Z,60.73
2018-07-08T00:11:03.028Z,61.46
2018-07-08T00:16:06.660Z,61.64
2018-07-08T00:21:10.237Z,61.44
2018-07-08T00:26:13.877Z,61.22
2018-07-08T00:31:17.508Z,61.99
2018-07-08T00:36:21.101Z,62.19
2018-07-08T00:41:24.754Z,62.84
2018-07-08T00:46:28.331Z,62.78
2018-07-08T00:51:31.872Z,62.60
2018-07-08T00:56:35.452Z,62.88
2018-07-08T01:01:39.148Z,63.38
2018-07-08T01:06:42.720Z,64.48
2018-07-08T01:11:46.253Z,63.77
2018-07-08T01:16:49.926Z,64.91
2018-07-08T01:21:53.542Z,64.71
2018-07-08T01:26:58.115Z,66.66
2018-07-08T01:32:02.234Z,65.42
2018-07-08T01:37:06.244Z,65.90
2018-07-08T01:42:10.657Z,65.89
2018-07-08T01:47:14.233Z,66.59
2018-07-08T01:52:17.758Z,66.26
2018-07-08T01:57:21.421Z,66.42
2018-07-08T02:02:25.045Z,66.78
2018-07-08T02:07:29.518Z,66.88
2018-07-08T02:12:33.627Z,66.65
2018-07-08T02:17:37.510Z,66.55
2018-07-08T02:22:42.032Z,66.94
2018-07-08T02:27:45.686Z,67.38
2018-07-08T02:32:49.318Z,67.48
2018-07-08T02:37:53.029Z,68.06
2018-07-08T02:42:56.577Z,67.75
2018-07-08T02:48:00.930Z,67.63
2018-07-08T02:53:06.039Z,68.39
2018-07-08T02:58:09.897Z,68.94
2018-07-08T03:03:13.496Z,69.04
2018-07-08T03:08:17.118Z,68.63
2018-07-08T03:13:20.617Z,69.31
2018-07-08T03:18:24.448Z,68.98
2018-07-08T03:23:28.144Z,69.08
2018-07-08T03:28:32.053Z,69.84
2018-07-08T03:33:36.069Z,70.00
2018-07-08T03:38:39.744Z,70.25
2018-07-08T03:43:43.273Z,70.43
2018-07-08T03:48:47.073Z,70.86
2018-07-08T03:53:50.633Z,69.84
2018-07-08T03:58:55.744Z,68.82
2018-07-08T04:03:59.345Z,68.95
2018-07-08T04:09:02.986Z,68.95
2018-07-08T04:14:06.586Z,69.33
2018-07-08T04:19:10.448Z,68.46
2018-07-08T04:24:14.013Z,68.82
2018-07-08T04:29:17.901Z,68.77
2018-07-08T04:34:21.878Z,69.18
2018-07-08T04:39:25.442Z,68.72
2018-07-08T04:44:28.956Z,68.17
2018-07-08T04:49:32.556Z,67.99
2018-07-08T04:54:36.065Z,63.82
2018-07-08T04:59:39.935Z,58.97
2018-07-08T05:04:44.510Z,54.78
2018-07-08T05:09:48.224Z,53.06
2018-07-08T05:14:51.772Z,53.07
2018-07-08T05:19:55.385Z,53.66
2018-07-08T05:24:59.363Z,55.67
2018-07-08T05:30:03.336Z,59.42
2018-07-08T05:35:06.861Z,60.93
2018-07-08T05:40:10.542Z,62.19
2018-07-08T05:45:14.077Z,63.04
2018-07-08T05:50:18.262Z,63.87
2018-07-08T05:55:21.810Z,63.60
2018-07-08T06:00:33.962Z,63.34
2018-07-08T06:05:37.662Z,63.46
2018-07-08T06:10:41.725Z,63.27
2018-07-08T06:15:45.305Z,62.96
2018-07-08T06:20:49.077Z,62.73
2018-07-08T06:25:52.670Z,62.10
2018-07-08T06:30:56.333Z,61.16
2018-07-08T06:36:00.161Z,61.45
2018-07-08T06:41:03.778Z,59.89
2018-07-08T06:46:07.271Z,60.17
2018-07-08T06:51:10.934Z,58.40
2018-07-08T06:56:15.218Z,57.93
2018-07-08T07:01:19.480Z,57.53
2018-07-08T07:06:23.109Z,56.65
2018-07-08T07:11:26.688Z,56.21
2018-07-08T07:16:30.234Z,56.01
2018-07-08T07:21:33.867Z,55.87
2018-07-08T07:26:38.670Z,55.04
2018-07-08T07:31:42.341Z,53.56
2018-07-08T07:36:45.869Z,53.17
2018-07-08T07:41:49.412Z,52.97
2018-07-08T07:46:53.026Z,52.09
2018-07-08T07:51:56.607Z,53.01
2018-07-08T07:57:00.790Z,52.77
2018-07-08T08:02:04.360Z,52.18
2018-07-08T08:07:07.873Z,51.71
2018-07-08T08:12:11.474Z,52.22
2018-07-08T08:17:15.113Z,49.24
2018-07-08T08:22:18.694Z,50.05
2018-07-08T08:27:22.197Z,49.72
2018-07-08T08:32:25.787Z,49.79
2018-07-08T08:37:31.705Z,49.13
2018-07-08T08:42:36.049Z,48.18
2018-07-08T08:47:39.655Z,46.10
2018-07-08T08:52:43.591Z,46.85
2018-07-08T08:57:47.922Z,45.17
2018-07-08T09:02:52.285Z,43.57
2018-07-08T09:07:55.886Z,42.62
2018-07-08T09:12:59.711Z,42.44
2018-07-08T09:18:04.209Z,42.59
2018-07-08T09:23:08.395Z,42.75
2018-07-08T09:28:11.895Z,43.34
2018-07-08T09:33:15.743Z,41.25
2018-07-08T09:38:19.532Z,40.12
2018-07-08T09:43:23.090Z,40.64
2018-07-08T09:48:26.660Z,40.82
2018-07-08T09:53:30.360Z,40.16
2018-07-08T09:58:34.017Z,40.01
2018-07-08T10:03:37.571Z,39.19
2018-07-08T10:08:41.103Z,39.41
2018-07-08T10:13:44.761Z,39.18
2018-07-08T10:18:48.377Z,38.53
2018-07-08T10:23:51.970Z,39.38
2018-07-08T10:28:55.541Z,38.00
2018-07-08T10:34:00.963Z,38.01
2018-07-08T10:39:06.037Z,37.85
2018-07-08T10:44:11.677Z,37.95
2018-07-08T10:49:16.252Z,36.75
2018-07-08T10:54:20.262Z,37.91
2018-07-08T10:59:25.153Z,36.66
2018-07-08T11:04:30.530Z,36.62
2018-07-08T11:09:36.287Z,37.19
2018-07-08T11:14:41.725Z,36.72
2018-07-08T11:19:46.841Z,35.76
2018-07-08T11:24:51.613Z,35.66
2018-07-08T11:29:55.310Z,35.94
2018-07-08T11:34:59.922Z,35.81
2018-07-08T11:40:03.610Z,34.89
2018-07-08T11:45:07.710Z,35.95
2018-07-08T11:50:11.414Z,35.16
2018-07-08T11:55:16.055Z,34.61
2018-07-08T12:00:20.840Z,34.28
2018-07-08T12:05:24.441Z,34.94
2018-07-08T12:10:28.315Z,34.15
2018-07-08T12:15:31.795Z,34.54
2018-07-08T12:20:35.910Z,33.70
2018-07-08T12:25:39.415Z,33.24
2018-07-08T12:30:43.253Z,33.74
2018-07-08T12:35:47.057Z,31.90
2018-07-08T12:40:51.927Z,33.02
2018-07-08T12:45:56.313Z,32.38
2018-07-08T12:50:59.966Z,33.16
2018-07-08T12:56:04.069Z,32.55
2018-07-08T13:01:08.176Z,32.38
2018-07-08T13:06:11.894Z,31.93
2018-07-08T13:11:17.140Z,32.46
2018-07-08T13:16:20.897Z,33.10
2018-07-08T13:21:26.305Z,31.93
2018-07-08T13:26:29.879Z,32.10
2018-07-08T13:31:33.472Z,31.77
2018-07-08T13:36:38.093Z,33.30
2018-07-08T13:41:41.747Z,31.12
2018-07-08T13:46:45.297Z,32.25
2018-07-08T13:51:49.403Z,32.53
2018-07-08T13:56:53.637Z,32.21
2018-07-08T14:01:57.246Z,31.64
2018-07-08T14:07:01.601Z,30.84
2018-07-08T14:12:06.704Z,30.28
2018-07-08T14:17:12.146Z,30.85
2018-07-08T14:22:16.268Z,32.03
2018-07-08T14:27:19.797Z,30.87
2018-07-08T14:32:23.987Z,29.82
2018-07-08T14:37:27.571Z,31.00
2018-07-08T14:42:31.122Z,28.95
2018-07-08T14:47:35.982Z,30.60
2018-07-08T14:52:39.848Z,29.22
2018-07-08T14:57:43.390Z,28.94
2018-07-08T15:02:46.978Z,29.91
2018-07-08T15:07:50.540Z,29.03
2018-07-08T15:12:54.205Z,29.46
2018-07-08T15:17:58.247Z,29.61
2018-07-08T15:23:03.233Z,29.57
2018-07-08T15:28:07.968Z,29.13
2018-07-08T15:33:12.175Z,30.12
2018-07-08T15:38:15.995Z,30.55
2018-07-08T15:43:20.244Z,30.53
2018-07-08T15:48:24.187Z,30.04
2018-07-08T15:53:27.920Z,29.73
2018-07-08T15:58:31.426Z,29.77
2018-07-08T16:03:35.022Z,29.86
2018-07-08T16:08:39.206Z,30.74
2018-07-08T16:13:42.805Z,29.90
2018-07-08T16:18:47.016Z,30.36
2018-07-08T16:23:50.800Z,30.97
2018-07-08T16:28:54.347Z,32.47
2018-07-08T16:33:58.124Z,31.46
2018-07-08T16:39:01.853Z,31.94
2018-07-08T16:44:05.438Z,30.73
2018-07-08T16:49:09.933Z,27.97
2018-07-08T16:54:13.529Z,26.70
2018-07-08T16:59:17.444Z,26.97
2018-07-08T17:04:21.486Z,28.43
2018-07-08T17:09:25.051Z,29.49
2018-07-08T17:14:29.517Z,30.96
2018-07-08T17:19:33.076Z,30.51
2018-07-08T17:24:36.660Z,31.25
2018-07-08T17:29:40.232Z,32.01
2018-07-08T17:34:44.142Z,32.94
2018-07-08T17:39:47.686Z,33.25
2018-07-08T17:44:51.277Z,33.59
2018-07-08T17:49:55.346Z,34.21
2018-07-08T17:54:59.576Z,34.48
2018-07-08T18:00:03.525Z,35.06
2018-07-08T18:05:09.445Z,35.51
2018-07-08T18:10:13.522Z,36.26
2018-07-08T18:15:19.363Z,36.41
2018-07-08T18:20:22.885Z,36.54
2018-07-08T18:25:28.084Z,36.88
2018-07-08T18:30:42.691Z,37.31
2018-07-08T18:35:46.898Z,37.97
2018-07-08T18:40:51.290Z,38.85
2018-07-08T18:45:55.720Z,39.25
2018-07-08T18:50:59.908Z,39.61
2018-07-08T18:56:03.578Z,39.98
2018-07-08T19:01:07.286Z,41.16
2018-07-08T19:06:12.226Z,40.70
2018-07-08T19:11:15.764Z,41.54
2018-07-08T19:16:20.392Z,41.50
2018-07-08T19:21:23.959Z,42.07
2018-07-08T19:26:27.645Z,42.87
2018-07-08T19:31:32.349Z,43.54
2018-07-08T19:36:38.128Z,43.10
2018-07-08T19:41:42.289Z,42.70
2018-07-08T19:46:46.832Z,43.21
2018-07-08T19:51:50.711Z,43.20
2018-07-08T19:56:54.541Z,43.92
2018-07-08T20:01:58.450Z,44.01
2018-07-08T20:07:02.380Z,45.34
2018-07-08T20:12:06.421Z,45.59
2018-07-08T20:17:11.420Z,46.69
2018-07-08T20:22:18.088Z,47.35
2018-07-08T20:27:23.085Z,47.20
2018-07-08T20:32:27.677Z,47.60
2018-07-08T20:37:31.619Z,48.65
2018-07-08T20:42:37.073Z,48.03
2018-07-08T20:47:40.925Z,48.92
2018-07-08T20:52:45.271Z,49.47
2018-07-08T20:57:50.419Z,49.14
2018-07-08T21:02:54.629Z,50.00
2018-07-08T21:07:59.422Z,50.23
2018-07-08T21:13:03.146Z,50.29
2018-07-08T21:18:06.973Z,50.03
2018-07-08T21:23:10.519Z,51.17
2018-07-08T21:28:16.024Z,50.99
2018-07-08T21:33:19.546Z,51.68
2018-07-08T21:38:23.403Z,52.35
2018-07-08T21:43:28.124Z,52.26
2018-07-08T21:48:33.027Z,53.46
2018-07-08T21:53:37.516Z,53.94
2018-07-08T21:58:43.126Z,53.97
2018-07-08T22:03:48.565Z,54.59
2018-07-08T22:08:52.767Z,54.01
2018-07-08T22:13:57.674Z,54.67
2018-07-08T22:19:03.050Z,54.84
2018-07-08T22:24:06.693Z,55.14
2018-07-08T22:29:11.099Z,55.91
2018-07-08T22:34:14.906Z,56.34
2018-07-08T22:39:18.482Z,56.83
2018-07-08T22:44:23.031Z,56.65
2018-07-08T22:49:27.104Z,56.29
2018-07-08T22:54:30.821Z,56.55
2018-07-08T22:59:44.479Z,57.10
2018-07-08T23:04:49.822Z,57.65
2018-07-08T23:09:53.453Z,57.90
2018-07-08T23:14:57.031Z,57.68
2018-07-08T23:20:00.990Z,57.83
2018-07-08T23:25:04.532Z,57.08
2018-07-08T23:30:11.425Z,57.25
2018-07-08T23:35:15.009Z,58.11
2018-07-08T23:40:18.600Z,58.51
2018-07-08T23:45:23.073Z,58.80
2018-07-08T23:50:27.623Z,58.73
2018-07-08T23:55:31.587Z,59.42
