createdAt,value
2023-05-15T00:00:29.050Z,51496.03
2023-05-15T00:02:57.717Z,51514.09
2023-05-15T00:05:26.571Z,51506.06
2023-05-15T00:07:55.504Z,51534.16
2023-05-15T00:10:25.272Z,51508.06
2023-05-15T00:12:53.716Z,51534.16
2023-05-15T00:15:22.294Z,51518.09
2023-05-15T00:17:50.683Z,51518.09
2023-05-15T00:20:19.132Z,51528.13
2023-05-15T00:22:47.513Z,51494.03
2023-05-15T00:25:16.163Z,51524.13
2023-05-15T00:27:46.044Z,51514.09
2023-05-15T00:30:15.834Z,51496.03
2023-05-15T00:32:44.513Z,51528.13
2023-05-15T00:35:12.983Z,51502.06
2023-05-15T00:37:41.351Z,51496.03
2023-05-15T00:40:13.550Z,51514.09
2023-05-15T00:42:42.760Z,51540.16
2023-05-15T00:45:14.396Z,51516.09
2023-05-15T00:47:44.262Z,51504.06
2023-05-15T00:50:13.556Z,51504.06
2023-05-15T00:52:41.924Z,51528.13
2023-05-15T00:55:10.921Z,51508.06
2023-05-15T00:57:41.031Z,51496.03
2023-05-15T01:00:10.640Z,51514.09
2023-05-15T01:02:40.589Z,51546.19
2023-05-15T01:05:09.717Z,51548.19
2023-05-15T01:07:46.352Z,51506.06
2023-05-15T01:10:16.387Z,51542.16
2023-05-15T01:12:46.749Z,51552.19
2023-05-15T01:15:16.425Z,51564.25
2023-05-15T01:17:48.010Z,51564.25
2023-05-15T01:20:19.652Z,51522.13
2023-05-15T01:23:13.067Z,51536.16
2023-05-15T01:26:25.905Z,51560.22
2023-05-15T01:29:01.479Z,51546.19
2023-05-15T01:31:32.829Z,51564.25
2023-05-15T01:34:08.008Z,51538.16
2023-05-15T01:36:40.197Z,51542.16
2023-05-15T01:39:11.943Z,51566.25
2023-05-15T01:41:46.508Z,51582.28
2023-05-15T01:44:21.361Z,51560.22
2023-05-15T01:46:53.563Z,51594.31
2023-05-15T01:49:27.495Z,51560.22
2023-05-15T01:52:02.577Z,51576.28
2023-05-15T01:54:32.764Z,51598.34
2023-05-15T01:57:01.304Z,51542.16
2023-05-15T01:59:32.716Z,51564.25
2023-05-15T02:02:02.790Z,51528.13
2023-05-15T02:04:31.973Z,51588.31
2023-05-15T02:07:02.140Z,51536.16
2023-05-15T02:09:31.966Z,51550.19
2023-05-15T02:12:01.893Z,51574.28
2023-05-15T02:14:33.231Z,51574.28
2023-05-15T02:17:01.670Z,51556.22
2023-05-15T02:19:30.204Z,51536.16
2023-05-15T02:21:59.209Z,51550.19
2023-05-15T02:24:27.595Z,51572.25
2023-05-15T02:27:03.523Z,51572.25
2023-05-15T02:29:40.912Z,51536.16
2023-05-15T02:32:20.117Z,51580.28
2023-05-15T02:35:03.246Z,51558.22
2023-05-15T02:37:34.293Z,51566.25
2023-05-15T02:40:07.029Z,51560.22
2023-05-15T02:42:37.080Z,51598.34
2023-05-15T02:45:09.373Z,51618.41
2023-05-15T02:47:38.337Z,51596.34
2023-05-15T02:50:08.172Z,51546.19
2023-05-15T02:52:39.475Z,51592.31
2023-05-15T02:55:09.278Z,51572.25
2023-05-15T02:57:37.729Z,51600.34
2023-05-15T03:00:11.666Z,51574.28
2023-05-15T03:02:40.192Z,51594.31
2023-05-15T03:05:10.061Z,51580.28
2023-05-15T03:07:38.564Z,51584.28
2023-05-15T03:10:08.283Z,51586.31
2023-05-15T03:12:37.262Z,51592.31
2023-05-15T03:15:08.342Z,51590.31
2023-05-15T03:17:36.782Z,51606.38
2023-05-15T03:20:06.335Z,51580.28
2023-05-15T03:22:34.781Z,51592.31
2023-05-15T03:25:03.152Z,51608.38
2023-05-15T03:27:31.707Z,51578.28
2023-05-15T03:30:03.371Z,51616.41
2023-05-15T03:32:34.556Z,51600.34
2023-05-15T03:35:03.215Z,51614.38
2023-05-15T03:37:31.552Z,51592.31
2023-05-15T03:39:59.948Z,51602.34
2023-05-15T03:42:29.133Z,51628.44
2023-05-15T03:44:57.576Z,51608.38
2023-05-15T03:47:26.182Z,51626.44
2023-05-15T03:49:55.997Z,51602.34
2023-05-15T03:52:24.763Z,51630.44
2023-05-15T03:54:53.236Z,51620.41
2023-05-15T03:57:21.638Z,51594.31
2023-05-15T03:59:49.984Z,51608.38
2023-05-15T04:02:18.343Z,51636.44
2023-05-15T04:04:46.717Z,51642.47
2023-05-15T04:07:16.913Z,51624.41
2023-05-15T04:09:45.320Z,51620.41
2023-05-15T04:12:14.115Z,51620.41
2023-05-15T04:14:42.882Z,51584.28
2023-05-15T04:17:11.256Z,51612.38
2023-05-15T04:19:41.113Z,51616.41
2023-05-15T04:22:11.322Z,51616.41
2023-05-15T04:24:41.041Z,51586.31
2023-05-15T04:27:09.454Z,51594.31
2023-05-15T04:29:37.950Z,51622.41
2023-05-15T04:32:06.336Z,51586.31
2023-05-15T04:34:35.134Z,51598.34
2023-05-15T04:37:03.559Z,51602.34
2023-05-15T04:39:31.939Z,51592.31
2023-05-15T04:42:02.224Z,51596.34
2023-05-15T04:44:30.936Z,51582.28
2023-05-15T04:46:59.257Z,51596.34
2023-05-15T04:49:27.647Z,51614.38
2023-05-15T04:51:56.016Z,51610.38
2023-05-15T04:54:24.539Z,51596.34
2023-05-15T04:56:54.296Z,51602.34
2023-05-15T04:59:24.994Z,51606.38
2023-05-15T05:01:53.469Z,51630.44
2023-05-15T05:04:23.272Z,51598.34
2023-05-15T05:06:53.835Z,51640.47
2023-05-15T05:09:22.588Z,51600.34
2023-05-15T05:11:50.981Z,51586.31
2023-05-15T05:14:20.594Z,51588.31
2023-05-15T05:16:50.345Z,51552.19
2023-05-15T05:19:18.941Z,51568.25
2023-05-15T05:21:47.695Z,51618.41
2023-05-15T05:24:16.274Z,51602.34
2023-05-15T05:26:45.184Z,51600.34
2023-05-15T05:29:13.915Z,51592.31
2023-05-15T05:31:42.447Z,51564.25
2023-05-15T05:34:12.179Z,51594.31
2023-05-15T05:36:40.707Z,51600.34
2023-05-15T05:39:09.138Z,51618.41
2023-05-15T05:41:37.472Z,51612.38
2023-05-15T05:44:06.176Z,51552.19
2023-05-15T05:46:34.640Z,51598.34
2023-05-15T05:49:03.263Z,51588.31
2023-05-15T05:51:33.226Z,51624.41
2023-05-15T05:54:01.652Z,51592.31
2023-05-15T05:56:30.047Z,51596.34
2023-05-15T05:58:59.545Z,51570.25
2023-05-15T06:01:28.260Z,51576.28
2023-05-15T06:03:57.438Z,51568.25
2023-05-15T06:06:26.143Z,51560.22
2023-05-15T06:08:56.606Z,51582.28
2023-05-15T06:11:25.679Z,51556.22
2023-05-15T06:13:54.158Z,51568.25
2023-05-15T06:16:23.039Z,51558.22
2023-05-15T06:18:51.472Z,51560.22
2023-05-15T06:21:19.854Z,51572.25
2023-05-15T06:23:48.462Z,51558.22
2023-05-15T06:26:18.245Z,51566.25
2023-05-15T06:28:46.683Z,51516.09
2023-05-15T06:31:15.040Z,51552.19
2023-05-15T06:33:43.432Z,51546.19
2023-05-15T06:36:12.130Z,51566.25
2023-05-15T06:38:40.644Z,51570.25
2023-05-15T06:41:08.968Z,51566.25
2023-05-15T06:43:38.697Z,51544.19
2023-05-15T06:46:07.165Z,51556.22
2023-05-15T06:48:35.552Z,51562.22
2023-05-15T06:51:04.710Z,51514.09
2023-05-15T06:53:58.832Z,51494.03
2023-05-15T06:56:27.174Z,51538.16
2023-05-15T06:58:56.854Z,51475.97
2023-05-15T07:01:36.962Z,51524.13
2023-05-15T07:04:06.541Z,51552.19
2023-05-15T07:06:36.297Z,51447.88
2023-05-15T07:09:04.828Z,51445.88
2023-05-15T07:11:37.264Z,51443.88
2023-05-15T07:14:07.554Z,51463.94
2023-05-15T07:16:36.132Z,51329.53
2023-05-15T07:19:12.275Z,51305.47
2023-05-15T07:21:40.951Z,51237.28
2023-05-15T07:24:09.513Z,51189.13
2023-05-15T07:26:50.355Z,51223.22
2023-05-15T07:29:34.593Z,51241.28
2023-05-15T07:32:03.467Z,51124.94
2023-05-15T07:34:31.935Z,51165.06
2023-05-15T07:37:00.314Z,51173.09
2023-05-15T07:39:28.680Z,51153.03
2023-05-15T07:41:57.114Z,51149.00
2023-05-15T07:44:25.455Z,51094.84
2023-05-15T07:46:56.336Z,51163.06
2023-05-15T07:49:24.682Z,51128.94
2023-05-15T07:51:53.053Z,51100.88
2023-05-15T07:54:21.807Z,51122.94
2023-05-15T07:56:50.292Z,51118.94
2023-05-15T07:59:18.663Z,51130.97
2023-05-15T08:01:47.349Z,51078.81
2023-05-15T08:04:17.403Z,51108.91
2023-05-15T08:06:55.382Z,51086.84
2023-05-15T08:09:24.052Z,51130.97
2023-05-15T08:11:52.603Z,51104.88
2023-05-15T08:14:24.974Z,51038.69
2023-05-15T08:16:54.683Z,51086.84
2023-05-15T08:19:24.444Z,51046.72
2023-05-15T08:21:52.868Z,51016.63
2023-05-15T08:27:09.152Z,51000.59
2023-05-15T08:29:39.496Z,51118.94
2023-05-15T08:32:20.702Z,51066.78
2023-05-15T08:34:50.780Z,51046.72
2023-05-15T08:37:19.202Z,51022.66
2023-05-15T08:39:49.711Z,51028.66
2023-05-15T08:42:46.267Z,51004.59
2023-05-15T08:45:15.619Z,51006.59
2023-05-15T08:47:44.489Z,50972.50
2023-05-15T08:50:25.913Z,51066.78
2023-05-15T08:52:58.330Z,51008.59
2023-05-15T08:55:27.803Z,51024.66
2023-05-15T08:57:56.963Z,51014.63
2023-05-15T09:00:36.128Z,50940.41
2023-05-15T09:03:04.900Z,51002.59
2023-05-15T09:05:40.136Z,51002.59
2023-05-15T09:08:29.164Z,51030.66
2023-05-15T09:10:59.755Z,51006.59
2023-05-15T09:13:28.459Z,51028.66
2023-05-15T09:15:57.172Z,50944.44
2023-05-15T09:18:51.095Z,50962.47
2023-05-15T09:21:29.067Z,50988.56
2023-05-15T09:24:29.110Z,50938.41
2023-05-15T09:27:06.243Z,50942.41
2023-05-15T09:30:09.363Z,50954.47
2023-05-15T09:32:39.276Z,50910.31
2023-05-15T09:35:29.521Z,50986.53
2023-05-15T09:38:04.581Z,50970.50
2023-05-15T09:40:33.368Z,50898.28
2023-05-15T09:43:01.892Z,50934.41
2023-05-15T09:46:01.788Z,50894.28
2023-05-15T09:48:31.570Z,50884.25
2023-05-15T09:51:16.596Z,50928.38
2023-05-15T09:53:50.951Z,50868.22
2023-05-15T09:56:20.049Z,50912.34
2023-05-15T09:59:13.478Z,50886.25
2023-05-15T10:01:44.331Z,50846.16
2023-05-15T10:04:14.529Z,50890.28
2023-05-15T10:07:01.476Z,50816.06
2023-05-15T10:09:32.655Z,50814.06
2023-05-15T10:12:01.249Z,50842.13
2023-05-15T10:14:31.515Z,50886.25
2023-05-15T10:17:25.302Z,50914.34
2023-05-15T10:19:57.851Z,50866.19
2023-05-15T10:22:46.797Z,50892.28
2023-05-15T10:25:27.177Z,50874.22
2023-05-15T10:27:56.781Z,50890.28
2023-05-15T10:30:40.952Z,50914.34
2023-05-15T10:33:09.661Z,50928.38
2023-05-15T10:35:40.170Z,50944.44
2023-05-15T10:38:10.135Z,50884.25
2023-05-15T10:41:16.449Z,50992.56
2023-05-15T10:43:47.078Z,50902.31
2023-05-15T10:46:41.731Z,50876.22
2023-05-15T10:49:10.595Z,50846.16
2023-05-15T10:51:40.380Z,50874.22
2023-05-15T10:54:35.221Z,50894.28
2023-05-15T10:57:06.723Z,50910.31
2023-05-15T10:59:35.865Z,50868.22
2023-05-15T11:02:23.810Z,50840.13
2023-05-15T11:04:57.695Z,50856.19
2023-05-15T11:07:26.759Z,50850.16
2023-05-15T11:10:40.072Z,50834.13
2023-05-15T11:13:22.543Z,50846.16
2023-05-15T11:15:51.480Z,50842.13
2023-05-15T11:18:21.316Z,50794.00
2023-05-15T11:21:18.636Z,50761.91
2023-05-15T11:23:48.337Z,50806.03
2023-05-15T11:26:16.914Z,50906.31
2023-05-15T11:28:47.292Z,50898.28
2023-05-15T11:31:31.287Z,51022.66
2023-05-15T11:34:06.198Z,51024.66
2023-05-15T11:36:37.598Z,50986.53
2023-05-15T11:39:32.060Z,50926.38
2023-05-15T11:42:12.109Z,50854.16
2023-05-15T11:47:24.483Z,50850.16
2023-05-15T11:49:53.951Z,50822.06
2023-05-15T11:52:23.127Z,50830.09
2023-05-15T11:55:16.604Z,50842.13
2023-05-15T11:57:47.209Z,50826.09
2023-05-15T12:00:17.999Z,50860.19
2023-05-15T12:03:16.475Z,50882.25
2023-05-15T12:05:57.674Z,50922.38
2023-05-15T12:08:53.419Z,50866.19
2023-05-15T12:11:23.580Z,50846.16
2023-05-15T12:13:54.025Z,50850.16
2023-05-15T12:16:52.461Z,50862.19
2023-05-15T12:19:28.209Z,50842.13
2023-05-15T12:22:08.972Z,50800.03
2023-05-15T12:24:39.709Z,50830.09
2023-05-15T12:27:09.104Z,50820.06
2023-05-15T12:29:38.107Z,50830.09
2023-05-15T12:32:21.139Z,50838.13
2023-05-15T12:34:49.977Z,50872.22
2023-05-15T12:37:21.676Z,50842.13
2023-05-15T12:40:09.010Z,50800.03
2023-05-15T12:42:42.404Z,50792.00
2023-05-15T12:45:15.515Z,50824.09
2023-05-15T12:48:07.889Z,50785.97
2023-05-15T12:50:40.035Z,50802.03
2023-05-15T12:53:09.578Z,50818.06
2023-05-15T12:55:57.124Z,50858.19
2023-05-15T12:58:25.816Z,50860.19
2023-05-15T13:01:01.260Z,50872.22
2023-05-15T13:03:44.419Z,50846.16
2023-05-15T13:06:18.203Z,51034.69
2023-05-15T13:08:52.215Z,51074.81
2023-05-15T13:11:22.712Z,51149.00
2023-05-15T13:14:18.168Z,51118.94
2023-05-15T13:16:48.037Z,51161.03
2023-05-15T13:19:18.109Z,51153.03
2023-05-15T13:21:50.857Z,51062.75
2023-05-15T13:24:20.241Z,51086.84
2023-05-15T13:26:48.926Z,51058.75
2023-05-15T13:29:17.851Z,51010.63
2023-05-15T13:31:59.465Z,51042.72
2023-05-15T13:34:29.501Z,51050.72
2023-05-15T13:36:57.996Z,51092.84
2023-05-15T13:39:27.513Z,51132.97
2023-05-15T13:42:21.227Z,51106.88
2023-05-15T13:44:49.798Z,51155.03
2023-05-15T13:47:18.261Z,51149.00
2023-05-15T13:54:35.552Z,51159.03
2023-05-15T13:57:04.666Z,51153.03
2023-05-15T13:59:33.664Z,51167.06
2023-05-15T14:02:02.142Z,51203.16
2023-05-15T14:04:56.072Z,51193.13
2023-05-15T14:07:25.064Z,51207.19
2023-05-15T14:09:55.028Z,51215.22
2023-05-15T14:12:50.411Z,51138.97
2023-05-15T14:15:18.936Z,51167.06
2023-05-15T14:17:49.005Z,51179.09
2023-05-15T14:20:43.177Z,51235.25
2023-05-15T14:23:11.653Z,51213.19
2023-05-15T14:25:42.545Z,51259.34
2023-05-15T14:28:11.284Z,51189.13
2023-05-15T14:30:40.656Z,51223.22
2023-05-15T14:33:09.556Z,51221.22
2023-05-15T14:35:37.947Z,51203.16
2023-05-15T14:38:06.687Z,51245.28
2023-05-15T14:40:35.043Z,51253.31
2023-05-15T14:43:11.388Z,51235.25
2023-05-15T14:45:39.751Z,51251.31
2023-05-15T14:48:08.311Z,51291.44
2023-05-15T14:50:36.755Z,51251.31
2023-05-15T14:53:10.254Z,51251.31
2023-05-15T14:55:39.093Z,51257.31
2023-05-15T14:58:11.182Z,51231.25
2023-05-15T15:00:39.597Z,51247.28
2023-05-15T15:03:08.141Z,51259.34
2023-05-15T15:05:44.491Z,51259.34
2023-05-15T15:08:12.896Z,51285.41
2023-05-15T15:10:43.324Z,51291.44
2023-05-15T15:13:14.005Z,51247.28
2023-05-15T15:15:42.411Z,51285.41
2023-05-15T15:18:13.811Z,51277.38
2023-05-15T15:20:42.925Z,51323.53
2023-05-15T15:23:11.231Z,51277.38
2023-05-15T15:25:40.106Z,51285.41
2023-05-15T15:28:10.691Z,51335.56
2023-05-15T15:30:42.847Z,51301.47
2023-05-15T15:33:11.527Z,51313.50
2023-05-15T15:35:40.211Z,51339.56
2023-05-15T15:38:14.953Z,51353.63
2023-05-15T15:40:46.249Z,51361.63
2023-05-15T15:43:14.602Z,51395.72
2023-05-15T15:45:44.390Z,51357.63
2023-05-15T15:48:13.978Z,51327.53
2023-05-15T15:50:48.942Z,51391.72
2023-05-15T15:53:17.410Z,51361.63
2023-05-15T15:55:47.090Z,51379.69
2023-05-15T15:58:15.880Z,51367.66
2023-05-15T16:00:48.536Z,51415.78
2023-05-15T16:03:17.307Z,51365.66
2023-05-15T16:05:45.761Z,51367.66
2023-05-15T16:08:14.106Z,51399.75
2023-05-15T16:10:42.573Z,51359.63
2023-05-15T16:13:20.815Z,51379.69
2023-05-15T16:15:51.815Z,51405.75
2023-05-15T16:18:20.202Z,51391.72
2023-05-15T16:20:48.703Z,51413.78
2023-05-15T16:23:17.331Z,51423.81
2023-05-15T16:25:46.200Z,51381.69
2023-05-15T16:28:15.422Z,51393.72
2023-05-15T16:30:49.588Z,51391.72
2023-05-15T16:33:24.842Z,51369.66
2023-05-15T16:35:53.612Z,51373.66
2023-05-15T16:38:22.804Z,51389.72
2023-05-15T16:40:52.654Z,51403.75
2023-05-15T16:43:21.745Z,51447.88
2023-05-15T16:45:57.768Z,51341.56
2023-05-15T16:48:28.007Z,51383.69
2023-05-15T16:50:56.357Z,51437.84
2023-05-15T16:53:24.838Z,51457.91
2023-05-15T16:55:55.443Z,51443.88
2023-05-15T16:58:24.289Z,51407.78
2023-05-15T17:00:52.732Z,51413.78
2023-05-15T17:03:21.351Z,51459.94
2023-05-15T17:05:51.273Z,51443.88
2023-05-15T17:08:20.069Z,51479.97
2023-05-15T17:10:48.411Z,51459.94
2023-05-15T17:13:16.937Z,51488.00
2023-05-15T17:15:47.056Z,51475.97
2023-05-15T17:18:16.386Z,51467.94
2023-05-15T17:20:45.092Z,51453.91
2023-05-15T17:23:18.259Z,51451.91
2023-05-15T17:25:46.736Z,51500.03
2023-05-15T17:28:15.535Z,51510.06
2023-05-15T17:30:49.112Z,51500.03
2023-05-15T17:33:20.532Z,51510.06
2023-05-15T17:35:48.947Z,51534.16
2023-05-15T17:38:18.686Z,51530.13
2023-05-15T17:40:47.171Z,51516.09
2023-05-15T17:43:26.526Z,51536.16
2023-05-15T17:45:55.124Z,51498.03
2023-05-15T17:48:23.803Z,51552.19
2023-05-15T17:50:52.845Z,51550.19
2023-05-15T17:53:39.538Z,51530.13
2023-05-15T17:56:08.144Z,51542.16
2023-05-15T17:58:36.592Z,51602.34
2023-05-15T18:01:05.191Z,51554.22
2023-05-15T18:03:42.858Z,51562.22
2023-05-15T18:06:13.393Z,51528.13
2023-05-15T18:08:44.357Z,51602.34
2023-05-15T18:11:21.502Z,51576.28
2023-05-15T18:13:53.393Z,51538.16
2023-05-15T18:16:22.046Z,51574.28
2023-05-15T18:18:52.174Z,51568.25
2023-05-15T18:21:20.996Z,51574.28
2023-05-15T18:24:04.618Z,51560.22
2023-05-15T18:26:34.529Z,51596.34
2023-05-15T18:29:04.249Z,51576.28
2023-05-15T18:31:33.044Z,51584.28
2023-05-15T18:34:27.106Z,51582.28
2023-05-15T18:36:55.621Z,51562.22
2023-05-15T18:39:25.450Z,51562.22
2023-05-15T18:42:18.905Z,51568.25
2023-05-15T18:44:49.469Z,51548.19
2023-05-15T18:47:18.826Z,51564.25
2023-05-15T18:49:47.532Z,51588.31
2023-05-15T18:52:16.199Z,51558.22
2023-05-15T18:54:46.121Z,51594.31
2023-05-15T18:57:15.169Z,51576.28
2023-05-15T18:59:44.375Z,51592.31
2023-05-15T19:02:13.046Z,51584.28
2023-05-15T19:04:41.934Z,51586.31
2023-05-15T19:07:10.494Z,51604.34
2023-05-15T19:09:39.242Z,51554.22
2023-05-15T19:12:09.249Z,51580.28
2023-05-15T19:14:37.648Z,51580.28
2023-05-15T19:17:06.610Z,51620.41
2023-05-15T19:19:35.093Z,51578.28
2023-05-15T19:22:03.968Z,51594.31
2023-05-15T19:24:33.496Z,51602.34
2023-05-15T19:27:02.475Z,51598.34
2023-05-15T19:29:32.700Z,51580.28
2023-05-15T19:32:02.739Z,51570.25
2023-05-15T19:34:31.186Z,51600.34
2023-05-15T19:36:59.868Z,51584.28
2023-05-15T19:39:28.232Z,51594.31
2023-05-15T19:41:57.833Z,51592.31
2023-05-15T19:44:26.475Z,51608.38
2023-05-15T19:46:56.327Z,51600.34
2023-05-15T19:49:24.764Z,51608.38
2023-05-15T19:51:53.184Z,51616.41
2023-05-15T19:54:22.760Z,51588.31
2023-05-15T19:56:51.310Z,51638.47
2023-05-15T19:59:19.792Z,51598.34
2023-05-15T20:01:48.332Z,51604.34
2023-05-15T20:04:19.078Z,51596.34
2023-05-15T20:06:47.810Z,51592.31
2023-05-15T20:09:16.398Z,51588.31
2023-05-15T20:11:45.241Z,51634.44
2023-05-15T20:14:15.796Z,51640.47
2023-05-15T20:16:44.384Z,51674.56
2023-05-15T20:19:12.939Z,51642.47
2023-05-15T20:21:43.383Z,51600.34
2023-05-15T20:24:11.963Z,51614.38
2023-05-15T20:26:40.657Z,51606.38
2023-05-15T20:29:09.229Z,51620.41
2023-05-15T20:31:38.033Z,51602.34
2023-05-15T20:34:07.014Z,51640.47
2023-05-15T20:36:35.978Z,51596.34
2023-05-15T20:39:07.203Z,51622.41
2023-05-15T20:41:36.154Z,51620.41
2023-05-15T20:44:04.631Z,51572.25
2023-05-15T20:46:33.179Z,51632.44
2023-05-15T20:49:01.760Z,51626.44
2023-05-15T20:51:30.155Z,51646.47
2023-05-15T20:53:58.606Z,51608.38
2023-05-15T20:56:28.427Z,51654.50
2023-05-15T20:58:59.669Z,51616.41
2023-05-15T21:01:28.403Z,51622.41
2023-05-15T21:03:56.840Z,51580.28
2023-05-15T21:06:25.402Z,51620.41
2023-05-15T21:08:54.098Z,51612.38
2023-05-15T21:11:22.668Z,51644.47
2023-05-15T21:13:52.436Z,51618.41
2023-05-15T21:16:20.965Z,51636.44
2023-05-15T21:18:49.335Z,51616.41
2023-05-15T21:21:18.898Z,51642.47
2023-05-15T21:23:47.910Z,51674.56
2023-05-15T21:26:16.615Z,51608.38
2023-05-15T21:28:45.020Z,51616.41
2023-05-15T21:31:15.039Z,51644.47
2023-05-15T21:33:43.437Z,51648.50
2023-05-15T21:36:12.386Z,51618.41
2023-05-15T21:38:41.235Z,51566.25
2023-05-15T21:41:09.809Z,51662.53
2023-05-15T21:43:38.158Z,51642.47
2023-05-15T21:46:06.616Z,51664.53
2023-05-15T21:48:36.525Z,51606.38
2023-05-15T21:51:04.950Z,51620.41
2023-05-15T21:53:33.326Z,51628.44
2023-05-15T21:56:02.768Z,51660.53
2023-05-15T21:58:31.179Z,51640.47
2023-05-15T22:00:59.630Z,51662.53
2023-05-15T22:03:28.149Z,51630.44
2023-05-15T22:05:57.933Z,51652.50
2023-05-15T22:08:26.779Z,51614.38
2023-05-15T22:10:55.112Z,51642.47
2023-05-15T22:13:23.471Z,51648.50
2023-05-15T22:15:51.893Z,51648.50
2023-05-15T22:18:21.160Z,51666.53
2023-05-15T22:20:50.378Z,51664.53
2023-05-15T22:23:20.141Z,51620.41
2023-05-15T22:25:49.220Z,51654.50
2023-05-15T22:28:17.885Z,51650.50
2023-05-15T22:30:46.396Z,51684.59
2023-05-15T22:33:14.921Z,51624.41
2023-05-15T22:35:44.109Z,51674.56
2023-05-15T22:38:12.520Z,51670.56
2023-05-15T22:40:42.406Z,51666.53
2023-05-15T22:43:10.994Z,51684.59
2023-05-15T22:45:39.368Z,51660.53
2023-05-15T22:48:08.126Z,51650.50
2023-05-15T22:50:36.667Z,51676.56
2023-05-15T22:53:05.061Z,51676.56
2023-05-15T22:55:33.586Z,51664.53
2023-05-15T22:58:03.870Z,51664.53
2023-05-15T23:00:32.270Z,51676.56
2023-05-15T23:03:00.780Z,51654.50
2023-05-15T23:05:29.176Z,51702.66
2023-05-15T23:07:57.660Z,51706.66
2023-05-15T23:10:27.296Z,51676.56
2023-05-15T23:12:56.244Z,51668.56
2023-05-15T23:15:26.233Z,51662.53
2023-05-15T23:17:54.960Z,51656.50
2023-05-15T23:20:23.799Z,51702.66
2023-05-15T23:22:52.560Z,51654.50
2023-05-15T23:25:21.256Z,51640.47
2023-05-15T23:27:49.645Z,51658.53
2023-05-15T23:30:18.455Z,51712.69
2023-05-15T23:32:48.143Z,51688.63
2023-05-15T23:35:16.828Z,51652.50
2023-05-15T23:37:45.180Z,51704.66
2023-05-15T23:40:14.736Z,51706.66
2023-05-15T23:42:43.280Z,51646.47
2023-05-15T23:45:13.689Z,51664.53
2023-05-15T23:47:42.391Z,51716.69
2023-05-15T23:50:12.325Z,51636.44
2023-05-15T23:52:40.771Z,51662.53
2023-05-15T23:55:09.657Z,51648.50
2023-05-15T23:57:37.984Z,51680.59
