createdAt,value
2018-01-12T00:01:31.376Z,2.20
2018-01-12T00:03:59.783Z,2.30
2018-01-12T00:06:27.397Z,2.20
2018-01-12T00:08:55.007Z,2.20
2018-01-12T00:11:22.655Z,2.30
2018-01-12T00:13:51.046Z,2.30
2018-01-12T00:16:19.472Z,2.30
2018-01-12T00:18:47.113Z,2.30
2018-01-12T00:21:14.754Z,2.30
2018-01-12T00:23:43.121Z,2.20
2018-01-12T00:26:11.536Z,2.20
2018-01-12T00:28:39.952Z,2.20
2018-01-12T00:31:07.536Z,2.10
2018-01-12T00:33:35.139Z,2.20
2018-01-12T00:36:03.539Z,2.10
2018-01-12T00:38:31.174Z,2.10
2018-01-12T00:40:58.826Z,2.10
2018-01-12T00:43:26.447Z,2.10
2018-01-12T00:45:54.083Z,2.20
2018-01-12T00:48:22.484Z,2.10
2018-01-12T00:50:50.890Z,2.10
2018-01-12T00:53:18.516Z,2.10
2018-01-12T00:55:46.896Z,2.20
2018-01-12T00:58:14.525Z,2.20
2018-01-12T01:00:42.147Z,2.20
2018-01-12T01:03:10.524Z,2.20
2018-01-12T01:05:38.157Z,2.20
2018-01-12T01:08:05.802Z,2.30
2018-01-12T01:10:33.394Z,2.30
2018-01-12T01:13:01.048Z,2.30
2018-01-12T01:15:28.653Z,2.20
2018-01-12T01:17:57.034Z,2.30
2018-01-12T01:20:25.393Z,2.30
2018-01-12T01:22:53.020Z,2.30
2018-01-12T01:25:20.643Z,2.30
2018-01-12T01:27:49.048Z,2.30
2018-01-12T01:30:17.449Z,2.40
2018-01-12T01:32:45.030Z,2.40
2018-01-12T01:35:12.667Z,2.40
2018-01-12T01:37:40.267Z,2.40
2018-01-12T01:40:07.899Z,2.30
2018-01-12T01:42:35.504Z,2.40
2018-01-12T01:45:03.117Z,2.40
2018-01-12T01:47:31.471Z,2.40
2018-01-12T01:49:59.071Z,2.30
2018-01-12T01:52:27.474Z,2.30
2018-01-12T01:54:55.072Z,2.30
2018-01-12T01:57:22.683Z,2.20
2018-01-12T01:59:51.040Z,2.20
2018-01-12T02:02:18.681Z,2.20
2018-01-12T02:04:46.276Z,2.30
2018-01-12T02:07:13.910Z,2.20
2018-01-12T02:09:41.490Z,2.20
2018-01-12T02:12:09.092Z,2.20
2018-01-12T02:14:36.732Z,2.30
2018-01-12T02:17:04.340Z,2.30
2018-01-12T02:19:32.324Z,2.30
2018-01-12T02:21:59.918Z,2.30
2018-01-12T02:24:27.514Z,2.30
2018-01-12T02:26:55.929Z,2.30
2018-01-12T02:29:23.581Z,2.30
2018-01-12T02:31:51.955Z,2.30
2018-01-12T02:34:20.341Z,2.30
2018-01-12T02:36:48.732Z,2.20
2018-01-12T02:39:17.106Z,2.30
2018-01-12T02:41:47.512Z,2.30
2018-01-12T02:44:15.137Z,2.30
2018-01-12T02:46:42.739Z,2.30
2018-01-12T02:49:10.353Z,2.30
2018-01-12T02:51:37.967Z,2.30
2018-01-12T02:54:05.594Z,2.30
2018-01-12T02:56:33.182Z,2.30
2018-01-12T02:59:00.767Z,2.30
2018-01-12T03:01:28.395Z,2.30
2018-01-12T03:03:57.032Z,2.20
2018-01-12T03:06:24.681Z,2.30
2018-01-12T03:08:52.284Z,2.30
2018-01-12T03:11:20.696Z,2.30
2018-01-12T03:13:48.304Z,2.30
2018-01-12T03:16:15.933Z,2.30
2018-01-12T03:18:43.554Z,2.30
2018-01-12T03:21:11.150Z,2.30
2018-01-12T03:23:39.534Z,2.30
2018-01-12T03:26:07.135Z,2.20
2018-01-12T03:28:34.743Z,2.20
2018-01-12T03:31:03.136Z,2.20
2018-01-12T03:33:30.751Z,2.20
2018-01-12T03:35:58.366Z,2.20
2018-01-12T03:38:25.972Z,2.10
2018-01-12T03:40:53.577Z,2.10
2018-01-12T03:43:21.210Z,2.10
2018-01-12T03:45:48.797Z,2.00
2018-01-12T03:48:16.431Z,2.00
2018-01-12T03:50:44.105Z,1.90
2018-01-12T03:53:11.732Z,1.90
2018-01-12T03:55:40.126Z,1.90
2018-01-12T03:58:07.757Z,1.90
2018-01-12T04:00:35.360Z,1.90
2018-01-12T04:03:03.748Z,1.80
2018-01-12T04:05:31.364Z,1.80
2018-01-12T04:07:58.971Z,1.90
2018-01-12T04:10:27.330Z,1.80
2018-01-12T04:12:54.959Z,1.80
2018-01-12T04:15:22.600Z,1.80
2018-01-12T04:17:50.224Z,1.80
2018-01-12T04:20:17.857Z,1.90
2018-01-12T04:22:45.472Z,1.80
2018-01-12T04:25:13.832Z,1.80
2018-01-12T04:27:42.419Z,1.80
2018-01-12T04:30:10.028Z,1.70
2018-01-12T04:32:37.687Z,1.70
2018-01-12T04:35:05.300Z,1.80
2018-01-12T04:37:33.743Z,1.80
2018-01-12T04:40:01.344Z,1.80
2018-01-12T04:42:28.966Z,1.80
2018-01-12T04:44:56.569Z,1.80
2018-01-12T04:47:24.190Z,1.80
2018-01-12T04:49:51.820Z,1.70
2018-01-12T04:52:19.397Z,1.70
2018-01-12T04:54:47.023Z,1.70
2018-01-12T04:57:21.037Z,1.60
2018-01-12T04:59:55.620Z,1.70
2018-01-12T05:02:23.990Z,1.80
2018-01-12T05:04:52.371Z,1.70
2018-01-12T05:07:20.777Z,1.80
2018-01-12T05:09:48.441Z,1.80
2018-01-12T05:12:16.832Z,1.80
2018-01-12T05:14:45.170Z,1.80
2018-01-12T05:17:14.357Z,1.80
2018-01-12T05:19:41.985Z,1.80
2018-01-12T05:22:09.682Z,1.70
2018-01-12T05:24:37.287Z,1.70
2018-01-12T05:27:04.901Z,1.70
2018-01-12T05:29:32.549Z,1.60
2018-01-12T05:32:00.955Z,1.60
2018-01-12T05:34:28.591Z,1.60
2018-01-12T05:36:56.200Z,1.60
2018-01-12T05:39:23.803Z,1.60
2018-01-12T05:41:51.432Z,1.60
2018-01-12T05:44:19.025Z,1.60
2018-01-12T05:46:46.646Z,1.60
2018-01-12T05:49:15.270Z,1.40
2018-01-12T05:51:42.959Z,1.60
2018-01-12T05:54:10.565Z,1.60
2018-01-12T05:56:38.202Z,1.60
2018-01-12T05:59:06.564Z,1.60
2018-01-12T06:01:46.100Z,1.60
2018-01-12T06:04:25.533Z,1.60
2018-01-12T06:06:53.145Z,1.60
2018-01-12T06:09:20.773Z,1.40
2018-01-12T06:11:48.381Z,1.50
2018-01-12T06:14:15.970Z,1.50
2018-01-12T06:16:43.612Z,1.60
2018-01-12T06:19:11.219Z,1.60
2018-01-12T06:21:38.835Z,1.50
2018-01-12T06:24:06.444Z,1.60
2018-01-12T06:26:34.050Z,1.50
2018-01-12T06:29:02.408Z,1.50
2018-01-12T06:31:30.046Z,1.60
2018-01-12T06:33:57.665Z,1.50
2018-01-12T06:36:26.063Z,1.50
2018-01-12T06:38:53.714Z,1.40
2018-01-12T06:41:22.105Z,1.50
2018-01-12T06:43:49.736Z,1.50
2018-01-12T06:46:17.696Z,1.50
2018-01-12T06:48:45.329Z,1.50
2018-01-12T06:51:12.959Z,1.50
2018-01-12T06:53:40.558Z,1.40
2018-01-12T06:56:08.162Z,1.40
2018-01-12T06:58:35.741Z,1.40
2018-01-12T07:01:03.389Z,1.50
2018-01-12T07:03:31.000Z,1.40
2018-01-12T07:05:59.351Z,1.40
2018-01-12T07:08:26.960Z,1.40
2018-01-12T07:10:55.319Z,1.40
2018-01-12T07:13:22.953Z,1.40
2018-01-12T07:15:50.551Z,1.50
2018-01-12T07:18:18.149Z,1.50
2018-01-12T07:20:57.745Z,1.50
2018-01-12T07:23:37.326Z,1.50
2018-01-12T07:26:04.951Z,1.50
2018-01-12T07:28:32.650Z,1.50
2018-01-12T07:31:00.998Z,1.50
2018-01-12T07:33:28.593Z,1.60
2018-01-12T07:35:58.242Z,1.60
2018-01-12T07:38:25.851Z,1.60
2018-01-12T07:40:53.493Z,1.60
2018-01-12T07:43:21.130Z,1.70
2018-01-12T07:45:48.785Z,1.70
2018-01-12T07:48:16.405Z,1.70
2018-01-12T07:50:44.004Z,1.60
2018-01-12T07:53:17.979Z,1.50
2018-01-12T07:55:45.566Z,1.50
2018-01-12T07:58:14.049Z,1.50
2018-01-12T08:00:47.983Z,1.40
2018-01-12T08:03:15.607Z,1.40
2018-01-12T08:05:43.204Z,1.50
2018-01-12T08:08:11.605Z,1.60
2018-01-12T08:10:39.255Z,1.60
2018-01-12T08:13:07.604Z,1.60
2018-01-12T08:15:36.206Z,1.60
2018-01-12T08:18:03.821Z,1.60
2018-01-12T08:20:31.413Z,1.60
2018-01-12T08:22:59.015Z,1.70
2018-01-12T08:25:27.416Z,1.90
2018-01-12T08:27:55.025Z,1.90
2018-01-12T08:30:22.612Z,1.90
2018-01-12T08:32:50.280Z,1.90
2018-01-12T08:35:17.919Z,2.00
2018-01-12T08:37:45.563Z,2.00
2018-01-12T08:40:13.154Z,1.90
2018-01-12T08:42:40.784Z,1.90
2018-01-12T08:45:08.399Z,2.00
2018-01-12T08:47:35.994Z,2.10
2018-01-12T08:50:04.417Z,2.00
2018-01-12T08:52:33.376Z,2.00
2018-01-12T08:55:01.621Z,2.00
2018-01-12T08:57:29.282Z,2.00
2018-01-12T08:59:56.885Z,2.00
2018-01-12T09:02:25.259Z,2.00
2018-01-12T09:04:53.636Z,2.10
2018-01-12T09:07:21.243Z,2.10
2018-01-12T09:09:48.878Z,2.10
2018-01-12T09:12:17.271Z,2.00
2018-01-12T09:14:50.704Z,2.00
2018-01-12T09:17:30.290Z,2.00
2018-01-12T09:20:09.695Z,2.00
2018-01-12T09:22:46.233Z,2.20
2018-01-12T09:25:23.676Z,2.30
2018-01-12T09:27:51.266Z,2.30
2018-01-12T09:30:19.686Z,2.40
2018-01-12T09:32:50.140Z,2.40
2018-01-12T09:35:17.785Z,2.30
2018-01-12T09:37:45.447Z,2.20
2018-01-12T09:40:40.803Z,2.30
2018-01-12T09:43:09.182Z,2.30
2018-01-12T09:45:37.560Z,2.40
2018-01-12T09:48:17.165Z,2.40
2018-01-12T09:50:44.801Z,2.50
2018-01-12T09:53:12.454Z,2.60
2018-01-12T09:55:40.891Z,2.90
2018-01-12T09:58:08.510Z,2.90
2018-01-12T10:00:42.627Z,2.90
2018-01-12T10:03:10.231Z,2.90
2018-01-12T10:05:37.828Z,3.00
2018-01-12T10:08:05.510Z,2.90
2018-01-12T10:10:33.948Z,2.80
2018-01-12T10:13:01.591Z,2.80
2018-01-12T10:15:29.228Z,2.90
2018-01-12T10:17:59.356Z,2.90
2018-01-12T10:20:37.816Z,2.70
2018-01-12T10:23:05.428Z,2.70
2018-01-12T10:25:33.055Z,2.60
2018-01-12T10:28:00.650Z,2.70
2018-01-12T10:30:58.455Z,2.70
2018-01-12T10:33:48.774Z,2.70
2018-01-12T10:36:21.128Z,2.80
2018-01-12T10:39:03.672Z,2.90
2018-01-12T10:41:37.216Z,2.90
2018-01-12T10:44:04.834Z,2.90
2018-01-12T10:46:44.208Z,3.00
2018-01-12T10:49:37.617Z,3.00
2018-01-12T10:52:06.176Z,2.80
2018-01-12T10:54:33.834Z,2.90
2018-01-12T10:57:01.449Z,3.00
2018-01-12T10:59:29.835Z,3.10
2018-01-12T11:01:57.499Z,3.10
2018-01-12T11:04:25.884Z,3.20
2018-01-12T11:06:54.271Z,3.20
2018-01-12T11:09:22.672Z,3.20
2018-01-12T11:11:51.381Z,3.20
2018-01-12T11:14:21.646Z,3.30
2018-01-12T11:16:50.137Z,3.40
2018-01-12T11:19:18.952Z,3.30
2018-01-12T11:21:46.748Z,3.30
2018-01-12T11:24:14.395Z,3.40
2018-01-12T11:26:42.776Z,3.60
2018-01-12T11:29:11.153Z,3.70
2018-01-12T11:31:39.549Z,3.70
2018-01-12T11:34:07.949Z,3.40
2018-01-12T11:36:35.550Z,3.40
2018-01-12T11:39:03.205Z,3.20
2018-01-12T11:41:31.615Z,3.50
2018-01-12T11:43:59.227Z,3.40
2018-01-12T11:46:26.835Z,3.30
2018-01-12T11:48:54.449Z,3.30
2018-01-12T11:51:22.085Z,3.30
2018-01-12T11:53:49.680Z,3.30
2018-01-12T11:56:17.313Z,3.30
2018-01-12T11:58:44.924Z,3.40
2018-01-12T12:01:13.315Z,3.30
2018-01-12T12:03:40.937Z,3.30
2018-01-12T12:06:08.602Z,3.20
2018-01-12T12:08:36.348Z,3.30
2018-01-12T12:11:03.985Z,3.20
2018-01-12T12:13:31.624Z,3.10
2018-01-12T12:16:00.036Z,3.10
2018-01-12T12:18:27.645Z,3.10
2018-01-12T12:20:55.250Z,3.00
2018-01-12T12:23:25.516Z,3.00
2018-01-12T12:25:54.448Z,3.10
2018-01-12T12:28:22.856Z,3.30
2018-01-12T12:30:53.195Z,3.30
2018-01-12T12:33:20.949Z,3.30
2018-01-12T12:35:49.295Z,3.30
2018-01-12T12:38:16.925Z,3.30
2018-01-12T12:40:44.559Z,3.40
2018-01-12T12:43:12.970Z,3.40
2018-01-12T12:45:40.603Z,3.40
2018-01-12T12:48:09.018Z,3.60
2018-01-12T12:50:36.640Z,3.60
2018-01-12T12:53:04.996Z,3.60
2018-01-12T12:55:32.680Z,3.60
2018-01-12T12:58:00.268Z,3.50
2018-01-12T13:00:28.660Z,3.70
2018-01-12T13:02:57.026Z,3.80
2018-01-12T13:05:26.115Z,3.70
2018-01-12T13:07:53.782Z,3.80
2018-01-12T13:10:21.379Z,3.90
2018-01-12T13:12:49.033Z,3.90
2018-01-12T13:15:16.748Z,3.90
2018-01-12T13:17:44.361Z,4.00
2018-01-12T13:20:12.776Z,4.00
2018-01-12T13:22:40.453Z,4.00
2018-01-12T13:25:08.057Z,4.00
2018-01-12T13:27:38.748Z,4.10
2018-01-12T13:30:06.518Z,4.20
2018-01-12T13:32:34.140Z,4.10
2018-01-12T13:35:01.775Z,4.00
2018-01-12T13:37:29.394Z,4.00
2018-01-12T13:39:57.174Z,4.10
2018-01-12T13:42:24.749Z,4.00
2018-01-12T13:44:52.395Z,4.00
2018-01-12T13:47:20.760Z,4.00
2018-01-12T13:49:48.423Z,3.90
2018-01-12T13:52:16.046Z,3.90
2018-01-12T13:54:51.005Z,3.80
2018-01-12T13:57:18.704Z,3.90
2018-01-12T13:59:46.340Z,3.90
2018-01-12T14:02:13.929Z,3.90
2018-01-12T14:04:41.563Z,3.80
2018-01-12T14:07:09.196Z,3.70
2018-01-12T14:09:36.817Z,3.70
2018-01-12T14:12:04.505Z,3.70
2018-01-12T14:14:32.866Z,3.80
2018-01-12T14:17:00.461Z,3.70
2018-01-12T14:19:28.837Z,3.90
2018-01-12T14:21:57.203Z,3.90
2018-01-12T14:24:25.987Z,3.90
2018-01-12T14:26:53.754Z,3.90
2018-01-12T14:29:21.402Z,3.90
2018-01-12T14:31:49.118Z,3.80
2018-01-12T14:34:16.852Z,3.80
2018-01-12T14:36:44.707Z,3.80
2018-01-12T14:39:14.283Z,3.80
2018-01-12T14:41:43.830Z,3.70
2018-01-12T14:44:14.511Z,3.70
2018-01-12T14:46:45.149Z,3.70
2018-01-12T14:49:15.015Z,3.60
2018-01-12T14:51:45.788Z,3.60
2018-01-12T14:54:21.503Z,3.60
2018-01-12T14:56:49.681Z,3.50
2018-01-12T14:59:18.129Z,3.40
2018-01-12T15:01:45.741Z,3.40
2018-01-12T15:04:13.838Z,3.40
2018-01-12T15:06:41.464Z,3.40
2018-01-12T15:09:09.310Z,3.50
2018-01-12T15:11:37.034Z,3.40
2018-01-12T15:14:05.488Z,3.50
2018-01-12T15:16:33.382Z,3.50
2018-01-12T15:19:05.481Z,3.40
2018-01-12T15:21:34.438Z,3.40
2018-01-12T15:24:02.254Z,3.40
2018-01-12T15:26:30.126Z,3.40
2018-01-12T15:28:58.697Z,3.30
2018-01-12T15:31:27.287Z,3.40
2018-01-12T15:33:55.862Z,3.50
2018-01-12T15:36:23.694Z,3.40
2018-01-12T15:38:52.250Z,3.50
2018-01-12T15:41:19.886Z,3.50
2018-01-12T15:43:47.684Z,3.50
2018-01-12T15:46:15.436Z,3.50
2018-01-12T15:48:43.238Z,3.50
2018-01-12T15:51:11.009Z,3.40
2018-01-12T15:53:38.740Z,3.40
2018-01-12T15:56:06.536Z,3.40
2018-01-12T15:58:39.041Z,3.40
2018-01-12T16:01:08.488Z,3.50
2018-01-12T16:03:36.841Z,3.50
2018-01-12T16:06:04.822Z,3.50
2018-01-12T16:08:32.515Z,3.50
2018-01-12T16:11:00.112Z,3.40
2018-01-12T16:13:28.491Z,3.40
2018-01-12T16:15:56.893Z,3.40
2018-01-12T16:18:24.696Z,3.40
2018-01-12T16:20:53.392Z,3.40
2018-01-12T16:23:22.659Z,3.40
2018-01-12T16:25:50.614Z,3.30
2018-01-12T16:28:19.730Z,3.40
2018-01-12T16:30:47.744Z,3.30
2018-01-12T16:33:15.653Z,3.40
2018-01-12T16:35:44.277Z,3.30
2018-01-12T16:38:11.913Z,3.30
2018-01-12T16:40:40.289Z,3.20
2018-01-12T16:43:08.717Z,3.10
2018-01-12T16:45:36.397Z,3.10
2018-01-12T16:48:05.076Z,3.10
2018-01-12T16:50:32.681Z,3.00
2018-01-12T16:53:00.418Z,2.90
2018-01-12T16:55:28.209Z,2.80
2018-01-12T16:57:55.876Z,2.90
2018-01-12T17:00:23.498Z,2.80
2018-01-12T17:02:51.136Z,2.90
2018-01-12T17:05:18.726Z,2.90
2018-01-12T17:07:46.519Z,2.90
2018-01-12T17:10:16.387Z,2.80
2018-01-12T17:12:44.784Z,2.80
2018-01-12T17:15:13.308Z,2.80
2018-01-12T17:17:41.137Z,2.80
2018-01-12T17:20:08.791Z,2.90
2018-01-12T17:22:36.411Z,2.80
2018-01-12T17:25:04.445Z,2.80
2018-01-12T17:27:32.355Z,2.80
2018-01-12T17:30:00.197Z,2.90
2018-01-12T17:32:28.824Z,2.90
2018-01-12T17:34:56.618Z,2.90
2018-01-12T17:37:24.436Z,2.90
2018-01-12T17:39:52.177Z,2.90
2018-01-12T17:42:20.261Z,2.80
2018-01-12T17:44:48.291Z,2.80
2018-01-12T17:47:16.204Z,2.70
2018-01-12T17:49:46.100Z,2.70
2018-01-12T17:52:14.493Z,2.70
2018-01-12T17:54:43.201Z,2.70
2018-01-12T17:57:10.896Z,2.60
2018-01-12T17:59:38.772Z,2.60
2018-01-12T18:02:07.720Z,2.60
2018-01-12T18:04:35.613Z,2.60
2018-01-12T18:07:03.344Z,2.60
2018-01-12T18:09:31.180Z,2.70
2018-01-12T18:11:58.896Z,2.70
2018-01-12T18:14:27.306Z,2.60
2018-01-12T18:16:55.899Z,2.70
2018-01-12T18:19:23.519Z,2.60
2018-01-12T18:21:51.317Z,2.60
2018-01-12T18:24:19.900Z,2.60
2018-01-12T18:26:48.100Z,2.60
2018-01-12T18:29:16.555Z,2.60
2018-01-12T18:31:44.201Z,2.60
2018-01-12T18:34:11.805Z,2.60
2018-01-12T18:36:40.684Z,2.50
2018-01-12T18:39:09.373Z,2.60
2018-01-12T18:41:37.950Z,2.50
2018-01-12T18:44:05.776Z,2.40
2018-01-12T18:46:34.116Z,2.50
2018-01-12T18:49:04.259Z,2.50
2018-01-12T18:51:33.162Z,2.50
2018-01-12T18:54:00.808Z,2.50
2018-01-12T18:56:30.852Z,2.50
2018-01-12T18:58:58.511Z,2.40
2018-01-12T19:01:27.929Z,2.40
2018-01-12T19:03:55.547Z,2.40
2018-01-12T19:06:23.463Z,2.40
2018-01-12T19:08:51.694Z,2.50
2018-01-12T19:11:19.384Z,2.50
2018-01-12T19:13:47.808Z,2.40
2018-01-12T19:16:15.431Z,2.40
2018-01-12T19:18:43.070Z,2.40
2018-01-12T19:21:10.671Z,2.30
2018-01-12T19:23:38.280Z,2.40
2018-01-12T19:26:06.252Z,2.40
2018-01-12T19:28:33.900Z,2.40
2018-01-12T19:31:01.539Z,2.50
2018-01-12T19:33:29.917Z,2.50
2018-01-12T19:35:57.541Z,2.40
2018-01-12T19:38:25.204Z,2.40
2018-01-12T19:40:52.857Z,2.50
2018-01-12T19:43:21.598Z,2.40
2018-01-12T19:45:49.890Z,2.50
2018-01-12T19:48:18.052Z,2.40
2018-01-12T19:50:47.645Z,2.50
2018-01-12T19:53:15.510Z,2.50
2018-01-12T19:55:43.364Z,2.50
2018-01-12T19:58:11.734Z,2.50
2018-01-12T20:00:40.499Z,2.50
2018-01-12T20:03:08.363Z,2.50
2018-01-12T20:05:36.866Z,2.50
2018-01-12T20:08:05.330Z,2.50
2018-01-12T20:10:32.950Z,2.50
2018-01-12T20:13:00.983Z,2.60
2018-01-12T20:15:28.821Z,2.50
2018-01-12T20:17:56.688Z,2.50
2018-01-12T20:20:26.028Z,2.50
2018-01-12T20:22:53.781Z,2.50
2018-01-12T20:25:21.425Z,2.50
2018-01-12T20:27:49.101Z,2.50
2018-01-12T20:30:16.702Z,2.60
2018-01-12T20:32:44.607Z,2.60
2018-01-12T20:35:12.887Z,2.50
2018-01-12T20:37:41.527Z,2.60
2018-01-12T20:40:11.141Z,2.60
2018-01-12T20:42:39.067Z,2.60
2018-01-12T20:45:06.905Z,2.50
2018-01-12T20:47:36.446Z,2.50
2018-01-12T20:50:04.196Z,2.40
2018-01-12T20:52:32.890Z,2.50
2018-01-12T20:55:00.687Z,2.40
2018-01-12T20:57:29.097Z,2.40
2018-01-12T20:59:58.445Z,2.50
2018-01-12T21:02:26.233Z,2.50
2018-01-12T21:04:54.239Z,2.50
2018-01-12T21:07:23.088Z,2.60
2018-01-12T21:09:50.822Z,2.60
2018-01-12T21:12:18.684Z,2.60
2018-01-12T21:14:46.688Z,2.60
2018-01-12T21:17:15.243Z,2.60
2018-01-12T21:19:44.844Z,2.50
2018-01-12T21:22:12.759Z,2.50
2018-01-12T21:24:40.674Z,2.50
2018-01-12T21:27:10.584Z,2.50
2018-01-12T21:29:39.995Z,2.50
2018-01-12T21:32:08.303Z,2.30
2018-01-12T21:34:38.341Z,2.30
2018-01-12T21:37:06.115Z,2.20
2018-01-12T21:39:34.013Z,2.20
2018-01-12T21:42:01.682Z,2.20
2018-01-12T21:44:30.097Z,2.20
2018-01-12T21:46:57.758Z,2.10
2018-01-12T21:49:25.523Z,2.00
2018-01-12T21:51:53.208Z,2.10
2018-01-12T21:54:21.725Z,2.00
2018-01-12T21:56:49.406Z,2.00
2018-01-12T21:59:17.365Z,2.00
2018-01-12T22:01:45.499Z,1.90
2018-01-12T22:04:13.230Z,1.90
2018-01-12T22:06:41.686Z,1.90
2018-01-12T22:09:09.633Z,1.90
2018-01-12T22:11:38.320Z,2.00
2018-01-12T22:14:07.207Z,2.00
2018-01-12T22:16:34.859Z,2.00
2018-01-12T22:19:03.268Z,2.10
2018-01-12T22:21:30.921Z,2.10
2018-01-12T22:24:01.890Z,2.00
2018-01-12T22:26:29.714Z,2.10
2018-01-12T22:28:57.317Z,2.10
2018-01-12T22:31:25.163Z,2.10
2018-01-12T22:33:53.540Z,2.10
2018-01-12T22:36:21.903Z,2.10
2018-01-12T22:38:49.550Z,2.10
2018-01-12T22:41:17.162Z,2.10
2018-01-12T22:43:45.679Z,2.10
2018-01-12T22:46:13.334Z,2.10
2018-01-12T22:48:41.173Z,2.00
2018-01-12T22:51:08.884Z,2.10
2018-01-12T22:53:36.516Z,2.00
2018-01-12T22:56:04.908Z,2.00
2018-01-12T22:58:42.993Z,2.00
2018-01-12T23:01:10.709Z,2.10
2018-01-12T23:03:38.648Z,2.10
2018-01-12T23:06:06.383Z,2.10
2018-01-12T23:08:34.741Z,2.10
2018-01-12T23:11:02.460Z,2.10
2018-01-12T23:13:30.834Z,2.00
2018-01-12T23:15:59.214Z,2.00
2018-01-12T23:18:26.900Z,2.00
2018-01-12T23:20:55.311Z,2.10
2018-01-12T23:23:24.002Z,2.20
2018-01-12T23:25:51.763Z,2.20
2018-01-12T23:28:19.442Z,2.10
2018-01-12T23:30:47.129Z,2.20
2018-01-12T23:33:15.729Z,2.10
2018-01-12T23:35:43.438Z,2.00
2018-01-12T23:38:11.827Z,2.00
2018-01-12T23:40:40.339Z,1.90
2018-01-12T23:43:08.022Z,1.90
2018-01-12T23:45:35.791Z,1.90
2018-01-12T23:48:03.427Z,2.00
2018-01-12T23:50:31.052Z,2.00
2018-01-12T23:52:58.768Z,2.00
2018-01-12T23:55:26.470Z,2.00
2018-01-12T23:57:54.090Z,2.10
