createdAt,value
2017-09-20T00:02:38.425Z,0
2017-09-20T00:12:38.480Z,0
2017-09-20T00:22:38.409Z,0
2017-09-20T00:32:38.508Z,0
2017-09-20T00:42:38.406Z,0
2017-09-20T00:52:38.405Z,0
2017-09-20T01:02:38.501Z,0
2017-09-20T01:12:38.399Z,0
2017-09-20T01:22:38.380Z,0
2017-09-20T01:32:38.354Z,0
2017-09-20T01:42:38.492Z,0
2017-09-20T01:52:38.452Z,0
2017-09-20T02:02:38.462Z,0
2017-09-20T02:12:38.458Z,0
2017-09-20T02:22:38.392Z,0
2017-09-20T02:32:38.378Z,0
2017-09-20T02:42:38.412Z,0
2017-09-20T02:52:38.344Z,0
2017-09-20T03:02:38.485Z,0
2017-09-20T03:12:38.332Z,0
2017-09-20T03:22:38.337Z,0
2017-09-20T03:32:38.405Z,0
2017-09-20T03:42:38.383Z,0
2017-09-20T03:52:38.365Z,0
2017-09-20T04:02:38.430Z,0
2017-09-20T04:12:38.423Z,0
2017-09-20T04:22:38.479Z,0
2017-09-20T04:32:38.396Z,0
2017-09-20T04:42:38.421Z,0
2017-09-20T04:52:38.521Z,12
2017-09-20T05:02:38.396Z,28
2017-09-20T05:12:38.499Z,112
2017-09-20T05:22:38.495Z,148
2017-09-20T05:32:38.466Z,360
2017-09-20T05:42:38.486Z,680
2017-09-20T05:52:38.623Z,952
2017-09-20T06:02:38.490Z,1148
2017-09-20T06:12:38.459Z,1568
2017-09-20T06:22:38.431Z,1628
2017-09-20T06:32:38.482Z,3192
2017-09-20T06:42:38.498Z,3716
2017-09-20T06:52:38.488Z,4664
2017-09-20T07:02:38.504Z,3840
2017-09-20T07:12:38.511Z,2000
2017-09-20T07:22:38.491Z,3648
2017-09-20T07:32:38.511Z,2416
2017-09-20T07:42:38.486Z,3452
2017-09-20T07:52:38.627Z,4476
2017-09-20T08:02:38.566Z,5104
2017-09-20T08:12:38.549Z,3064
2017-09-20T08:22:38.543Z,6748
2017-09-20T08:32:38.552Z,7360
2017-09-20T08:42:38.585Z,7224
2017-09-20T08:52:38.613Z,7552
2017-09-20T09:02:38.627Z,10624
2017-09-20T09:12:38.606Z,12304
2017-09-20T09:22:39.262Z,10472
2017-09-20T09:32:38.641Z,8772
2017-09-20T09:42:38.625Z,14416
2017-09-20T09:52:38.699Z,14104
2017-09-20T10:02:40.130Z,10116
2017-09-20T10:12:38.688Z,14696
2017-09-20T10:22:38.800Z,13144
2017-09-20T10:32:38.751Z,15936
2017-09-20T10:42:38.832Z,18944
2017-09-20T10:52:38.685Z,17108
2017-09-20T11:02:38.654Z,15212
2017-09-20T11:12:38.680Z,14260
2017-09-20T11:22:38.742Z,11180
2017-09-20T11:32:38.649Z,10004
2017-09-20T11:42:38.674Z,10752
2017-09-20T11:52:38.688Z,10576
2017-09-20T12:02:38.728Z,4844
2017-09-20T12:12:38.998Z,2392
2017-09-20T12:22:38.880Z,1652
2017-09-20T12:32:38.767Z,2340
2017-09-20T12:42:38.713Z,3152
2017-09-20T12:52:38.687Z,8724
2017-09-20T13:02:39.026Z,10388
2017-09-20T13:12:38.732Z,10992
2017-09-20T13:22:39.422Z,10180
2017-09-20T13:32:38.733Z,10404
2017-09-20T13:42:38.812Z,9800
2017-09-20T13:52:38.702Z,6904
2017-09-20T14:02:38.779Z,7364
2017-09-20T14:12:38.654Z,6612
2017-09-20T14:22:38.974Z,8040
2017-09-20T14:32:38.673Z,8220
2017-09-20T14:42:38.787Z,6852
2017-09-20T14:52:38.736Z,3672
2017-09-20T15:02:38.783Z,5696
2017-09-20T15:12:38.703Z,4828
2017-09-20T15:22:38.755Z,5468
2017-09-20T15:32:38.761Z,4176
2017-09-20T15:42:39.743Z,3812
2017-09-20T15:52:40.776Z,2684
2017-09-20T16:02:38.727Z,2164
2017-09-20T16:12:39.770Z,2832
2017-09-20T16:22:38.819Z,2744
2017-09-20T16:32:47.081Z,2528
2017-09-20T16:42:45.493Z,1888
2017-09-20T16:52:38.752Z,1348
2017-09-20T17:02:38.689Z,744
2017-09-20T17:12:39.755Z,688
2017-09-20T17:22:39.379Z,308
2017-09-20T17:32:39.819Z,148
2017-09-20T17:42:38.691Z,48
2017-09-20T17:52:43.802Z,12
2017-09-20T18:02:38.685Z,4
2017-09-20T18:12:39.870Z,0
2017-09-20T18:22:39.821Z,4
2017-09-20T18:32:38.680Z,4
2017-09-20T18:42:38.807Z,0
2017-09-20T18:52:38.722Z,0
2017-09-20T19:02:42.228Z,0
2017-09-20T19:12:38.775Z,0
2017-09-20T19:22:38.727Z,0
2017-09-20T19:32:38.830Z,0
2017-09-20T19:42:40.713Z,0
2017-09-20T19:52:38.974Z,0
2017-09-20T20:02:38.741Z,0
2017-09-20T20:12:38.727Z,0
2017-09-20T20:22:38.733Z,0
2017-09-20T20:32:39.205Z,0
2017-09-20T20:42:38.758Z,0
2017-09-20T20:52:39.029Z,0
2017-09-20T21:02:39.240Z,0
2017-09-20T21:12:39.235Z,0
2017-09-20T21:22:38.799Z,0
2017-09-20T21:32:38.893Z,0
2017-09-20T21:42:38.887Z,0
2017-09-20T21:52:38.767Z,0
2017-09-20T22:02:38.685Z,0
2017-09-20T22:12:38.827Z,0
2017-09-20T22:22:39.412Z,0
2017-09-20T22:32:38.677Z,0
2017-09-20T22:42:38.780Z,0
2017-09-20T22:52:38.664Z,0
2017-09-20T23:02:38.822Z,0
2017-09-20T23:12:38.818Z,0
2017-09-20T23:22:38.739Z,0
2017-09-20T23:32:38.745Z,0
2017-09-20T23:42:39.507Z,0
2017-09-20T23:52:38.640Z,0
