createdAt,value
2019-05-09T00:02:08.283Z,11.90
2019-05-09T00:04:35.237Z,11.90
2019-05-09T00:07:03.614Z,11.90
2019-05-09T00:09:30.272Z,11.90
2019-05-09T00:11:56.899Z,11.90
2019-05-09T00:14:23.843Z,11.90
2019-05-09T00:16:52.998Z,11.90
2019-05-09T00:19:19.078Z,11.90
2019-05-09T00:21:50.389Z,11.80
2019-05-09T00:24:17.468Z,11.80
2019-05-09T00:26:44.385Z,11.80
2019-05-09T00:29:14.092Z,11.80
2019-05-09T00:31:51.502Z,11.80
2019-05-09T00:34:19.910Z,11.70
2019-05-09T00:36:46.535Z,11.70
2019-05-09T00:39:13.456Z,11.70
2019-05-09T00:41:40.109Z,11.70
2019-05-09T00:44:08.561Z,11.70
2019-05-09T00:46:43.165Z,11.60
2019-05-09T00:49:13.972Z,11.60
2019-05-09T00:51:40.487Z,11.60
2019-05-09T00:54:07.252Z,11.60
2019-05-09T00:56:34.186Z,11.60
2019-05-09T00:59:01.367Z,11.60
2019-05-09T01:01:27.934Z,11.60
2019-05-09T01:03:54.601Z,11.60
2019-05-09T01:06:23.631Z,11.50
2019-05-09T01:08:49.590Z,11.50
2019-05-09T01:11:16.127Z,11.50
2019-05-09T01:13:43.455Z,11.50
2019-05-09T01:16:10.339Z,11.40
2019-05-09T01:18:37.465Z,11.40
2019-05-09T01:21:04.259Z,11.40
2019-05-09T01:23:31.484Z,11.40
2019-05-09T01:25:58.095Z,11.30
2019-05-09T01:28:24.789Z,11.40
2019-05-09T01:30:53.238Z,11.30
2019-05-09T01:33:24.139Z,11.30
2019-05-09T01:35:50.742Z,11.30
2019-05-09T01:38:17.359Z,11.20
2019-05-09T01:40:44.011Z,11.20
2019-05-09T01:43:10.766Z,11.20
2019-05-09T01:45:37.382Z,11.20
2019-05-09T01:48:04.094Z,11.20
2019-05-09T01:50:30.610Z,11.10
2019-05-09T01:52:57.364Z,11.10
2019-05-09T01:55:25.829Z,11.10
2019-05-09T01:57:53.794Z,11.10
2019-05-09T02:00:20.879Z,11.10
2019-05-09T02:02:47.444Z,11.10
2019-05-09T02:05:14.100Z,11.00
2019-05-09T02:07:40.617Z,11.00
2019-05-09T02:10:07.548Z,11.00
2019-05-09T02:12:34.025Z,11.00
2019-05-09T02:15:08.140Z,11.00
2019-05-09T02:17:58.872Z,11.00
2019-05-09T02:20:17.534Z,11.00
2019-05-09T02:22:44.228Z,11.00
2019-05-09T02:25:13.056Z,11.00
2019-05-09T02:27:39.778Z,11.00
2019-05-09T02:30:09.625Z,11.00
2019-05-09T02:32:36.276Z,11.00
2019-05-09T02:35:07.510Z,10.90
2019-05-09T02:37:34.172Z,10.90
2019-05-09T02:40:00.608Z,10.90
2019-05-09T02:42:28.113Z,10.90
2019-05-09T02:44:54.933Z,10.90
2019-05-09T02:47:23.415Z,10.90
2019-05-09T02:49:50.024Z,10.80
2019-05-09T02:52:19.656Z,10.80
2019-05-09T02:54:45.414Z,10.90
2019-05-09T02:57:12.030Z,10.90
2019-05-09T02:59:55.388Z,10.90
2019-05-09T03:02:42.037Z,10.90
2019-05-09T03:05:09.041Z,10.90
2019-05-09T03:07:51.057Z,10.90
2019-05-09T03:10:19.501Z,10.90
2019-05-09T03:12:50.090Z,10.90
2019-05-09T03:15:18.434Z,10.90
2019-05-09T03:17:44.191Z,10.80
2019-05-09T03:20:32.797Z,10.80
2019-05-09T03:22:59.470Z,10.80
2019-05-09T03:25:28.904Z,10.80
2019-05-09T03:27:59.443Z,10.80
2019-05-09T03:30:32.376Z,10.80
2019-05-09T03:32:59.799Z,10.80
2019-05-09T03:35:27.608Z,10.80
2019-05-09T03:37:58.659Z,10.90
2019-05-09T03:40:27.174Z,10.90
2019-05-09T03:42:53.746Z,10.80
2019-05-09T03:45:20.406Z,10.80
2019-05-09T03:47:51.479Z,10.90
2019-05-09T03:50:18.599Z,10.90
2019-05-09T03:52:45.010Z,10.90
2019-05-09T03:55:14.968Z,10.90
2019-05-09T03:57:47.632Z,10.90
2019-05-09T04:00:15.190Z,10.80
2019-05-09T04:02:42.065Z,10.80
2019-05-09T04:05:08.683Z,10.80
2019-05-09T04:07:35.258Z,10.80
2019-05-09T04:10:02.684Z,10.80
2019-05-09T04:12:29.441Z,10.90
2019-05-09T04:14:58.291Z,10.90
2019-05-09T04:17:28.043Z,10.90
2019-05-09T04:19:54.768Z,10.90
2019-05-09T04:22:21.360Z,10.90
2019-05-09T04:24:48.468Z,10.90
2019-05-09T04:27:17.812Z,10.90
2019-05-09T04:29:44.680Z,10.90
2019-05-09T04:32:11.224Z,10.90
2019-05-09T04:34:38.198Z,11.00
2019-05-09T04:37:05.414Z,11.00
2019-05-09T04:39:32.053Z,11.10
2019-05-09T04:42:03.499Z,11.10
2019-05-09T04:44:28.730Z,11.10
2019-05-09T04:47:00.086Z,11.20
2019-05-09T04:49:24.032Z,11.20
2019-05-09T04:51:50.700Z,11.20
2019-05-09T04:54:17.878Z,11.20
2019-05-09T04:56:44.546Z,11.30
2019-05-09T04:59:11.272Z,11.30
2019-05-09T05:01:47.608Z,11.30
2019-05-09T05:04:13.927Z,11.30
2019-05-09T05:06:40.824Z,11.30
2019-05-09T05:09:07.952Z,11.40
2019-05-09T05:11:34.665Z,11.40
2019-05-09T05:14:01.390Z,11.30
2019-05-09T05:16:27.832Z,11.40
2019-05-09T05:18:54.299Z,11.40
2019-05-09T05:21:20.761Z,11.50
2019-05-09T05:23:49.197Z,11.40
2019-05-09T05:26:18.275Z,11.50
2019-05-09T05:28:44.694Z,11.50
2019-05-09T05:31:11.244Z,11.50
2019-05-09T05:33:57.816Z,11.50
2019-05-09T05:36:25.078Z,11.50
2019-05-09T05:38:51.807Z,11.60
2019-05-09T05:41:18.486Z,11.60
2019-05-09T05:43:47.634Z,11.70
2019-05-09T05:46:18.318Z,11.70
2019-05-09T05:48:48.502Z,11.80
2019-05-09T05:51:14.887Z,11.80
2019-05-09T05:53:41.650Z,11.90
2019-05-09T05:56:08.590Z,11.80
2019-05-09T05:58:35.579Z,11.80
2019-05-09T06:01:04.303Z,11.80
2019-05-09T06:03:30.719Z,11.80
2019-05-09T06:05:58.416Z,11.90
2019-05-09T06:08:27.449Z,12.00
2019-05-09T06:10:53.763Z,12.10
2019-05-09T06:13:20.450Z,12.10
2019-05-09T06:15:48.144Z,12.10
2019-05-09T06:18:14.926Z,12.20
2019-05-09T06:20:41.695Z,12.20
2019-05-09T06:23:08.688Z,12.30
2019-05-09T06:25:35.554Z,12.30
2019-05-09T06:28:02.039Z,12.30
2019-05-09T06:30:29.572Z,12.40
2019-05-09T06:32:58.131Z,12.40
2019-05-09T06:35:25.021Z,12.40
2019-05-09T06:37:52.147Z,12.50
2019-05-09T06:40:21.489Z,12.50
2019-05-09T06:42:49.034Z,12.50
2019-05-09T06:45:28.457Z,12.60
2019-05-09T06:47:55.044Z,12.60
2019-05-09T06:50:22.142Z,12.60
2019-05-09T06:52:48.693Z,12.60
2019-05-09T06:55:17.347Z,12.60
2019-05-09T06:57:44.057Z,12.60
2019-05-09T07:00:18.917Z,12.60
2019-05-09T07:02:50.233Z,12.60
2019-05-09T07:05:35.481Z,12.60
2019-05-09T07:08:04.330Z,12.70
2019-05-09T07:10:30.831Z,12.70
2019-05-09T07:12:58.476Z,12.70
2019-05-09T07:15:25.449Z,12.70
2019-05-09T07:17:52.348Z,12.80
2019-05-09T07:20:18.809Z,12.80
2019-05-09T07:22:48.116Z,12.90
2019-05-09T07:25:18.594Z,13.00
2019-05-09T07:27:48.273Z,13.00
2019-05-09T07:30:33.019Z,13.00
2019-05-09T07:33:10.321Z,13.00
2019-05-09T07:35:38.232Z,13.00
2019-05-09T07:38:05.380Z,13.00
2019-05-09T07:40:31.884Z,13.00
2019-05-09T07:42:58.642Z,13.00
2019-05-09T07:45:27.993Z,13.10
2019-05-09T07:47:54.381Z,13.10
2019-05-09T07:50:20.993Z,13.10
2019-05-09T07:52:48.262Z,13.20
2019-05-09T07:55:14.937Z,13.30
2019-05-09T07:57:46.986Z,13.40
2019-05-09T08:00:11.430Z,13.50
2019-05-09T08:02:38.674Z,13.50
2019-05-09T08:05:08.432Z,13.50
2019-05-09T08:07:34.909Z,13.60
2019-05-09T08:10:01.996Z,13.60
2019-05-09T08:12:28.774Z,13.50
2019-05-09T08:15:08.530Z,13.50
2019-05-09T08:17:23.896Z,13.40
2019-05-09T08:19:50.501Z,13.50
2019-05-09T08:22:21.249Z,13.60
2019-05-09T08:24:45.449Z,13.60
2019-05-09T08:27:12.157Z,13.60
2019-05-09T08:29:38.921Z,13.60
2019-05-09T08:32:07.423Z,13.60
2019-05-09T08:34:33.884Z,13.60
2019-05-09T08:37:00.437Z,13.50
2019-05-09T08:39:27.659Z,13.60
2019-05-09T08:41:54.707Z,13.60
2019-05-09T08:44:21.362Z,13.50
2019-05-09T08:46:48.205Z,13.50
2019-05-09T08:49:14.928Z,13.50
2019-05-09T08:51:55.875Z,13.50
2019-05-09T08:54:29.930Z,13.40
2019-05-09T08:56:58.129Z,13.40
2019-05-09T08:59:27.514Z,13.40
2019-05-09T09:02:13.992Z,13.50
2019-05-09T09:04:22.333Z,13.50
2019-05-09T09:06:48.975Z,13.50
2019-05-09T09:09:17.876Z,13.60
2019-05-09T09:11:43.910Z,13.60
2019-05-09T09:14:10.419Z,13.50
2019-05-09T09:16:37.953Z,13.50
2019-05-09T09:19:05.102Z,13.40
2019-05-09T09:21:31.618Z,13.40
2019-05-09T09:23:58.397Z,13.40
2019-05-09T09:26:27.542Z,13.50
2019-05-09T09:28:53.582Z,13.40
2019-05-09T09:31:20.491Z,13.40
2019-05-09T09:33:47.986Z,13.40
2019-05-09T09:36:17.517Z,13.40
2019-05-09T09:38:43.453Z,13.40
2019-05-09T09:41:10.074Z,13.40
2019-05-09T09:43:38.323Z,13.40
2019-05-09T09:46:13.380Z,13.40
2019-05-09T09:48:33.666Z,13.40
2019-05-09T09:51:00.310Z,13.30
2019-05-09T09:53:27.842Z,13.20
2019-05-09T09:55:54.771Z,13.20
2019-05-09T09:58:21.390Z,13.00
2019-05-09T10:01:08.819Z,13.00
2019-05-09T10:03:35.467Z,13.10
2019-05-09T10:06:02.001Z,13.10
2019-05-09T10:08:29.079Z,13.30
2019-05-09T10:10:58.692Z,13.40
2019-05-09T10:13:24.028Z,13.60
2019-05-09T10:16:13.115Z,13.60
2019-05-09T10:18:38.235Z,13.70
2019-05-09T10:21:10.125Z,13.80
2019-05-09T10:23:37.862Z,13.90
2019-05-09T10:26:04.659Z,14.00
2019-05-09T10:28:31.338Z,14.00
2019-05-09T10:30:57.912Z,14.00
2019-05-09T10:33:24.374Z,13.90
2019-05-09T10:35:50.840Z,13.80
2019-05-09T10:38:18.376Z,13.80
2019-05-09T10:40:48.278Z,13.70
2019-05-09T10:43:33.942Z,13.50
2019-05-09T10:46:01.125Z,13.60
2019-05-09T10:48:28.344Z,13.60
2019-05-09T10:50:56.514Z,13.50
2019-05-09T10:53:23.269Z,13.40
2019-05-09T10:55:49.912Z,13.50
2019-05-09T10:58:19.630Z,13.70
2019-05-09T11:00:45.248Z,13.90
2019-05-09T11:03:11.757Z,14.00
2019-05-09T11:05:38.309Z,14.10
2019-05-09T11:08:04.822Z,14.30
2019-05-09T11:10:32.809Z,14.40
2019-05-09T11:13:00.136Z,14.40
2019-05-09T11:15:26.747Z,14.30
2019-05-09T11:17:53.186Z,14.40
2019-05-09T11:20:19.647Z,14.30
2019-05-09T11:22:46.399Z,14.20
2019-05-09T11:25:13.414Z,14.20
2019-05-09T11:27:40.025Z,14.40
2019-05-09T11:30:08.418Z,14.50
2019-05-09T11:32:35.537Z,14.50
2019-05-09T11:35:04.935Z,14.40
2019-05-09T11:37:31.634Z,14.50
2019-05-09T11:39:58.256Z,14.50
2019-05-09T11:42:25.255Z,14.40
2019-05-09T11:44:51.769Z,14.40
2019-05-09T11:47:31.804Z,14.40
2019-05-09T11:49:48.086Z,14.50
2019-05-09T11:52:14.878Z,14.80
2019-05-09T11:54:41.554Z,14.90
2019-05-09T11:57:08.178Z,14.70
2019-05-09T11:59:34.702Z,14.60
2019-05-09T12:02:01.404Z,14.50
2019-05-09T12:04:28.258Z,14.30
2019-05-09T12:06:57.574Z,14.30
2019-05-09T12:09:23.392Z,14.20
2019-05-09T12:11:49.924Z,14.10
2019-05-09T12:14:16.382Z,14.10
2019-05-09T12:16:42.965Z,14.10
2019-05-09T12:19:09.483Z,14.10
2019-05-09T12:21:44.780Z,14.10
2019-05-09T12:24:04.525Z,13.90
2019-05-09T12:26:30.931Z,13.80
2019-05-09T12:28:58.042Z,13.80
2019-05-09T12:31:24.588Z,13.80
2019-05-09T12:33:51.033Z,13.90
2019-05-09T12:36:19.025Z,13.90
2019-05-09T12:38:49.853Z,13.90
2019-05-09T12:41:14.678Z,13.80
2019-05-09T12:43:41.177Z,13.70
2019-05-09T12:46:08.574Z,13.60
2019-05-09T12:48:35.367Z,13.50
2019-05-09T12:51:02.002Z,13.40
2019-05-09T12:53:28.500Z,13.30
2019-05-09T12:56:00.983Z,13.20
2019-05-09T12:58:28.505Z,13.20
2019-05-09T13:00:58.444Z,13.10
2019-05-09T13:03:27.700Z,13.10
2019-05-09T13:05:54.420Z,13.00
2019-05-09T13:08:21.019Z,13.00
2019-05-09T13:10:48.829Z,13.00
2019-05-09T13:13:15.672Z,13.00
2019-05-09T13:15:44.227Z,12.90
2019-05-09T13:18:21.744Z,12.90
2019-05-09T13:20:39.101Z,13.00
2019-05-09T13:23:05.604Z,12.90
2019-05-09T13:25:31.991Z,13.00
2019-05-09T13:27:58.447Z,12.90
2019-05-09T13:30:28.304Z,12.90
2019-05-09T13:32:53.703Z,12.90
2019-05-09T13:35:20.386Z,12.90
2019-05-09T13:37:49.044Z,12.80
2019-05-09T13:40:18.571Z,12.80
2019-05-09T13:42:43.946Z,12.80
2019-05-09T13:45:10.675Z,12.80
2019-05-09T13:47:38.014Z,12.90
2019-05-09T13:50:08.612Z,12.90
2019-05-09T13:52:34.372Z,12.90
2019-05-09T13:55:00.886Z,13.00
2019-05-09T13:57:27.848Z,12.90
2019-05-09T13:59:54.325Z,12.90
2019-05-09T14:02:20.884Z,12.90
2019-05-09T14:04:48.639Z,12.80
2019-05-09T14:07:15.555Z,12.80
2019-05-09T14:09:42.123Z,12.80
2019-05-09T14:12:09.472Z,12.80
2019-05-09T14:14:38.025Z,12.70
2019-05-09T14:17:05.223Z,12.70
2019-05-09T14:19:45.090Z,12.60
2019-05-09T14:22:00.646Z,12.60
2019-05-09T14:24:27.891Z,12.70
2019-05-09T14:26:54.969Z,12.60
2019-05-09T14:29:21.483Z,12.60
2019-05-09T14:31:48.256Z,12.60
2019-05-09T14:34:14.888Z,12.60
2019-05-09T14:36:45.366Z,12.70
2019-05-09T14:39:10.053Z,12.70
2019-05-09T14:41:39.076Z,12.80
2019-05-09T14:44:05.126Z,12.90
2019-05-09T14:46:31.817Z,12.90
2019-05-09T14:48:58.679Z,12.90
2019-05-09T14:51:25.283Z,12.90
2019-05-09T14:53:52.155Z,12.90
2019-05-09T14:56:18.677Z,13.00
2019-05-09T14:58:45.745Z,13.00
2019-05-09T15:01:12.433Z,12.90
2019-05-09T15:03:39.105Z,12.80
2019-05-09T15:06:07.557Z,12.80
2019-05-09T15:08:34.180Z,12.70
2019-05-09T15:11:01.203Z,12.70
2019-05-09T15:13:28.645Z,12.70
2019-05-09T15:15:57.791Z,12.70
2019-05-09T15:18:23.988Z,12.80
2019-05-09T15:20:50.626Z,12.90
2019-05-09T15:23:19.701Z,12.90
2019-05-09T15:25:47.554Z,12.90
2019-05-09T15:28:14.108Z,13.00
2019-05-09T15:30:40.757Z,13.00
2019-05-09T15:33:08.366Z,13.00
2019-05-09T15:35:35.295Z,13.10
2019-05-09T15:38:03.314Z,13.00
2019-05-09T15:40:30.004Z,13.00
2019-05-09T15:42:58.772Z,13.00
2019-05-09T15:45:28.571Z,13.00
2019-05-09T15:47:55.196Z,12.90
2019-05-09T15:50:23.318Z,12.90
2019-05-09T15:52:50.080Z,12.80
2019-05-09T15:55:17.749Z,12.80
2019-05-09T15:57:44.904Z,12.80
2019-05-09T16:00:13.581Z,12.80
2019-05-09T16:02:40.223Z,12.70
2019-05-09T16:05:10.434Z,12.70
2019-05-09T16:07:37.357Z,12.60
2019-05-09T16:10:08.705Z,12.60
2019-05-09T16:12:38.430Z,12.60
2019-05-09T16:15:04.827Z,12.60
2019-05-09T16:17:31.425Z,12.50
2019-05-09T16:19:57.942Z,12.50
2019-05-09T16:22:24.542Z,12.50
2019-05-09T16:24:51.100Z,12.40
2019-05-09T16:27:17.714Z,12.30
2019-05-09T16:29:44.282Z,12.40
2019-05-09T16:32:11.505Z,12.40
2019-05-09T16:34:40.908Z,12.30
2019-05-09T16:37:07.714Z,12.30
2019-05-09T16:39:34.983Z,12.20
2019-05-09T16:42:02.155Z,12.10
2019-05-09T16:44:28.669Z,12.00
2019-05-09T16:46:57.619Z,12.00
2019-05-09T16:49:25.909Z,12.00
2019-05-09T16:51:52.363Z,11.90
2019-05-09T16:54:19.887Z,11.90
2019-05-09T16:56:46.537Z,11.90
2019-05-09T16:59:13.105Z,11.90
2019-05-09T17:01:41.652Z,11.90
2019-05-09T17:04:08.348Z,11.90
2019-05-09T17:06:34.908Z,11.90
2019-05-09T17:09:01.477Z,11.90
2019-05-09T17:11:31.344Z,11.90
2019-05-09T17:13:58.394Z,11.90
2019-05-09T17:16:25.277Z,11.80
2019-05-09T17:18:51.832Z,11.80
2019-05-09T17:21:24.198Z,11.80
2019-05-09T17:23:49.647Z,11.80
2019-05-09T17:26:20.361Z,11.80
2019-05-09T17:28:48.457Z,11.80
2019-05-09T17:31:17.814Z,11.80
2019-05-09T17:33:43.902Z,11.80
2019-05-09T17:36:10.321Z,11.80
2019-05-09T17:38:38.366Z,11.90
2019-05-09T17:41:05.320Z,12.00
2019-05-09T17:43:31.958Z,12.00
2019-05-09T17:45:58.730Z,12.00
2019-05-09T17:48:28.281Z,12.00
2019-05-09T17:50:53.793Z,12.00
2019-05-09T17:53:20.571Z,12.00
2019-05-09T17:55:47.806Z,12.10
2019-05-09T17:58:27.311Z,12.20
2019-05-09T18:00:43.056Z,12.30
2019-05-09T18:03:09.907Z,12.40
2019-05-09T18:05:38.851Z,12.60
2019-05-09T18:08:05.048Z,12.60
2019-05-09T18:10:32.021Z,12.60
2019-05-09T18:13:23.979Z,12.60
2019-05-09T18:15:48.383Z,12.60
2019-05-09T18:18:15.410Z,12.60
2019-05-09T18:20:42.052Z,12.60
2019-05-09T18:23:08.564Z,12.60
2019-05-09T18:25:37.086Z,12.50
2019-05-09T18:28:03.775Z,12.50
2019-05-09T18:30:30.413Z,12.50
2019-05-09T18:32:58.877Z,12.50
2019-05-09T18:35:27.939Z,12.50
2019-05-09T18:37:54.601Z,12.50
2019-05-09T18:40:21.955Z,12.50
2019-05-09T18:42:48.682Z,12.40
2019-05-09T18:45:17.511Z,12.50
2019-05-09T18:47:44.399Z,12.40
2019-05-09T18:50:11.736Z,12.50
2019-05-09T18:52:38.442Z,12.50
2019-05-09T18:55:07.477Z,12.50
2019-05-09T18:57:34.104Z,12.50
2019-05-09T19:00:00.698Z,12.40
2019-05-09T19:02:27.232Z,12.50
2019-05-09T19:04:53.862Z,12.50
2019-05-09T19:07:22.710Z,12.40
2019-05-09T19:09:48.863Z,12.40
2019-05-09T19:12:15.493Z,12.20
2019-05-09T19:14:43.152Z,12.30
2019-05-09T19:17:26.811Z,12.20
2019-05-09T19:19:55.401Z,12.30
2019-05-09T19:22:22.878Z,12.30
2019-05-09T19:24:49.619Z,12.30
2019-05-09T19:27:16.770Z,12.40
2019-05-09T19:29:44.181Z,12.40
2019-05-09T19:32:10.701Z,12.30
2019-05-09T19:34:37.329Z,12.30
2019-05-09T19:37:03.801Z,12.30
2019-05-09T19:39:30.326Z,12.10
2019-05-09T19:41:56.882Z,12.10
2019-05-09T19:44:23.440Z,12.00
2019-05-09T19:46:50.465Z,11.90
2019-05-09T19:49:16.948Z,11.90
2019-05-09T19:51:43.563Z,11.80
2019-05-09T19:54:10.202Z,11.80
2019-05-09T19:56:36.732Z,11.80
2019-05-09T19:59:07.157Z,11.80
2019-05-09T20:01:32.390Z,11.80
2019-05-09T20:03:58.969Z,11.70
2019-05-09T20:06:25.576Z,11.70
2019-05-09T20:08:52.220Z,11.70
2019-05-09T20:11:33.287Z,11.70
2019-05-09T20:14:05.643Z,11.70
2019-05-09T20:16:37.298Z,11.60
2019-05-09T20:19:03.811Z,11.60
2019-05-09T20:21:30.689Z,11.60
2019-05-09T20:23:57.982Z,11.60
2019-05-09T20:26:25.209Z,11.60
2019-05-09T20:28:52.193Z,11.50
2019-05-09T20:31:18.883Z,11.50
2019-05-09T20:33:45.500Z,11.50
2019-05-09T20:36:12.134Z,11.40
2019-05-09T20:38:38.887Z,11.40
2019-05-09T20:41:05.515Z,11.40
2019-05-09T20:43:32.154Z,11.30
2019-05-09T20:45:58.731Z,11.40
2019-05-09T20:48:25.450Z,11.40
2019-05-09T20:50:52.071Z,11.40
2019-05-09T20:53:18.659Z,11.40
2019-05-09T20:55:45.310Z,11.40
2019-05-09T20:58:11.908Z,11.30
2019-05-09T21:00:38.594Z,11.30
2019-05-09T21:03:07.990Z,11.30
2019-05-09T21:05:33.664Z,11.30
2019-05-09T21:08:00.229Z,11.30
2019-05-09T21:10:26.861Z,11.20
2019-05-09T21:12:53.290Z,11.20
2019-05-09T21:15:19.990Z,11.20
2019-05-09T21:17:46.509Z,11.20
2019-05-09T21:20:13.932Z,11.20
2019-05-09T21:22:40.637Z,11.30
2019-05-09T21:25:07.361Z,11.30
2019-05-09T21:27:33.969Z,11.20
2019-05-09T21:30:00.586Z,11.20
2019-05-09T21:32:27.620Z,11.20
2019-05-09T21:34:54.042Z,11.20
2019-05-09T21:37:20.484Z,11.20
2019-05-09T21:39:46.992Z,11.20
2019-05-09T21:42:13.718Z,11.20
2019-05-09T21:44:40.268Z,11.20
2019-05-09T21:47:06.885Z,11.20
2019-05-09T21:49:33.559Z,11.20
2019-05-09T21:52:00.088Z,11.20
2019-05-09T21:54:26.585Z,11.20
2019-05-09T21:56:53.129Z,11.20
2019-05-09T21:59:19.879Z,11.20
2019-05-09T22:01:46.735Z,11.20
2019-05-09T22:04:13.502Z,11.10
2019-05-09T22:06:40.160Z,11.10
2019-05-09T22:09:08.578Z,11.10
2019-05-09T22:11:35.590Z,11.10
2019-05-09T22:14:02.266Z,11.00
2019-05-09T22:16:29.021Z,11.00
2019-05-09T22:18:55.665Z,10.90
2019-05-09T22:21:22.353Z,10.90
2019-05-09T22:23:56.636Z,10.80
2019-05-09T22:26:19.525Z,10.80
2019-05-09T22:28:46.063Z,10.80
2019-05-09T22:31:12.733Z,10.70
2019-05-09T22:33:39.366Z,10.70
2019-05-09T22:36:05.993Z,10.60
2019-05-09T22:38:32.568Z,10.70
2019-05-09T22:40:59.089Z,10.70
2019-05-09T22:43:25.631Z,10.60
2019-05-09T22:45:52.185Z,10.60
2019-05-09T22:48:18.623Z,10.60
2019-05-09T22:50:45.029Z,10.60
2019-05-09T22:53:11.633Z,10.60
2019-05-09T22:55:38.260Z,10.60
2019-05-09T22:58:04.975Z,10.60
2019-05-09T23:00:32.184Z,10.60
2019-05-09T23:02:58.621Z,10.60
2019-05-09T23:05:25.761Z,10.60
2019-05-09T23:07:52.235Z,10.60
2019-05-09T23:10:18.884Z,10.60
2019-05-09T23:12:45.520Z,10.60
2019-05-09T23:15:14.335Z,10.60
2019-05-09T23:17:43.254Z,10.60
2019-05-09T23:20:14.436Z,10.60
2019-05-09T23:22:41.034Z,10.50
2019-05-09T23:25:07.654Z,10.50
2019-05-09T23:27:34.898Z,10.50
2019-05-09T23:30:04.081Z,10.50
2019-05-09T23:32:32.527Z,10.40
2019-05-09T23:34:59.073Z,10.40
2019-05-09T23:37:26.234Z,10.30
2019-05-09T23:39:55.041Z,10.30
2019-05-09T23:42:21.673Z,10.30
2019-05-09T23:44:48.239Z,10.30
2019-05-09T23:47:14.770Z,10.30
2019-05-09T23:49:41.872Z,10.20
2019-05-09T23:52:08.534Z,10.20
2019-05-09T23:54:54.514Z,10.10
2019-05-09T23:57:39.612Z,10.10
