createdAt,value
2018-04-27T00:00:20.809Z,9.40
2018-04-27T00:02:49.929Z,9.40
2018-04-27T00:05:18.067Z,9.40
2018-04-27T00:07:46.248Z,9.40
2018-04-27T00:10:14.415Z,9.40
2018-04-27T00:12:43.444Z,9.40
2018-04-27T00:15:11.592Z,9.40
2018-04-27T00:17:39.775Z,9.40
2018-04-27T00:20:07.927Z,9.40
2018-04-27T00:22:36.173Z,9.40
2018-04-27T00:25:05.087Z,9.30
2018-04-27T00:27:33.254Z,9.30
2018-04-27T00:30:02.167Z,9.30
2018-04-27T00:32:30.400Z,9.20
2018-04-27T00:34:58.578Z,9.20
2018-04-27T00:37:26.735Z,9.10
2018-04-27T00:39:54.895Z,9.10
2018-04-27T00:42:23.183Z,9.10
2018-04-27T00:44:51.449Z,9.10
2018-04-27T00:47:19.603Z,9.00
2018-04-27T00:49:47.805Z,9.00
2018-04-27T00:52:15.956Z,9.00
2018-04-27T00:54:44.124Z,8.90
2018-04-27T00:57:12.267Z,8.80
2018-04-27T00:59:41.199Z,8.90
2018-04-27T01:02:09.387Z,8.90
2018-04-27T01:04:37.659Z,8.90
2018-04-27T01:07:05.807Z,8.90
2018-04-27T01:09:33.983Z,8.80
2018-04-27T01:12:02.126Z,8.90
2018-04-27T01:14:31.079Z,8.80
2018-04-27T01:16:59.227Z,8.70
2018-04-27T01:19:27.424Z,8.70
2018-04-27T01:21:55.598Z,8.70
2018-04-27T01:24:23.876Z,8.60
2018-04-27T01:26:52.164Z,8.60
2018-04-27T01:29:20.332Z,8.60
2018-04-27T01:31:49.376Z,8.50
2018-04-27T01:34:17.548Z,8.40
2018-04-27T01:36:46.485Z,8.40
2018-04-27T01:39:14.754Z,8.40
2018-04-27T01:41:42.943Z,8.50
2018-04-27T01:44:11.115Z,8.30
2018-04-27T01:46:39.286Z,8.30
2018-04-27T01:49:07.464Z,8.30
2018-04-27T01:51:35.651Z,8.30
2018-04-27T01:54:03.802Z,8.40
2018-04-27T01:56:31.967Z,8.60
2018-04-27T01:59:00.112Z,8.50
2018-04-27T02:01:28.434Z,8.50
2018-04-27T02:03:56.567Z,8.40
2018-04-27T02:06:24.775Z,8.50
2018-04-27T02:08:52.959Z,8.60
2018-04-27T02:11:21.263Z,8.40
2018-04-27T02:13:49.499Z,8.40
2018-04-27T02:16:17.671Z,8.50
2018-04-27T02:18:45.807Z,8.40
2018-04-27T02:21:14.134Z,8.30
2018-04-27T02:23:42.308Z,8.30
2018-04-27T02:26:10.471Z,8.40
2018-04-27T02:28:38.646Z,8.30
2018-04-27T02:31:06.960Z,8.30
2018-04-27T02:33:35.116Z,8.10
2018-04-27T02:36:03.279Z,8.20
2018-04-27T02:38:31.433Z,8.30
2018-04-27T02:40:59.724Z,8.30
2018-04-27T02:43:27.867Z,8.30
2018-04-27T02:45:56.071Z,8.30
2018-04-27T02:48:24.217Z,8.30
2018-04-27T02:50:52.529Z,8.20
2018-04-27T02:53:20.675Z,8.20
2018-04-27T02:55:48.843Z,8.20
2018-04-27T02:58:17.003Z,8.10
2018-04-27T03:00:45.183Z,8.10
2018-04-27T03:03:13.404Z,8.10
2018-04-27T03:05:41.577Z,8.10
2018-04-27T03:08:09.722Z,8.00
2018-04-27T03:10:38.021Z,8.00
2018-04-27T03:13:06.174Z,7.90
2018-04-27T03:15:34.367Z,7.80
2018-04-27T03:18:02.510Z,7.70
2018-04-27T03:20:31.543Z,7.70
2018-04-27T03:22:59.710Z,7.70
2018-04-27T03:25:27.855Z,7.80
2018-04-27T03:27:56.065Z,7.60
2018-04-27T03:30:25.006Z,7.50
2018-04-27T03:32:53.931Z,7.60
2018-04-27T03:35:22.087Z,7.60
2018-04-27T03:37:50.267Z,7.90
2018-04-27T03:40:18.475Z,7.40
2018-04-27T03:42:46.652Z,7.60
2018-04-27T03:45:14.792Z,7.60
2018-04-27T03:47:42.962Z,7.40
2018-04-27T03:50:11.948Z,7.30
2018-04-27T03:52:40.130Z,7.30
2018-04-27T03:55:08.283Z,7.30
2018-04-27T03:57:37.239Z,7.20
2018-04-27T04:00:17.295Z,7.20
2018-04-27T04:02:57.303Z,7.10
2018-04-27T04:05:32.335Z,7.00
2018-04-27T04:08:00.511Z,7.00
2018-04-27T04:10:28.818Z,7.00
2018-04-27T04:12:57.091Z,6.90
2018-04-27T04:15:25.259Z,7.40
2018-04-27T04:17:53.424Z,7.20
2018-04-27T04:20:21.706Z,7.00
2018-04-27T04:22:49.882Z,6.90
2018-04-27T04:25:18.035Z,6.80
2018-04-27T04:27:46.203Z,6.70
2018-04-27T04:30:14.516Z,6.70
2018-04-27T04:32:42.683Z,6.80
2018-04-27T04:35:10.867Z,6.90
2018-04-27T04:37:39.135Z,6.80
2018-04-27T04:40:07.321Z,6.60
2018-04-27T04:42:35.592Z,6.70
2018-04-27T04:45:03.810Z,6.80
2018-04-27T04:47:31.919Z,6.80
2018-04-27T04:50:00.123Z,6.60
2018-04-27T04:52:28.368Z,6.60
2018-04-27T04:54:57.250Z,6.70
2018-04-27T04:57:25.428Z,6.70
2018-04-27T04:59:53.634Z,6.70
2018-04-27T05:02:21.908Z,6.60
2018-04-27T05:04:50.052Z,6.60
2018-04-27T05:07:18.227Z,6.70
2018-04-27T05:09:46.422Z,6.80
2018-04-27T05:12:14.586Z,6.90
2018-04-27T05:14:42.731Z,6.90
2018-04-27T05:17:10.975Z,7.00
2018-04-27T05:19:40.000Z,7.30
2018-04-27T05:22:08.219Z,7.30
2018-04-27T05:24:36.400Z,7.30
2018-04-27T05:27:04.576Z,7.40
2018-04-27T05:29:33.568Z,7.40
2018-04-27T05:32:01.743Z,7.40
2018-04-27T05:34:30.025Z,7.50
2018-04-27T05:36:58.171Z,7.60
2018-04-27T05:39:26.369Z,7.70
2018-04-27T05:41:54.512Z,7.80
2018-04-27T05:44:22.712Z,7.80
2018-04-27T05:46:50.860Z,8.00
2018-04-27T05:49:19.060Z,8.20
2018-04-27T05:51:47.214Z,8.30
2018-04-27T05:54:15.391Z,8.40
2018-04-27T05:56:43.544Z,8.50
2018-04-27T05:59:11.787Z,8.60
2018-04-27T06:01:39.934Z,8.70
2018-04-27T06:04:12.878Z,9.00
2018-04-27T06:06:41.027Z,9.10
2018-04-27T06:09:09.424Z,9.20
2018-04-27T06:11:37.552Z,9.60
2018-04-27T06:14:05.724Z,9.60
2018-04-27T06:16:33.872Z,9.80
2018-04-27T06:19:02.168Z,9.90
2018-04-27T06:21:30.315Z,9.90
2018-04-27T06:23:58.491Z,10.20
2018-04-27T06:26:26.955Z,10.30
2018-04-27T06:28:55.292Z,10.30
2018-04-27T06:31:23.549Z,10.50
2018-04-27T06:33:51.724Z,10.60
2018-04-27T06:36:19.890Z,10.70
2018-04-27T06:38:48.109Z,10.90
2018-04-27T06:41:17.028Z,11.30
2018-04-27T06:43:45.194Z,11.20
2018-04-27T06:46:13.407Z,11.50
2018-04-27T06:48:41.691Z,11.70
2018-04-27T06:51:09.843Z,11.80
2018-04-27T06:53:38.143Z,12.00
2018-04-27T06:56:06.292Z,12.40
2018-04-27T06:58:34.682Z,12.70
2018-04-27T07:01:02.839Z,12.90
2018-04-27T07:03:31.049Z,12.90
2018-04-27T07:05:59.202Z,12.90
2018-04-27T07:08:27.423Z,13.00
2018-04-27T07:10:55.599Z,12.90
2018-04-27T07:13:24.548Z,13.20
2018-04-27T07:15:52.740Z,13.20
2018-04-27T07:18:21.727Z,13.60
2018-04-27T07:20:49.906Z,13.60
2018-04-27T07:23:18.071Z,13.40
2018-04-27T07:25:46.252Z,13.70
2018-04-27T07:28:15.244Z,14.20
2018-04-27T07:30:43.522Z,14.20
2018-04-27T07:33:11.666Z,14.40
2018-04-27T07:35:39.872Z,14.30
2018-04-27T07:38:08.958Z,14.60
2018-04-27T07:40:37.236Z,14.60
2018-04-27T07:43:05.407Z,14.70
2018-04-27T07:45:33.587Z,15.00
2018-04-27T07:48:02.544Z,15.20
2018-04-27T07:50:30.761Z,15.20
2018-04-27T07:52:59.023Z,15.30
2018-04-27T07:55:27.304Z,15.50
2018-04-27T07:57:55.480Z,15.50
2018-04-27T08:00:23.661Z,15.60
2018-04-27T08:02:51.807Z,15.50
2018-04-27T08:05:19.979Z,15.40
2018-04-27T08:07:48.962Z,15.50
2018-04-27T08:10:17.147Z,15.50
2018-04-27T08:12:45.341Z,15.80
2018-04-27T08:15:13.511Z,16.20
2018-04-27T08:17:42.506Z,16.30
2018-04-27T08:20:10.679Z,16.30
2018-04-27T08:22:38.841Z,16.30
2018-04-27T08:25:07.010Z,16.50
2018-04-27T08:27:36.027Z,16.60
2018-04-27T08:30:04.235Z,16.60
2018-04-27T08:32:33.155Z,16.30
2018-04-27T08:35:01.342Z,16.30
2018-04-27T08:37:29.541Z,16.20
2018-04-27T08:39:57.843Z,16.20
2018-04-27T08:42:25.987Z,16.50
2018-04-27T08:44:54.172Z,16.60
2018-04-27T08:47:22.320Z,16.50
2018-04-27T08:49:50.501Z,16.40
2018-04-27T08:52:18.687Z,16.60
2018-04-27T08:54:46.963Z,16.70
2018-04-27T08:57:16.061Z,17.30
2018-04-27T08:59:44.243Z,17.30
2018-04-27T09:02:12.507Z,17.40
2018-04-27T09:04:40.687Z,17.40
2018-04-27T09:07:10.323Z,17.40
2018-04-27T09:09:38.575Z,17.40
2018-04-27T09:12:06.738Z,17.20
2018-04-27T09:14:34.900Z,17.10
2018-04-27T09:17:03.231Z,17.50
2018-04-27T09:19:32.153Z,17.70
2018-04-27T09:22:00.326Z,17.60
2018-04-27T09:24:28.479Z,17.70
2018-04-27T09:26:58.322Z,17.70
2018-04-27T09:29:26.407Z,17.70
2018-04-27T09:31:54.591Z,18.00
2018-04-27T09:34:22.744Z,18.30
2018-04-27T09:36:50.938Z,18.60
2018-04-27T09:39:19.102Z,18.70
2018-04-27T09:41:47.276Z,18.70
2018-04-27T09:44:15.462Z,18.80
2018-04-27T09:46:44.511Z,18.50
2018-04-27T09:49:12.663Z,18.50
2018-04-27T09:51:41.627Z,18.40
2018-04-27T09:54:09.803Z,18.40
2018-04-27T09:56:38.899Z,19.10
2018-04-27T09:59:07.074Z,19.10
2018-04-27T10:01:35.247Z,19.00
2018-04-27T10:04:03.522Z,19.00
2018-04-27T10:06:32.491Z,19.20
2018-04-27T10:09:00.655Z,19.20
2018-04-27T10:11:28.839Z,19.40
2018-04-27T10:13:56.997Z,19.70
2018-04-27T10:16:25.315Z,19.60
2018-04-27T10:18:53.479Z,19.70
2018-04-27T10:21:21.655Z,19.60
2018-04-27T10:23:49.807Z,19.50
2018-04-27T10:26:21.653Z,20.20
2018-04-27T10:28:49.871Z,20.20
2018-04-27T10:31:18.048Z,20.10
2018-04-27T10:33:46.315Z,20.20
2018-04-27T10:36:15.390Z,20.30
2018-04-27T10:38:43.554Z,20.30
2018-04-27T10:41:11.738Z,19.70
2018-04-27T10:43:39.898Z,19.70
2018-04-27T10:46:08.903Z,20.20
2018-04-27T10:48:37.075Z,20.20
2018-04-27T10:51:05.266Z,19.80
2018-04-27T10:53:33.426Z,19.70
2018-04-27T10:56:02.448Z,19.90
2018-04-27T10:58:30.586Z,19.90
2018-04-27T11:00:58.776Z,20.30
2018-04-27T11:03:26.995Z,20.40
2018-04-27T11:05:56.057Z,20.90
2018-04-27T11:08:24.211Z,20.90
2018-04-27T11:10:52.424Z,21.30
2018-04-27T11:13:20.572Z,21.10
2018-04-27T11:15:49.882Z,21.10
2018-04-27T11:18:18.064Z,21.10
2018-04-27T11:20:46.239Z,21.30
2018-04-27T11:23:14.505Z,21.30
2018-04-27T11:25:43.474Z,21.20
2018-04-27T11:28:11.646Z,21.20
2018-04-27T11:30:39.855Z,21.60
2018-04-27T11:33:08.038Z,21.90
2018-04-27T11:35:37.331Z,22.00
2018-04-27T11:38:05.507Z,21.90
2018-04-27T11:40:33.662Z,21.90
2018-04-27T11:43:01.849Z,22.30
2018-04-27T11:45:30.803Z,22.10
2018-04-27T11:47:58.975Z,22.10
2018-04-27T11:50:27.128Z,22.20
2018-04-27T11:52:56.088Z,22.10
2018-04-27T11:55:24.364Z,22.00
2018-04-27T11:57:52.538Z,21.90
2018-04-27T12:00:21.622Z,22.30
2018-04-27T12:02:49.809Z,22.80
2018-04-27T12:05:17.979Z,22.50
2018-04-27T12:07:46.294Z,22.60
2018-04-27T12:10:14.456Z,22.60
2018-04-27T12:12:43.399Z,22.60
2018-04-27T12:15:11.700Z,22.60
2018-04-27T12:17:40.005Z,22.90
2018-04-27T12:20:08.131Z,22.90
2018-04-27T12:22:36.403Z,23.20
2018-04-27T12:25:04.579Z,23.10
2018-04-27T12:27:33.280Z,23.30
2018-04-27T12:30:01.441Z,23.40
2018-04-27T12:32:29.620Z,23.30
2018-04-27T12:34:57.787Z,23.10
2018-04-27T12:37:26.069Z,23.30
2018-04-27T12:39:54.268Z,23.20
2018-04-27T12:42:22.440Z,23.20
2018-04-27T12:44:51.521Z,23.50
2018-04-27T12:47:19.792Z,23.50
2018-04-27T12:49:48.068Z,23.60
2018-04-27T12:52:16.306Z,23.30
2018-04-27T12:54:44.499Z,23.20
2018-04-27T12:57:12.695Z,23.40
2018-04-27T12:59:40.847Z,23.70
2018-04-27T13:02:09.035Z,23.70
2018-04-27T13:04:37.258Z,23.60
2018-04-27T13:07:05.455Z,23.70
2018-04-27T13:09:33.614Z,23.70
2018-04-27T13:12:01.811Z,24.00
2018-04-27T13:14:30.827Z,24.00
2018-04-27T13:16:59.036Z,23.90
2018-04-27T13:19:27.971Z,24.20
2018-04-27T13:21:56.176Z,24.10
2018-04-27T13:24:24.448Z,23.80
2018-04-27T13:26:52.616Z,23.60
2018-04-27T13:29:20.813Z,23.70
2018-04-27T13:31:49.792Z,24.10
2018-04-27T13:34:18.772Z,24.20
2018-04-27T13:36:46.961Z,24.20
2018-04-27T13:39:15.149Z,24.40
2018-04-27T13:41:44.103Z,24.10
2018-04-27T13:44:13.220Z,24.00
2018-04-27T13:46:41.391Z,24.00
2018-04-27T13:49:09.574Z,23.90
2018-04-27T13:51:37.729Z,24.20
2018-04-27T13:54:05.991Z,24.30
2018-04-27T13:56:34.166Z,24.30
2018-04-27T13:59:02.354Z,24.50
2018-04-27T14:01:30.530Z,24.20
2018-04-27T14:03:59.758Z,24.40
2018-04-27T14:06:28.694Z,24.70
2018-04-27T14:08:56.892Z,24.70
2018-04-27T14:11:25.063Z,24.10
2018-04-27T14:13:54.187Z,23.80
2018-04-27T14:16:23.325Z,23.80
2018-04-27T14:18:51.448Z,23.70
2018-04-27T14:21:19.714Z,23.90
2018-04-27T14:23:48.828Z,23.90
2018-04-27T14:26:16.994Z,23.90
2018-04-27T14:28:45.262Z,23.90
2018-04-27T14:31:13.428Z,24.00
2018-04-27T14:33:43.172Z,24.10
2018-04-27T14:36:11.423Z,24.40
2018-04-27T14:38:39.704Z,24.50
2018-04-27T14:41:07.898Z,24.40
2018-04-27T14:43:37.074Z,24.20
2018-04-27T14:46:05.239Z,24.20
2018-04-27T14:48:33.525Z,24.10
2018-04-27T14:51:01.683Z,23.80
2018-04-27T14:53:31.403Z,23.30
2018-04-27T14:55:59.572Z,23.30
2018-04-27T14:58:27.763Z,23.60
2018-04-27T15:00:55.935Z,23.70
2018-04-27T15:03:24.165Z,23.70
2018-04-27T15:05:52.356Z,23.70
2018-04-27T15:08:20.524Z,23.60
2018-04-27T15:10:48.696Z,23.70
2018-04-27T15:13:17.735Z,23.70
2018-04-27T15:15:45.897Z,23.70
2018-04-27T15:18:14.104Z,23.60
2018-04-27T15:20:42.639Z,23.60
2018-04-27T15:23:10.867Z,23.50
2018-04-27T15:25:39.924Z,23.70
2018-04-27T15:28:08.082Z,23.70
2018-04-27T15:30:36.279Z,23.70
2018-04-27T15:33:04.590Z,23.60
2018-04-27T15:35:32.779Z,23.60
2018-04-27T15:38:00.995Z,23.60
2018-04-27T15:40:29.208Z,23.50
2018-04-27T15:42:58.161Z,23.40
2018-04-27T15:45:26.339Z,23.40
2018-04-27T15:47:54.513Z,23.50
2018-04-27T15:50:22.784Z,23.40
2018-04-27T15:52:51.779Z,23.10
2018-04-27T15:55:19.963Z,23.10
2018-04-27T15:57:48.123Z,23.10
2018-04-27T16:00:16.303Z,23.10
2018-04-27T16:02:44.471Z,23.20
2018-04-27T16:05:12.655Z,23.20
2018-04-27T16:07:40.932Z,22.90
2018-04-27T16:10:09.124Z,22.80
2018-04-27T16:12:37.286Z,22.60
2018-04-27T16:15:05.549Z,22.60
2018-04-27T16:17:33.769Z,22.60
2018-04-27T16:20:01.882Z,22.60
2018-04-27T16:22:30.064Z,22.60
2018-04-27T16:24:58.231Z,22.50
2018-04-27T16:27:26.387Z,22.40
2018-04-27T16:29:54.567Z,22.40
2018-04-27T16:32:23.636Z,22.40
2018-04-27T16:34:52.572Z,22.40
2018-04-27T16:37:20.732Z,22.30
2018-04-27T16:39:48.911Z,22.30
2018-04-27T16:42:17.211Z,22.30
2018-04-27T16:44:45.399Z,22.20
2018-04-27T16:47:13.559Z,22.20
2018-04-27T16:49:41.757Z,22.20
2018-04-27T16:52:10.686Z,22.20
2018-04-27T16:54:38.896Z,22.20
2018-04-27T16:57:07.073Z,22.10
2018-04-27T16:59:35.247Z,22.20
2018-04-27T17:02:04.198Z,22.10
2018-04-27T17:04:32.378Z,22.10
2018-04-27T17:07:00.536Z,22.00
2018-04-27T17:09:28.781Z,22.00
2018-04-27T17:11:57.083Z,22.00
2018-04-27T17:14:26.012Z,21.80
2018-04-27T17:16:54.191Z,21.70
2018-04-27T17:19:22.349Z,21.60
2018-04-27T17:21:51.358Z,21.50
2018-04-27T17:24:19.551Z,21.50
2018-04-27T17:26:47.729Z,21.40
2018-04-27T17:29:15.996Z,21.30
2018-04-27T17:31:45.087Z,21.10
2018-04-27T17:34:13.274Z,21.10
2018-04-27T17:36:41.461Z,21.00
2018-04-27T17:39:09.724Z,20.90
2018-04-27T17:41:38.065Z,20.90
2018-04-27T17:44:06.272Z,20.90
2018-04-27T17:46:34.451Z,20.80
2018-04-27T17:49:02.724Z,20.70
2018-04-27T17:51:31.703Z,20.70
2018-04-27T17:53:59.996Z,20.60
2018-04-27T17:56:28.275Z,20.60
2018-04-27T17:58:56.450Z,20.50
2018-04-27T18:01:25.631Z,20.40
2018-04-27T18:03:53.807Z,20.40
2018-04-27T18:06:22.015Z,20.30
2018-04-27T18:08:50.182Z,20.20
2018-04-27T18:11:19.138Z,20.10
2018-04-27T18:13:47.301Z,20.10
2018-04-27T18:16:15.499Z,20.00
2018-04-27T18:18:43.670Z,19.90
2018-04-27T18:21:11.915Z,19.80
2018-04-27T18:23:40.088Z,19.70
2018-04-27T18:26:08.299Z,19.70
2018-04-27T18:28:36.472Z,19.60
2018-04-27T18:31:05.587Z,19.50
2018-04-27T18:33:35.258Z,19.40
2018-04-27T18:36:03.455Z,19.40
2018-04-27T18:38:31.627Z,19.40
2018-04-27T18:40:59.891Z,19.40
2018-04-27T18:43:28.079Z,19.40
2018-04-27T18:45:56.283Z,19.30
2018-04-27T18:48:25.243Z,19.20
2018-04-27T18:50:54.414Z,19.20
2018-04-27T18:53:22.623Z,19.10
2018-04-27T18:55:50.827Z,19.10
2018-04-27T18:58:18.999Z,19.00
2018-04-27T19:00:47.210Z,18.90
2018-04-27T19:03:16.224Z,18.60
2018-04-27T19:05:44.408Z,18.40
2018-04-27T19:08:12.687Z,18.10
2018-04-27T19:10:41.257Z,18.00
2018-04-27T19:13:09.548Z,17.70
2018-04-27T19:15:38.535Z,17.50
2018-04-27T19:18:07.518Z,17.50
2018-04-27T19:20:35.694Z,17.40
2018-04-27T19:23:07.772Z,17.20
2018-04-27T19:25:49.107Z,17.00
2018-04-27T19:28:17.427Z,17.00
2018-04-27T19:30:45.620Z,16.90
2018-04-27T19:33:14.587Z,16.40
2018-04-27T19:35:42.771Z,16.40
2018-04-27T19:38:11.051Z,16.40
2018-04-27T19:40:39.263Z,16.20
2018-04-27T19:43:07.462Z,16.20
2018-04-27T19:45:35.639Z,16.30
2018-04-27T19:48:03.836Z,16.20
2018-04-27T19:50:32.066Z,16.10
2018-04-27T19:53:00.267Z,15.90
2018-04-27T19:55:28.443Z,15.80
2018-04-27T19:57:56.695Z,15.80
2018-04-27T20:00:28.915Z,15.70
2018-04-27T20:02:57.502Z,15.70
2018-04-27T20:05:26.699Z,15.30
2018-04-27T20:07:55.675Z,15.30
2018-04-27T20:10:24.751Z,15.40
2018-04-27T20:12:52.954Z,15.30
2018-04-27T20:15:33.099Z,15.30
2018-04-27T20:18:01.299Z,15.10
2018-04-27T20:20:29.668Z,15.10
2018-04-27T20:23:02.101Z,14.90
2018-04-27T20:25:30.272Z,14.90
2018-04-27T20:27:58.462Z,14.80
2018-04-27T20:30:26.714Z,14.80
2018-04-27T20:32:54.944Z,14.90
2018-04-27T20:35:23.098Z,14.90
2018-04-27T20:37:52.031Z,15.00
2018-04-27T20:40:23.996Z,14.70
2018-04-27T20:42:52.177Z,14.60
2018-04-27T20:45:23.931Z,14.60
2018-04-27T20:47:52.907Z,14.50
2018-04-27T20:50:25.831Z,14.50
2018-04-27T20:52:54.935Z,14.40
2018-04-27T20:55:23.083Z,14.30
2018-04-27T20:57:52.046Z,14.30
2018-04-27T21:00:29.541Z,14.20
2018-04-27T21:02:57.725Z,14.20
2018-04-27T21:05:25.879Z,14.00
2018-04-27T21:07:54.064Z,14.00
2018-04-27T21:10:23.027Z,14.00
2018-04-27T21:12:51.195Z,14.00
2018-04-27T21:15:20.079Z,13.90
2018-04-27T21:17:49.083Z,13.90
2018-04-27T21:20:18.858Z,13.80
2018-04-27T21:22:47.033Z,13.60
2018-04-27T21:25:15.951Z,13.50
2018-04-27T21:27:44.975Z,13.50
2018-04-27T21:30:13.368Z,13.50
2018-04-27T21:32:41.525Z,13.30
2018-04-27T21:35:09.712Z,13.20
2018-04-27T21:37:38.675Z,13.30
2018-04-27T21:40:07.671Z,13.10
2018-04-27T21:42:35.819Z,13.10
2018-04-27T21:45:03.991Z,13.00
2018-04-27T21:47:32.143Z,13.00
2018-04-27T21:50:02.019Z,13.10
2018-04-27T21:52:33.685Z,13.10
2018-04-27T21:55:01.869Z,13.00
2018-04-27T21:57:32.806Z,12.80
2018-04-27T22:00:00.984Z,12.80
2018-04-27T22:02:34.807Z,12.60
2018-04-27T22:08:14.364Z,12.70
2018-04-27T22:10:44.698Z,12.60
2018-04-27T22:13:17.543Z,12.50
2018-04-27T22:15:45.701Z,12.50
2018-04-27T22:18:13.896Z,12.50
2018-04-27T22:20:48.903Z,12.20
2018-04-27T22:26:14.615Z,12.20
2018-04-27T22:28:43.812Z,12.10
2018-04-27T22:31:12.827Z,12.10
2018-04-27T22:33:45.599Z,12.10
2018-04-27T22:36:22.471Z,12.10
2018-04-27T22:41:57.335Z,12.10
2018-04-27T22:44:34.118Z,12.00
2018-04-27T22:47:02.320Z,11.90
2018-04-27T22:49:30.493Z,11.90
2018-04-27T22:51:58.644Z,11.90
2018-04-27T22:54:31.847Z,11.90
2018-04-27T22:57:15.626Z,11.70
2018-04-27T23:02:38.263Z,11.60
2018-04-27T23:05:11.111Z,11.70
2018-04-27T23:07:41.118Z,11.70
2018-04-27T23:10:09.336Z,11.70
2018-04-27T23:15:41.663Z,11.70
2018-04-27T23:18:13.639Z,11.80
2018-04-27T23:20:42.583Z,11.90
2018-04-27T23:23:10.873Z,11.80
2018-04-27T23:25:39.043Z,11.90
2018-04-27T23:28:07.204Z,12.00
2018-04-27T23:30:37.083Z,11.90
2018-04-27T23:33:05.398Z,11.70
2018-04-27T23:35:33.570Z,11.70
2018-04-27T23:38:03.654Z,11.70
2018-04-27T23:40:31.835Z,11.60
2018-04-27T23:43:00.028Z,11.50
2018-04-27T23:45:28.203Z,11.60
2018-04-27T23:47:58.314Z,11.60
2018-04-27T23:50:26.478Z,11.70
2018-04-27T23:52:54.699Z,11.60
2018-04-27T23:55:22.868Z,11.70
2018-04-27T23:57:51.023Z,11.60
