createdAt,value
2015-12-23T09:18:45.510Z,1655
2015-12-23T09:18:59.713Z,1655
2015-12-23T09:19:15.557Z,1645
2015-12-23T09:19:30.651Z,1645
2015-12-23T09:19:59.435Z,1625
2015-12-23T09:20:14.935Z,1615
2015-12-23T09:20:29.779Z,1625
2015-12-23T09:20:44.998Z,1640
2015-12-23T09:20:59.829Z,1645
2015-12-23T09:21:14.298Z,1645
2015-12-23T09:21:29.657Z,1660
2015-12-23T09:21:43.376Z,1665
2015-12-23T09:21:58.426Z,1680
2015-12-23T09:22:13.191Z,1690
2015-12-23T09:22:28.160Z,1675
2015-12-23T09:22:57.099Z,1675
2015-12-23T09:23:15.521Z,1670
2015-12-23T09:23:31.240Z,1680
2015-12-23T09:24:01.134Z,1680
2015-12-23T09:24:16.274Z,1685
2015-12-23T09:24:31.727Z,1675
2015-12-23T09:24:46.462Z,1685
2015-12-23T09:25:01.651Z,1690
2015-12-23T09:25:16.401Z,1675
2015-12-23T09:25:33.323Z,1650
2015-12-23T09:25:48.464Z,1635
2015-12-23T09:26:03.889Z,1610
2015-12-23T09:26:35.904Z,1610
2015-12-23T09:27:03.970Z,1605
2015-12-23T09:27:20.126Z,1610
2015-12-23T09:27:35.798Z,1610
2015-12-23T09:27:51.798Z,1620
2015-12-23T09:28:12.926Z,1630
2015-12-23T09:28:31.192Z,1640
2015-12-23T09:28:46.613Z,1635
2015-12-23T09:29:48.445Z,1605
2015-12-23T09:30:18.384Z,1550
2015-12-23T09:30:37.743Z,1530
2015-12-23T09:30:52.853Z,1505
2015-12-23T09:31:08.340Z,1495
2015-12-23T09:31:27.340Z,1480
2015-12-23T09:31:43.621Z,1465
2015-12-23T09:32:12.873Z,1430
2015-12-23T09:32:28.936Z,1415
2015-12-23T09:32:43.842Z,1400
2015-12-23T09:32:59.295Z,1375
2015-12-23T09:33:15.643Z,1355
2015-12-23T09:33:30.643Z,1330
2015-12-23T09:33:59.424Z,1270
2015-12-23T09:34:29.411Z,1205
2015-12-23T09:34:44.489Z,1175
2015-12-23T09:35:03.348Z,1155
2015-12-23T09:35:21.367Z,1140
2015-12-23T09:35:37.179Z,1130
2015-12-23T09:35:55.914Z,1125
2015-12-23T09:36:28.463Z,1120
2015-12-23T09:36:44.322Z,1115
2015-12-23T09:36:58.947Z,1120
2015-12-23T09:37:17.075Z,1125
2015-12-23T09:37:36.169Z,1140
2015-12-23T09:37:52.012Z,1145
2015-12-23T09:38:06.966Z,1145
2015-12-23T09:38:21.765Z,1140
2015-12-23T09:38:36.797Z,1125
2015-12-23T09:38:52.281Z,1115
2015-12-23T09:39:08.015Z,1105
2015-12-23T09:39:23.330Z,1105
2015-12-23T09:39:38.564Z,1105
2015-12-23T09:39:56.674Z,1130
2015-12-23T09:40:11.380Z,1145
2015-12-23T09:40:40.677Z,1205
2015-12-23T09:41:10.852Z,1260
2015-12-23T09:41:29.133Z,1265
2015-12-23T09:42:04.055Z,1280
2015-12-23T09:42:19.573Z,1285
2015-12-23T09:42:37.370Z,1295
2015-12-23T09:42:51.589Z,1300
2015-12-23T09:43:23.857Z,1310
2015-12-23T09:44:07.075Z,1320
2015-12-23T09:44:23.547Z,1330
2015-12-23T09:44:53.594Z,1375
2015-12-23T09:45:08.438Z,1400
2015-12-23T09:45:26.253Z,1435
2015-12-23T09:45:41.050Z,1465
2015-12-23T09:45:55.519Z,1490
2015-12-23T09:46:14.334Z,1500
2015-12-23T09:46:28.975Z,1510
2015-12-23T09:46:43.912Z,1515
2015-12-23T09:46:58.397Z,1530
2015-12-23T09:47:13.914Z,1545
2015-12-23T09:47:29.649Z,1550
2015-12-23T09:47:44.071Z,1550
2015-12-23T09:47:59.274Z,1540
2015-12-23T09:48:15.480Z,1520
2015-12-23T09:48:30.464Z,1520
2015-12-23T09:48:45.136Z,1530
2015-12-23T09:48:59.605Z,1550
2015-12-23T09:49:15.044Z,1575
2015-12-23T09:49:43.529Z,1590
2015-12-23T09:49:58.544Z,1610
2015-12-23T09:53:50.790Z,1655
2015-12-23T09:54:37.903Z,1705
2015-12-23T09:54:53.356Z,1725
2015-12-23T09:55:08.731Z,1735
2015-12-23T09:55:37.719Z,1745
2015-12-23T09:55:53.078Z,1750
2015-12-23T09:56:08.594Z,1755
2015-12-23T09:56:24.893Z,1780
2015-12-23T09:56:44.096Z,1795
2015-12-23T09:57:31.285Z,1760
2015-12-23T09:57:46.270Z,1745
2015-12-23T09:58:01.191Z,1735
2015-12-23T09:58:16.504Z,1735
2015-12-23T09:58:31.601Z,1745
2015-12-23T09:58:47.304Z,1735
2015-12-23T09:59:02.991Z,145
2015-12-23T09:59:31.572Z,1730
2015-12-23T10:00:00.604Z,1765
2015-12-23T10:00:15.947Z,1800
2015-12-23T10:01:13.153Z,1860
2015-12-23T10:01:28.064Z,1825
2015-12-23T10:01:43.001Z,1810
2015-12-23T10:01:57.861Z,1835
2015-12-23T10:02:30.081Z,1875
2015-12-23T10:02:45.066Z,1905
2015-12-23T10:03:00.097Z,1895
2015-12-23T10:03:17.972Z,1885
2015-12-23T10:03:49.647Z,1885
2015-12-23T10:04:04.319Z,1900
2015-12-23T10:04:36.274Z,1935
2015-12-23T10:05:22.633Z,1860
2015-12-23T10:05:40.371Z,1880
2015-12-23T10:05:57.793Z,1905
2015-12-23T10:06:12.918Z,1910
2015-12-23T10:06:45.171Z,1930
2015-12-23T10:07:01.186Z,1965
2015-12-23T10:07:16.467Z,1980
2015-12-23T10:08:20.689Z,1975
2015-12-23T10:08:49.988Z,1980
2015-12-23T10:09:06.207Z,1960
2015-12-23T10:09:36.069Z,1935
2015-12-23T10:09:51.272Z,1965
2015-12-23T10:10:07.272Z,1975
2015-12-23T10:10:22.272Z,1980
2015-12-23T10:10:51.557Z,1980
2015-12-23T10:11:06.619Z,2000
2015-12-23T10:11:21.072Z,1990
2015-12-23T10:11:42.294Z,1950
2015-12-23T10:12:00.919Z,1920
2015-12-23T10:12:30.310Z,1915
2015-12-23T10:12:48.281Z,1925
2015-12-23T10:13:02.953Z,1915
2015-12-23T10:13:18.094Z,1910
2015-12-23T10:13:47.518Z,1930
2015-12-23T10:14:17.111Z,1905
2015-12-23T10:14:32.033Z,1895
2015-12-23T10:14:47.692Z,1875
2015-12-23T10:15:03.082Z,1875
2015-12-23T10:15:21.410Z,1860
2015-12-23T10:16:11.148Z,1895
2015-12-23T10:16:31.226Z,1890
2015-12-23T10:17:14.479Z,1910
2015-12-23T10:17:43.685Z,1920
2015-12-23T10:17:59.122Z,1920
2015-12-23T10:18:16.013Z,1930
2015-12-23T10:18:30.576Z,1920
2015-12-23T10:18:45.985Z,1910
2015-12-23T10:19:30.829Z,1880
2015-12-23T10:19:46.300Z,1895
2015-12-23T10:20:01.425Z,1920
2015-12-23T10:20:34.115Z,1965
2015-12-23T10:20:50.037Z,1950
2015-12-23T10:21:08.834Z,1930
2015-12-23T10:21:24.084Z,1910
2015-12-23T10:21:39.430Z,1890
2015-12-23T10:21:53.977Z,1875
2015-12-23T10:22:26.321Z,1825
2015-12-23T10:22:42.824Z,1815
2015-12-23T10:22:57.277Z,1825
2015-12-23T10:23:11.496Z,1830
2015-12-23T10:23:25.933Z,1845
2015-12-23T10:23:43.545Z,1860
2015-12-23T10:24:02.029Z,1875
2015-12-23T10:24:17.404Z,1885
2015-12-23T10:24:31.763Z,1895
2015-12-23T10:25:16.657Z,1895
2015-12-23T10:25:45.706Z,1880
2015-12-23T10:26:14.268Z,1845
2015-12-23T10:26:30.581Z,1845
2015-12-23T10:26:45.678Z,1835
2015-12-23T10:27:00.834Z,1830
2015-12-23T10:27:29.725Z,1830
2015-12-23T10:27:58.290Z,1870
2015-12-23T10:28:13.009Z,1870
2015-12-23T10:28:28.103Z,1875
2015-12-23T10:28:57.762Z,1875
2015-12-23T10:29:27.293Z,1865
2015-12-23T10:29:42.059Z,1875
2015-12-23T10:30:39.123Z,1865
2015-12-23T10:31:30.501Z,1880
2015-12-23T10:31:45.020Z,1885
2015-12-23T10:32:02.817Z,1885
2015-12-23T10:32:18.254Z,1890
2015-12-23T10:32:33.207Z,1885
2015-12-23T10:32:52.710Z,1885
2015-12-23T10:33:11.679Z,1885
2015-12-23T10:33:35.257Z,1895
2015-12-23T10:33:58.759Z,1885
2015-12-23T10:34:16.087Z,1880
2015-12-23T10:34:30.681Z,1880
2015-12-23T10:35:02.981Z,1855
2015-12-23T10:35:17.762Z,1850
2015-12-23T10:35:32.262Z,1840
2015-12-23T10:35:47.184Z,1825
2015-12-23T10:36:29.828Z,1815
2015-12-23T10:36:47.984Z,1855
2015-12-23T10:37:03.064Z,1890
2015-12-23T10:37:21.736Z,1900
2015-12-23T10:37:36.408Z,1885
2015-12-23T10:37:50.955Z,1880
2015-12-23T10:38:05.615Z,1895
2015-12-23T10:38:20.537Z,1920
2015-12-23T10:38:49.912Z,1925
2015-12-23T10:39:04.930Z,1920
2015-12-23T10:39:21.634Z,1900
2015-12-23T10:40:32.729Z,1875
2015-12-23T10:40:48.448Z,1890
2015-12-23T10:41:02.575Z,1880
2015-12-23T10:41:20.528Z,1900
2015-12-23T10:41:49.638Z,1905
2015-12-23T10:42:07.079Z,1880
2015-12-23T10:42:21.626Z,1855
2015-12-23T10:42:36.485Z,1835
2015-12-23T10:42:51.063Z,1815
2015-12-23T10:43:05.831Z,1815
2015-12-23T10:43:34.690Z,1830
2015-12-23T10:43:48.753Z,1850
2015-12-23T10:44:07.522Z,1905
2015-12-23T10:44:26.443Z,1935
2015-12-23T10:44:47.428Z,1930
2015-12-23T10:45:02.631Z,1930
2015-12-23T10:45:17.149Z,1925
2015-12-23T10:45:49.133Z,1925
2015-12-23T10:46:04.090Z,1925
2015-12-23T10:46:19.278Z,1925
2015-12-23T10:46:34.528Z,1905
2015-12-23T10:47:06.077Z,1905
2015-12-23T10:47:20.452Z,1910
2015-12-23T10:48:03.406Z,1920
2015-12-23T10:48:23.751Z,1925
2015-12-23T10:48:38.267Z,1915
2015-12-23T10:49:24.128Z,1880
2015-12-23T10:49:39.144Z,1870
2015-12-23T10:49:54.425Z,1870
2015-12-23T10:50:12.397Z,1880
2015-12-23T10:50:43.897Z,1875
2015-12-23T10:50:58.694Z,1865
2015-12-23T10:51:17.166Z,1855
2015-12-23T10:51:41.244Z,1845
2015-12-23T10:51:57.025Z,1855
2015-12-23T10:52:15.575Z,1880
2015-12-23T10:52:31.247Z,1905
2015-12-23T10:52:46.122Z,1930
2015-12-23T10:53:14.967Z,1940
2015-12-23T10:53:36.499Z,1925
2015-12-23T10:54:05.421Z,1920
2015-12-23T10:54:23.455Z,1935
2015-12-23T10:54:38.361Z,1940
2015-12-23T10:54:52.595Z,1945
2015-12-23T10:55:21.333Z,1920
2015-12-23T10:56:07.723Z,1965
2015-12-23T10:56:23.460Z,1960
2015-12-23T10:56:42.272Z,1955
2015-12-23T10:56:57.132Z,1950
2015-12-23T10:57:15.167Z,1935
2015-12-23T10:57:30.292Z,1925
2015-12-23T10:57:45.417Z,1920
2015-12-23T10:58:03.573Z,1905
2015-12-23T10:58:22.045Z,1895
2015-12-23T10:58:37.592Z,1900
2015-12-23T10:58:52.982Z,1910
2015-12-23T10:59:07.467Z,1905
2015-12-23T10:59:26.359Z,1900
2015-12-23T10:59:42.203Z,1880
2015-12-23T10:59:56.750Z,1870
2015-12-23T11:00:11.344Z,1875
2015-12-23T11:00:26.784Z,1880
2015-12-23T11:00:41.862Z,1895
2015-12-23T11:01:11.737Z,1905
2015-12-23T11:01:41.458Z,1915
2015-12-23T11:01:56.818Z,1930
2015-12-23T11:02:12.693Z,1920
2015-12-23T11:02:29.352Z,1920
2015-12-23T11:02:45.914Z,1910
2015-12-23T11:03:15.667Z,1885
2015-12-23T11:03:30.808Z,1870
2015-12-23T11:03:46.683Z,1855
2015-12-23T11:04:05.699Z,1855
2015-12-23T11:04:21.044Z,1860
2015-12-23T11:04:35.919Z,1855
2015-12-23T11:04:51.482Z,1860
2015-12-23T11:05:07.216Z,1875
2015-12-23T11:05:22.954Z,1910
2015-12-23T11:05:38.641Z,1930
2015-12-23T11:05:54.047Z,1905
2015-12-23T11:06:12.563Z,1890
2015-12-23T11:06:28.128Z,1875
2015-12-23T11:06:46.597Z,1865
2015-12-23T11:07:02.753Z,1875
2015-12-23T11:07:17.566Z,1910
2015-12-23T11:07:33.709Z,1920
2015-12-23T11:07:48.693Z,1935
2015-12-23T11:08:05.021Z,1925
2015-12-23T11:08:23.133Z,1930
2015-12-23T11:08:40.165Z,1935
2015-12-23T11:08:57.243Z,1950
2015-12-23T11:09:30.902Z,1950
2015-12-23T11:09:46.840Z,1950
2015-12-23T11:10:01.777Z,1950
2015-12-23T11:10:17.043Z,1950
2015-12-23T11:10:32.124Z,1935
2015-12-23T11:10:48.108Z,1935
2015-12-23T11:11:04.061Z,1910
2015-12-23T11:11:19.220Z,1915
2015-12-23T11:11:34.454Z,1915
2015-12-23T11:12:04.141Z,1930
2015-12-23T11:12:19.173Z,1930
2015-12-23T11:12:37.223Z,1955
2015-12-23T11:12:56.332Z,1980
2015-12-23T11:13:12.066Z,1980
2015-12-23T11:13:33.726Z,1970
2015-12-23T11:13:57.929Z,1960
2015-12-23T11:14:13.319Z,1950
2015-12-23T11:14:28.587Z,1970
2015-12-23T11:14:46.978Z,1935
2015-12-23T11:15:16.087Z,1910
2015-12-23T11:15:31.528Z,1915
2015-12-23T11:16:58.874Z,1920
2015-12-23T11:17:38.018Z,1880
2015-12-23T11:17:54.002Z,1865
2015-12-23T11:18:12.330Z,1850
2015-12-23T11:18:28.614Z,1865
2015-12-23T11:18:57.598Z,1900
2015-12-23T11:19:26.832Z,1930
2015-12-23T11:19:42.320Z,1955
2015-12-23T11:20:01.023Z,1980
2015-12-23T11:20:16.413Z,1990
2015-12-23T11:20:31.979Z,1975
2015-12-23T11:20:47.541Z,1955
2015-12-23T11:21:31.357Z,1895
2015-12-23T11:21:46.326Z,1885
2015-12-23T11:22:01.951Z,1900
2015-12-23T11:22:31.640Z,1935
2015-12-23T11:22:47.312Z,1945
2015-12-23T11:23:03.609Z,1965
2015-12-23T11:23:19.843Z,1955
2015-12-23T11:23:34.441Z,1935
2015-12-23T11:23:54.535Z,1925
2015-12-23T11:24:13.113Z,1935
2015-12-23T11:24:42.771Z,1950
2015-12-23T11:25:12.052Z,1955
2015-12-23T11:25:28.006Z,1950
2015-12-23T11:25:46.649Z,1980
2015-12-23T11:26:19.555Z,1970
2015-12-23T11:27:19.620Z,1960
2015-12-23T11:27:34.889Z,1965
2015-12-23T11:27:50.170Z,1960
2015-12-23T11:28:05.842Z,1945
2015-12-23T11:28:34.735Z,1935
2015-12-23T11:28:52.376Z,1945
2015-12-23T11:29:08.110Z,1950
2015-12-23T11:29:23.501Z,1945
2015-12-23T11:29:39.457Z,1925
2015-12-23T11:29:56.176Z,1905
2015-12-23T11:30:11.707Z,1895
2015-12-23T11:30:41.835Z,1900
2015-12-23T11:30:58.616Z,1920
2015-12-23T11:31:14.194Z,1940
2015-12-23T11:31:28.304Z,1965
2015-12-23T11:31:43.540Z,1985
2015-12-23T11:32:26.759Z,1980
2015-12-23T11:32:56.496Z,1935
2015-12-23T11:33:13.028Z,1920
2015-12-23T11:33:29.028Z,1900
2015-12-23T11:33:59.218Z,1905
2015-12-23T11:34:15.046Z,1925
2015-12-23T11:34:34.593Z,1955
2015-12-23T11:34:54.409Z,1955
2015-12-23T11:35:15.909Z,1950
2015-12-23T11:35:31.377Z,1955
2015-12-23T11:35:46.786Z,1975
2015-12-23T11:36:18.520Z,2000
2015-12-23T11:36:37.520Z,1985
2015-12-23T11:36:56.632Z,1975
2015-12-23T11:37:11.414Z,1960
2015-12-23T11:37:27.054Z,1950
2015-12-23T11:37:54.744Z,1955
2015-12-23T11:38:11.603Z,1940
2015-12-23T11:38:30.869Z,1925
2015-12-23T11:38:45.853Z,1910
2015-12-23T11:39:01.685Z,1895
2015-12-23T11:39:40.138Z,1895
2015-12-23T11:39:55.265Z,1905
2015-12-23T11:40:14.250Z,1905
2015-12-23T11:40:29.328Z,1910
2015-12-23T11:40:58.831Z,1910
2015-12-23T11:41:15.331Z,1925
2015-12-23T11:41:31.425Z,1935
2015-12-23T11:41:47.081Z,1940
2015-12-23T11:42:05.381Z,1935
2015-12-23T11:42:20.631Z,1940
2015-12-23T11:42:42.490Z,1955
2015-12-23T11:43:12.492Z,1925
2015-12-23T11:43:34.992Z,1905
2015-12-23T11:44:04.933Z,1915
2015-12-23T11:44:34.542Z,1940
2015-12-23T11:44:52.464Z,1930
2015-12-23T11:45:07.561Z,1920
2015-12-23T11:45:23.764Z,1930
2015-12-23T11:45:39.420Z,1915
2015-12-23T11:46:07.923Z,1910
2015-12-23T11:46:24.251Z,1895
2015-12-23T11:46:39.376Z,1880
2015-12-23T11:47:00.923Z,1885
2015-12-23T11:47:15.613Z,1900
2015-12-23T11:47:37.707Z,1915
2015-12-23T11:47:52.348Z,1910
2015-12-23T11:48:07.615Z,1890
2015-12-23T11:48:23.428Z,1895
2015-12-23T11:48:39.787Z,1920
2015-12-23T11:48:56.631Z,1925
2015-12-23T11:49:13.290Z,1935
2015-12-23T11:49:41.572Z,1905
2015-12-23T11:49:56.993Z,1885
2015-12-23T11:50:14.825Z,1875
2015-12-23T11:50:32.996Z,1855
2015-12-23T11:50:47.825Z,1870
2015-12-23T11:51:21.062Z,1830
2015-12-23T11:51:36.687Z,1820
2015-12-23T11:51:51.812Z,1820
2015-12-23T11:52:12.923Z,1835
2015-12-23T11:52:27.876Z,1830
2015-12-23T11:52:42.923Z,1820
2015-12-23T11:53:12.895Z,1815
2015-12-23T11:53:28.942Z,1815
2015-12-23T11:54:01.551Z,1790
2015-12-23T11:54:30.803Z,1775
2015-12-23T11:54:46.991Z,1790
2015-12-23T11:55:02.413Z,1805
2015-12-23T11:55:45.541Z,1835
2015-12-23T11:56:14.012Z,1840
2015-12-23T11:56:29.341Z,1830
2015-12-23T11:56:45.341Z,1815
2015-12-23T11:57:14.500Z,1805
2015-12-23T11:57:29.828Z,1810
2015-12-23T11:57:45.500Z,1800
2015-12-23T11:58:03.875Z,1800
2015-12-23T11:58:19.455Z,1800
2015-12-23T11:59:33.599Z,1870
2015-12-23T11:59:49.052Z,1860
2015-12-23T12:00:03.770Z,1855
2015-12-23T12:00:19.320Z,1855
2015-12-23T12:00:34.742Z,1850
2015-12-23T12:00:50.180Z,1860
2015-12-23T12:01:06.430Z,1875
2015-12-23T12:01:35.510Z,1910
2015-12-23T12:02:04.932Z,1900
2015-12-23T12:02:35.497Z,1865
2015-12-23T12:02:50.497Z,1850
2015-12-23T12:03:06.825Z,1835
2015-12-23T12:03:21.766Z,1840
2015-12-23T12:03:38.250Z,1835
2015-12-23T12:04:07.703Z,1845
2015-12-23T12:04:23.315Z,1870
2015-12-23T12:04:41.908Z,1875
2015-12-23T12:05:10.674Z,1845
2015-12-23T12:05:25.522Z,1820
2015-12-23T12:05:41.459Z,1800
2015-12-23T12:06:42.852Z,1840
2015-12-23T12:07:01.883Z,1845
2015-12-23T12:07:17.761Z,1840
2015-12-23T12:07:48.402Z,1835
2015-12-23T12:08:18.091Z,1835
2015-12-23T12:08:33.466Z,1830
2015-12-23T12:08:52.388Z,1820
2015-12-23T12:09:07.966Z,1820
2015-12-23T12:09:32.313Z,1850
2015-12-23T12:10:01.016Z,1840
2015-12-23T12:10:18.469Z,1850
2015-12-23T12:10:36.675Z,1830
2015-12-23T12:10:51.488Z,1805
2015-12-23T12:11:20.754Z,1760
2015-12-23T12:12:04.132Z,1725
2015-12-23T12:12:33.494Z,1715
2015-12-23T12:12:51.666Z,1730
2015-12-23T12:13:06.885Z,1740
2015-12-23T12:13:22.166Z,1750
2015-12-23T12:14:36.968Z,1815
2015-12-23T12:14:54.905Z,1820
2015-12-23T12:15:10.999Z,1835
2015-12-23T12:15:26.015Z,1855
2015-12-23T12:15:40.970Z,1870
2015-12-23T12:15:55.767Z,1865
2015-12-23T12:16:24.782Z,1825
2015-12-23T12:16:40.441Z,1820
2015-12-23T12:17:08.957Z,1825
2015-12-23T12:17:27.491Z,1795
2015-12-23T12:17:44.898Z,1770
2015-12-23T12:18:00.429Z,1765
2015-12-23T12:18:15.773Z,1770
2015-12-23T12:18:31.057Z,1775
2015-12-23T12:18:50.104Z,1790
2015-12-23T12:19:05.260Z,1800
2015-12-23T12:19:20.901Z,1795
2015-12-23T12:19:36.857Z,1790
2015-12-23T12:19:52.216Z,1775
2015-12-23T12:20:21.638Z,1730
2015-12-23T12:20:36.656Z,1740
2015-12-23T12:20:52.359Z,1755
2015-12-23T12:21:08.171Z,1770
2015-12-23T12:21:23.765Z,1765
2015-12-23T12:21:52.830Z,1730
2015-12-23T12:22:11.080Z,1715
2015-12-23T12:22:25.909Z,1730
2015-12-23T12:22:40.427Z,1715
2015-12-23T12:23:12.927Z,1700
2015-12-23T12:23:26.630Z,1715
2015-12-23T12:25:36.045Z,1770
2015-12-23T12:25:54.685Z,1775
2015-12-23T12:26:13.513Z,1770
2015-12-23T12:26:28.420Z,1750
2015-12-23T12:27:01.001Z,1715
2015-12-23T12:27:20.001Z,1720
2015-12-23T12:27:39.363Z,1725
2015-12-23T12:27:54.910Z,1710
2015-12-23T12:28:10.160Z,1695
2015-12-23T12:28:25.488Z,1710
2015-12-23T12:28:48.474Z,1735
2015-12-23T12:29:04.459Z,1740
2015-12-23T12:29:22.318Z,1730
2015-12-23T12:30:26.149Z,1755
2015-12-23T12:30:44.354Z,1760
2015-12-23T12:31:02.714Z,1740
2015-12-23T12:31:18.386Z,1710
2015-12-23T12:31:37.167Z,1670
2015-12-23T12:31:52.623Z,1650
2015-12-23T12:32:07.811Z,1645
2015-12-23T12:32:22.826Z,1625
2015-12-23T12:32:38.514Z,1595
2015-12-23T12:32:54.345Z,1580
2015-12-23T12:33:29.392Z,1605
2015-12-23T12:33:44.985Z,1615
2015-12-23T12:34:14.785Z,1605
2015-12-23T12:34:30.942Z,1600
2015-12-23T12:34:46.301Z,1620
2015-12-23T12:35:03.882Z,1645
2015-12-23T12:35:19.429Z,1660
2015-12-23T12:36:05.697Z,1650
2015-12-23T12:36:21.587Z,1655
2015-12-23T12:36:36.634Z,1670
2015-12-23T12:36:51.465Z,1680
2015-12-23T12:37:20.418Z,1685
2015-12-23T12:37:38.262Z,1665
2015-12-23T12:38:06.906Z,1640
2015-12-23T12:38:23.031Z,1650
2015-12-23T12:39:09.987Z,1605
2015-12-23T12:39:25.565Z,1610
2015-12-23T12:39:41.034Z,1605
2015-12-23T12:39:56.567Z,1615
2015-12-23T12:40:11.942Z,1625
2015-12-23T12:40:42.708Z,1660
2015-12-23T12:40:58.804Z,1675
2015-12-23T12:41:15.367Z,1685
2015-12-23T12:41:44.882Z,1655
2015-12-23T12:42:00.479Z,1630
2015-12-23T12:43:33.606Z,1600
2015-12-23T12:43:49.309Z,1590
2015-12-23T12:44:06.031Z,1585
2015-12-23T12:44:21.203Z,1585
2015-12-23T12:44:36.547Z,1585
2015-12-23T12:44:52.422Z,1585
2015-12-23T12:45:07.909Z,1585
2015-12-23T13:49:21.046Z,1165
2015-12-23T13:49:38.031Z,1165
2015-12-23T13:49:53.234Z,1165
2015-12-23T13:50:08.419Z,1165
2015-12-23T13:50:24.826Z,1160
2015-12-23T13:50:43.576Z,1155
2015-12-23T13:51:29.167Z,1150
2015-12-23T13:52:21.103Z,1160
2015-12-23T13:53:05.447Z,1170
2015-12-23T13:53:34.445Z,1150
2015-12-23T13:53:49.616Z,1135
2015-12-23T13:54:06.101Z,1120
2015-12-23T13:54:25.303Z,1130
2015-12-23T13:54:43.662Z,1135
2015-12-23T13:54:59.569Z,1135
2015-12-23T13:55:14.930Z,1120
2015-12-23T13:55:30.071Z,1110
2015-12-23T13:55:46.508Z,1100
2015-12-23T13:56:04.305Z,1085
2015-12-23T13:56:23.539Z,1070
2015-12-23T13:56:39.492Z,1035
2015-12-23T13:56:58.555Z,1020
2015-12-23T13:57:14.573Z,1015
2015-12-23T13:57:43.885Z,1025
2015-12-23T13:57:59.557Z,1015
2015-12-23T13:58:15.199Z,1005
2015-12-23T13:58:46.542Z,1015
2015-12-23T13:59:02.152Z,1025
2015-12-23T13:59:34.794Z,1020
2015-12-23T13:59:50.154Z,1030
2015-12-23T14:00:06.076Z,1030
2015-12-23T14:00:21.936Z,1035
2015-12-23T14:00:37.373Z,1030
2015-12-23T14:00:53.045Z,1030
2015-12-23T14:01:13.422Z,1040
2015-12-23T14:01:59.750Z,1020
2015-12-23T14:02:16.393Z,1015
2015-12-23T14:02:33.331Z,1015
2015-12-23T14:03:02.971Z,1010
2015-12-23T14:03:18.114Z,1015
2015-12-23T14:03:36.989Z,1020
2015-12-23T14:03:52.458Z,1035
2015-12-23T14:04:10.348Z,1045
2015-12-23T14:05:14.744Z,1070
2015-12-23T14:05:31.947Z,1070
2015-12-23T14:05:47.525Z,1065
2015-12-23T14:06:18.044Z,1035
2015-12-23T14:06:47.762Z,1015
2015-12-23T14:07:03.700Z,1005
2015-12-23T14:07:47.983Z,975
2015-12-23T14:08:33.206Z,985
2015-12-23T14:09:37.442Z,970
2015-12-23T14:09:53.286Z,985
2015-12-23T14:10:09.161Z,985
2015-12-23T14:10:25.836Z,975
2015-12-23T14:10:45.602Z,975
2015-12-23T14:11:14.992Z,965
2015-12-23T14:11:32.370Z,945
2015-12-23T14:11:51.839Z,920
2015-12-23T14:12:07.980Z,900
2015-12-23T14:12:23.810Z,895
2015-12-23T14:12:40.638Z,895
2015-12-23T14:12:57.778Z,895
2015-12-23T14:13:13.044Z,885
2015-12-23T14:13:29.422Z,880
2015-12-23T14:13:44.891Z,885
2015-12-23T14:14:28.002Z,845
2015-12-23T14:14:42.908Z,840
2015-12-23T14:14:58.518Z,840
2015-12-23T14:15:44.318Z,855
2015-12-23T14:16:00.396Z,850
2015-12-23T14:16:16.021Z,845
2015-12-23T14:16:32.368Z,840
2015-12-23T14:16:48.821Z,830
2015-12-23T14:18:02.292Z,810
2015-12-23T14:18:17.027Z,820
2015-12-23T14:18:33.294Z,820
2015-12-23T14:19:03.185Z,810
2015-12-23T14:19:18.951Z,805
2015-12-23T14:19:33.782Z,795
2015-12-23T14:19:47.719Z,790
2015-12-23T14:20:01.954Z,785
2015-12-23T14:20:15.829Z,775
2015-12-23T14:20:29.769Z,765
2015-12-23T14:20:43.707Z,745
2015-12-23T14:21:11.832Z,725
2015-12-23T14:21:25.757Z,720
2015-12-23T14:21:43.413Z,700
2015-12-23T14:21:57.366Z,690
2015-12-23T14:22:11.366Z,685
2015-12-23T14:22:25.180Z,670
2015-12-23T14:22:39.337Z,665
2015-12-23T14:22:53.415Z,645
2015-12-23T14:23:08.009Z,630
2015-12-23T14:23:22.009Z,625
2015-12-23T14:23:42.777Z,610
2015-12-23T14:23:57.371Z,600
2015-12-23T14:24:11.512Z,595
2015-12-23T14:24:26.265Z,580
2015-12-23T14:24:40.202Z,570
2015-12-23T14:24:54.218Z,560
2015-12-23T14:25:08.343Z,555
2015-12-23T14:25:22.108Z,550
2015-12-23T14:25:37.127Z,540
2015-12-23T14:25:51.236Z,535
2015-12-23T14:26:04.549Z,535
2015-12-23T14:26:18.471Z,535
2015-12-23T14:26:32.349Z,525
2015-12-23T14:26:46.239Z,520
2015-12-23T14:27:00.192Z,510
2015-12-23T14:27:13.880Z,505
2015-12-23T14:27:42.319Z,500
2015-12-23T14:27:56.163Z,500
2015-12-23T14:28:10.366Z,500
2015-12-23T14:28:52.854Z,495
2015-12-23T14:29:06.760Z,495
2015-12-23T14:29:19.885Z,495
2015-12-23T14:29:33.965Z,500
2015-12-23T14:29:51.059Z,495
2015-12-23T14:30:04.949Z,490
2015-12-23T14:30:19.434Z,495
2015-12-23T14:30:48.093Z,495
2015-12-23T14:31:01.984Z,490
2015-12-23T14:31:16.140Z,490
2015-12-23T14:31:30.140Z,490
2015-12-23T14:31:44.377Z,495
2015-12-23T14:32:12.502Z,495
2015-12-23T14:32:26.612Z,495
2015-12-23T14:32:40.958Z,505
2015-12-23T14:32:55.021Z,510
2015-12-23T14:33:09.208Z,520
2015-12-23T14:33:23.380Z,535
2015-12-23T14:33:40.789Z,555
2015-12-23T14:33:54.945Z,570
2015-12-23T14:34:08.945Z,560
2015-12-23T14:34:22.867Z,565
2015-12-23T14:34:36.757Z,570
2015-12-23T14:35:04.588Z,575
2015-12-23T14:35:18.557Z,580
2015-12-23T14:35:32.901Z,585
2015-12-23T14:35:46.623Z,590
2015-12-23T14:36:00.482Z,605
2015-12-23T14:36:14.341Z,625
2015-12-23T14:36:28.248Z,635
2015-12-23T14:36:43.110Z,645
2015-12-23T14:36:57.266Z,655
2015-12-23T14:37:11.344Z,655
2015-12-23T14:37:25.469Z,665
2015-12-23T14:37:39.407Z,680
2015-12-23T14:37:53.347Z,675
2015-12-23T14:38:07.832Z,670
2015-12-23T14:38:21.754Z,670
2015-12-23T14:38:35.410Z,665
2015-12-23T14:38:49.412Z,670
2015-12-23T14:39:03.381Z,675
2015-12-23T14:39:17.521Z,665
2015-12-23T14:39:31.412Z,660
2015-12-23T14:39:44.537Z,655
2015-12-23T14:39:58.462Z,660
2015-12-23T14:40:12.696Z,650
2015-12-23T14:40:26.649Z,645
2015-12-23T14:40:40.696Z,630
2015-12-23T14:40:54.823Z,615
2015-12-23T14:41:08.808Z,600
2015-12-23T14:41:22.854Z,595
2015-12-23T14:41:37.729Z,590
2015-12-23T14:41:51.701Z,590
2015-12-23T14:42:05.607Z,580
2015-12-23T14:42:19.561Z,580
2015-12-23T14:42:33.623Z,590
2015-12-23T14:42:47.186Z,580
2015-12-23T14:43:00.954Z,580
2015-12-23T14:43:14.907Z,570
2015-12-23T14:43:28.860Z,560
2015-12-23T14:43:42.610Z,555
2015-12-23T14:43:56.520Z,550
2015-12-23T14:44:10.348Z,545
2015-12-23T14:44:24.332Z,550
2015-12-23T14:44:38.238Z,545
2015-12-23T14:44:52.163Z,545
2015-12-23T14:45:06.023Z,555
2015-12-23T14:45:19.913Z,550
2015-12-23T14:45:33.726Z,555
2015-12-23T14:45:47.491Z,550
2015-12-23T14:46:01.448Z,545
2015-12-23T14:46:14.760Z,545
2015-12-23T14:46:28.588Z,535
2015-12-23T14:46:42.526Z,535
2015-12-23T14:46:56.637Z,530
2015-12-23T14:47:10.559Z,535
2015-12-23T14:47:24.371Z,525
2015-12-23T14:47:38.340Z,520
2015-12-23T14:47:52.293Z,515
2015-12-23T14:48:06.062Z,510
2015-12-23T14:48:20.406Z,505
2015-12-23T14:48:34.156Z,500
2015-12-23T14:48:48.109Z,495
2015-12-23T14:49:15.893Z,495
2015-12-23T14:49:29.581Z,490
2015-12-23T14:49:43.581Z,485
2015-12-23T14:49:57.598Z,490
2015-12-23T14:50:11.864Z,490
2015-12-23T14:50:26.067Z,485
2015-12-23T14:50:39.770Z,485
2015-12-23T14:50:53.583Z,480
2015-12-23T14:51:07.476Z,470
2015-12-23T14:51:36.336Z,465
2015-12-23T14:51:49.742Z,465
2015-12-23T14:52:04.104Z,455
2015-12-23T14:52:18.245Z,455
2015-12-23T14:52:31.995Z,455
2015-12-23T14:52:45.917Z,455
2015-12-23T14:52:59.904Z,455
2015-12-23T14:53:13.654Z,450
2015-12-23T14:53:27.467Z,445
2015-12-23T14:53:41.623Z,445
2015-12-23T14:53:55.623Z,440
2015-12-23T14:54:09.719Z,440
2015-12-23T14:54:23.625Z,435
2015-12-23T14:54:37.328Z,430
2015-12-23T14:54:51.672Z,425
2015-12-23T14:55:05.440Z,420
2015-12-23T14:55:19.190Z,415