createdAt,value
2023-05-05T00:05:02.203Z,88
2023-05-05T00:15:07.465Z,88
2023-05-05T00:25:12.595Z,90
2023-05-05T00:35:18.304Z,88
2023-05-05T00:45:23.890Z,90
2023-05-05T00:55:29.193Z,90
2023-05-05T01:05:34.666Z,92
2023-05-05T01:15:39.985Z,88
2023-05-05T01:25:45.488Z,90
2023-05-05T01:35:51.137Z,90
2023-05-05T01:45:56.187Z,88
2023-05-05T01:56:01.632Z,88
2023-05-05T02:06:06.737Z,90
2023-05-05T02:16:12.176Z,90
2023-05-05T02:26:17.575Z,90
2023-05-05T02:36:22.540Z,88
2023-05-05T02:46:28.045Z,90
2023-05-05T02:56:33.396Z,90
2023-05-05T03:06:38.870Z,90
2023-05-05T03:16:44.495Z,90
2023-05-05T03:26:49.745Z,90
2023-05-05T03:36:55.069Z,88
2023-05-05T03:47:00.519Z,90
2023-05-05T03:57:05.840Z,88
2023-05-05T04:07:11.179Z,88
2023-05-05T04:17:16.355Z,92
2023-05-05T04:27:22.473Z,88
2023-05-05T04:37:27.987Z,88
2023-05-05T04:47:33.621Z,88
2023-05-05T04:57:42.102Z,86
2023-05-05T05:07:47.243Z,86
2023-05-05T05:17:52.928Z,90
2023-05-05T05:28:08.820Z,90
2023-05-05T05:38:08.456Z,88
2023-05-05T05:48:13.576Z,88
2023-05-05T05:58:18.697Z,88
2023-05-05T06:08:25.103Z,90
2023-05-05T06:18:31.044Z,88
2023-05-05T06:28:36.517Z,88
2023-05-05T06:38:41.756Z,92
2023-05-05T06:48:47.103Z,88
2023-05-05T06:58:52.955Z,90
2023-05-05T07:08:58.510Z,88
2023-05-05T07:19:03.848Z,92
2023-05-05T07:29:09.339Z,92
2023-05-05T07:39:14.720Z,92
2023-05-05T07:49:20.092Z,92
2023-05-05T07:59:25.506Z,94
2023-05-05T08:09:30.764Z,94
2023-05-05T08:19:37.252Z,96
2023-05-05T08:29:42.917Z,90
2023-05-05T08:39:48.352Z,92
2023-05-05T08:49:53.737Z,94
2023-05-05T08:59:59.046Z,92
2023-05-05T09:10:03.926Z,94
2023-05-05T09:20:09.261Z,96
2023-05-05T09:30:14.390Z,94
2023-05-05T09:40:19.774Z,94
2023-05-05T09:50:25.193Z,94
2023-05-05T10:00:30.208Z,94
2023-05-05T10:10:35.755Z,94
2023-05-05T10:20:41.350Z,96
2023-05-05T10:30:47.060Z,92
2023-05-05T10:40:52.663Z,94
2023-05-05T10:50:57.776Z,94
2023-05-05T11:01:03.277Z,94
2023-05-05T11:11:09.165Z,94
2023-05-05T11:21:14.300Z,90
2023-05-05T11:31:20.016Z,94
2023-05-05T11:41:25.176Z,94
2023-05-05T11:51:30.058Z,96
2023-05-05T12:01:35.587Z,94
2023-05-05T12:11:40.448Z,94
2023-05-05T12:21:45.437Z,90
2023-05-05T12:31:50.558Z,94
2023-05-05T12:41:55.387Z,88
2023-05-05T12:52:01.091Z,88
2023-05-05T13:02:06.618Z,88
2023-05-05T13:12:12.357Z,86
2023-05-05T13:22:17.937Z,88
2023-05-05T13:32:23.300Z,86
2023-05-05T13:42:28.933Z,90
2023-05-05T13:52:34.722Z,88
2023-05-05T14:02:40.517Z,92
2023-05-05T14:12:46.556Z,88
2023-05-05T14:22:51.913Z,90
2023-05-05T14:32:57.124Z,86
2023-05-05T14:43:02.142Z,90
2023-05-05T14:53:07.695Z,90
2023-05-05T15:03:13.345Z,84
2023-05-05T15:13:18.936Z,88
2023-05-05T15:23:24.912Z,88
2023-05-05T15:33:31.361Z,92
2023-05-05T15:43:37.010Z,90
2023-05-05T15:53:42.542Z,88
2023-05-05T16:03:48.365Z,86
2023-05-05T16:15:13.842Z,90
2023-05-05T16:25:18.140Z,90
2023-05-05T16:35:23.438Z,88
2023-05-05T16:45:29.824Z,86
2023-05-05T16:55:35.051Z,86
2023-05-05T17:05:40.886Z,88
2023-05-05T17:15:46.227Z,88
2023-05-05T17:25:51.459Z,88
2023-05-05T17:35:56.876Z,86
2023-05-05T17:46:02.598Z,86
2023-05-05T17:56:08.992Z,84
2023-05-05T18:06:14.509Z,94
2023-05-05T18:16:19.831Z,86
2023-05-05T18:26:26.837Z,86
2023-05-05T18:36:32.468Z,88
2023-05-05T18:46:37.726Z,88
2023-05-05T18:56:42.988Z,90
2023-05-05T19:06:49.743Z,88
2023-05-05T19:16:56.985Z,88
2023-05-05T19:27:02.529Z,88
2023-05-05T19:37:07.977Z,86
2023-05-05T19:47:13.729Z,88
2023-05-05T19:57:19.240Z,86
2023-05-05T20:07:24.465Z,86
2023-05-05T20:17:30.045Z,88
2023-05-05T20:27:36.361Z,86
2023-05-05T20:37:43.509Z,84
2023-05-05T20:47:48.646Z,86
2023-05-05T20:57:53.902Z,86
2023-05-05T21:08:00.841Z,86
2023-05-05T21:18:06.831Z,86
2023-05-05T21:28:12.242Z,86
2023-05-05T21:38:17.332Z,84
2023-05-05T21:48:23.002Z,88
2023-05-05T21:58:28.226Z,84
2023-05-05T22:08:33.292Z,84
2023-05-05T22:18:38.216Z,86
2023-05-05T22:28:43.267Z,84
2023-05-05T22:38:48.668Z,86
2023-05-05T22:48:54.060Z,84
2023-05-05T22:58:59.518Z,86
2023-05-05T23:09:04.746Z,84
2023-05-05T23:19:10.104Z,88
2023-05-05T23:29:15.583Z,86
2023-05-05T23:39:20.890Z,84
2023-05-05T23:49:26.088Z,82
2023-05-05T23:59:31.522Z,84
