createdAt,value
2022-10-01T00:04:46.812Z,100.00
2022-10-01T00:09:49.827Z,100.00
2022-10-01T00:14:54.283Z,100.00
2022-10-01T00:19:57.241Z,100.00
2022-10-01T00:25:00.531Z,100.00
2022-10-01T00:30:05.368Z,100.00
2022-10-01T00:35:09.569Z,100.00
2022-10-01T00:40:12.546Z,100.00
2022-10-01T00:45:17.298Z,100.00
2022-10-01T00:50:23.889Z,100.00
2022-10-01T00:55:27.899Z,100.00
2022-10-01T01:00:32.878Z,100.00
2022-10-01T01:05:35.812Z,100.00
2022-10-01T01:10:45.394Z,100.00
2022-10-01T01:15:52.838Z,100.00
2022-10-01T01:21:14.033Z,100.00
2022-10-01T01:26:23.681Z,100.00
2022-10-01T01:31:31.346Z,100.00
2022-10-01T01:36:37.154Z,100.00
2022-10-01T01:41:43.100Z,100.00
2022-10-01T01:46:49.447Z,100.00
2022-10-01T01:51:55.106Z,100.00
2022-10-01T01:56:58.978Z,100.00
2022-10-01T02:02:04.282Z,100.00
2022-10-01T02:07:15.301Z,100.00
2022-10-01T02:12:24.044Z,100.00
2022-10-01T02:17:31.531Z,100.00
2022-10-01T02:22:37.787Z,100.00
2022-10-01T02:27:44.544Z,100.00
2022-10-01T02:32:51.129Z,100.00
2022-10-01T02:37:56.660Z,100.00
2022-10-01T02:43:03.370Z,100.00
2022-10-01T02:48:09.496Z,100.00
2022-10-01T02:53:15.102Z,100.00
2022-10-01T02:58:19.249Z,100.00
2022-10-01T03:03:26.100Z,100.00
2022-10-01T03:08:29.505Z,100.00
2022-10-01T03:13:32.471Z,100.00
2022-10-01T03:18:36.786Z,100.00
2022-10-01T03:23:39.710Z,100.00
2022-10-01T03:28:42.651Z,100.00
2022-10-01T03:33:46.901Z,100.00
2022-10-01T03:38:49.893Z,100.00
2022-10-01T03:43:55.102Z,100.00
2022-10-01T03:49:02.802Z,100.00
2022-10-01T03:54:06.595Z,100.00
2022-10-01T03:59:09.707Z,100.00
2022-10-01T04:04:14.949Z,100.00
2022-10-01T04:09:17.950Z,100.00
2022-10-01T04:14:20.955Z,100.00
2022-10-01T04:19:25.429Z,100.00
2022-10-01T04:24:28.401Z,100.00
2022-10-01T04:29:31.306Z,100.00
2022-10-01T04:34:53.458Z,100.00
2022-10-01T04:39:56.618Z,100.00
2022-10-01T04:44:59.565Z,100.00
2022-10-01T04:50:03.943Z,100.00
2022-10-01T04:55:07.134Z,100.00
2022-10-01T05:00:11.650Z,100.00
2022-10-01T05:05:17.092Z,100.00
2022-10-01T05:10:21.070Z,100.00
2022-10-01T05:15:24.101Z,100.00
2022-10-01T05:20:29.193Z,100.00
2022-10-01T05:25:32.337Z,100.00
2022-10-01T05:30:35.244Z,100.00
2022-10-01T05:35:41.431Z,100.00
2022-10-01T05:40:46.095Z,100.00
2022-10-01T05:45:50.013Z,100.00
2022-10-01T05:50:55.013Z,100.00
2022-10-01T05:56:00.265Z,100.00
2022-10-01T06:01:04.187Z,100.00
2022-10-01T06:06:08.554Z,100.00
2022-10-01T06:11:11.506Z,100.00
2022-10-01T06:16:14.639Z,100.00
2022-10-01T06:21:18.960Z,100.00
2022-10-01T06:26:22.414Z,100.00
2022-10-01T06:31:27.903Z,100.00
2022-10-01T06:36:32.410Z,100.00
2022-10-01T06:41:35.733Z,100.00
2022-10-01T06:46:39.311Z,100.00
2022-10-01T06:52:00.877Z,100.00
2022-10-01T06:57:03.783Z,100.00
2022-10-01T07:02:06.817Z,100.00
2022-10-01T07:07:11.152Z,100.00
2022-10-01T07:12:14.095Z,100.00
2022-10-01T07:17:17.210Z,100.00
2022-10-01T07:22:24.253Z,100.00
2022-10-01T07:27:27.288Z,100.00
2022-10-01T07:32:31.668Z,100.00
2022-10-01T07:37:36.022Z,100.00
2022-10-01T07:42:39.413Z,100.00
2022-10-01T07:47:42.487Z,100.00
2022-10-01T07:52:46.786Z,100.00
2022-10-01T07:57:53.251Z,100.00
2022-10-01T08:02:57.039Z,100.00
2022-10-01T08:08:02.389Z,100.00
2022-10-01T08:13:14.377Z,100.00
2022-10-01T08:18:17.553Z,100.00
2022-10-01T08:23:22.104Z,100.00
2022-10-01T08:28:25.881Z,100.00
2022-10-01T08:33:28.849Z,100.00
2022-10-01T08:38:33.180Z,100.00
2022-10-01T08:43:38.445Z,100.00
2022-10-01T08:48:46.225Z,100.00
2022-10-01T08:53:52.044Z,100.00
2022-10-01T08:58:58.693Z,100.00
2022-10-01T09:04:01.907Z,100.00
2022-10-01T09:09:26.296Z,100.00
2022-10-01T09:14:36.879Z,100.00
2022-10-01T09:19:57.725Z,100.00
2022-10-01T09:25:07.114Z,100.00
2022-10-01T09:30:13.351Z,100.00
2022-10-01T09:35:22.143Z,100.00
2022-10-01T09:40:30.385Z,100.00
2022-10-01T09:45:33.385Z,100.00
2022-10-01T09:50:41.279Z,100.00
2022-10-01T09:55:48.774Z,100.00
2022-10-01T10:00:53.655Z,100.00
2022-10-01T10:05:57.023Z,100.00
2022-10-01T10:11:02.730Z,100.00
2022-10-01T10:16:11.026Z,100.00
2022-10-01T10:21:16.424Z,100.00
2022-10-01T10:26:21.945Z,100.00
2022-10-01T10:31:26.563Z,100.00
2022-10-01T10:36:30.624Z,100.00
2022-10-01T10:41:35.636Z,100.00
2022-10-01T10:46:42.899Z,100.00
2022-10-01T10:51:54.187Z,100.00
2022-10-01T10:57:02.658Z,100.00
2022-10-01T11:02:07.117Z,100.00
2022-10-01T11:07:10.861Z,100.00
2022-10-01T11:12:21.145Z,100.00
2022-10-01T11:17:45.791Z,100.00
2022-10-01T11:22:54.947Z,100.00
2022-10-01T11:28:03.597Z,100.00
2022-10-01T11:33:12.020Z,100.00
2022-10-01T11:38:24.366Z,100.00
2022-10-01T11:43:32.955Z,100.00
2022-10-01T11:48:39.485Z,100.00
2022-10-01T11:53:45.552Z,100.00
2022-10-01T11:58:52.815Z,100.00
2022-10-01T12:04:08.288Z,96.25
2022-10-01T12:09:15.424Z,94.15
2022-10-01T12:14:22.783Z,92.57
2022-10-01T12:19:27.757Z,90.37
2022-10-01T12:24:32.475Z,89.65
2022-10-01T12:29:43.077Z,84.52
2022-10-01T12:34:54.057Z,84.63
2022-10-01T12:40:02.405Z,81.07
2022-10-01T12:45:12.706Z,76.99
2022-10-01T12:50:33.591Z,73.93
2022-10-01T12:55:47.998Z,72.47
2022-10-01T13:00:59.092Z,71.96
2022-10-01T13:06:07.702Z,74.68
2022-10-01T13:11:20.620Z,76.34
2022-10-01T13:16:32.646Z,77.18
2022-10-01T13:21:43.929Z,78.56
2022-10-01T13:26:50.793Z,79.63
2022-10-01T13:31:57.435Z,80.89
2022-10-01T13:37:10.368Z,81.72
2022-10-01T13:42:18.426Z,82.71
2022-10-01T13:47:23.269Z,81.76
2022-10-01T13:52:26.502Z,82.04
2022-10-01T13:57:31.402Z,83.54
2022-10-01T14:02:36.889Z,84.18
2022-10-01T14:07:40.392Z,83.61
2022-10-01T14:13:01.978Z,84.22
2022-10-01T14:18:09.078Z,85.25
2022-10-01T14:23:13.154Z,86.48
2022-10-01T14:28:22.911Z,87.75
2022-10-01T14:33:40.551Z,87.79
2022-10-01T14:38:43.522Z,88.88
2022-10-01T14:43:46.490Z,89.40
2022-10-01T14:48:59.277Z,89.90
2022-10-01T14:54:02.552Z,90.26
2022-10-01T14:59:07.297Z,90.92
2022-10-01T15:04:20.850Z,90.86
2022-10-01T15:09:23.904Z,91.03
2022-10-01T15:14:27.128Z,91.52
2022-10-01T15:19:32.074Z,92.67
2022-10-01T15:24:39.468Z,93.10
2022-10-01T15:29:43.390Z,92.99
2022-10-01T15:34:50.860Z,94.03
2022-10-01T15:39:54.898Z,94.86
2022-10-01T15:45:15.758Z,96.61
2022-10-01T15:50:21.403Z,97.00
2022-10-01T15:55:28.483Z,97.42
2022-10-01T16:00:33.159Z,96.91
2022-10-01T16:05:38.852Z,97.47
2022-10-01T16:10:42.035Z,97.79
2022-10-01T16:15:45.027Z,98.25
2022-10-01T16:20:58.259Z,98.65
2022-10-01T16:26:01.508Z,98.81
2022-10-01T16:31:05.111Z,99.47
2022-10-01T16:36:10.874Z,99.32
2022-10-01T16:41:17.651Z,98.98
2022-10-01T16:46:20.752Z,99.82
2022-10-01T16:51:25.034Z,100.00
2022-10-01T16:56:27.967Z,100.00
2022-10-01T17:01:31.143Z,100.00
2022-10-01T17:06:36.081Z,100.00
2022-10-01T17:11:39.492Z,100.00
2022-10-01T17:16:43.150Z,100.00
2022-10-01T17:21:47.777Z,100.00
2022-10-01T17:26:50.717Z,100.00
2022-10-01T17:31:53.743Z,100.00
2022-10-01T17:36:59.895Z,100.00
2022-10-01T17:42:02.870Z,100.00
2022-10-01T17:47:05.942Z,100.00
2022-10-01T17:52:10.977Z,100.00
2022-10-01T17:57:13.991Z,100.00
2022-10-01T18:02:39.758Z,100.00
2022-10-01T18:07:41.220Z,100.00
2022-10-01T18:12:44.115Z,100.00
2022-10-01T18:17:52.081Z,100.00
2022-10-01T18:22:56.411Z,100.00
2022-10-01T18:27:59.428Z,100.00
2022-10-01T18:33:03.343Z,100.00
2022-10-01T18:38:12.958Z,100.00
2022-10-01T18:43:18.529Z,100.00
2022-10-01T18:48:31.994Z,100.00
2022-10-01T18:53:44.102Z,100.00
2022-10-01T18:58:59.377Z,100.00
2022-10-01T19:04:17.193Z,100.00
2022-10-01T19:09:41.551Z,100.00
2022-10-01T19:14:50.075Z,100.00
2022-10-01T19:19:59.816Z,100.00
2022-10-01T19:25:10.604Z,100.00
2022-10-01T19:30:15.462Z,100.00
2022-10-01T19:35:20.301Z,100.00
2022-10-01T19:40:30.328Z,100.00
2022-10-01T19:45:39.160Z,100.00
2022-10-01T19:50:44.514Z,100.00
2022-10-01T19:55:49.473Z,100.00
2022-10-01T20:00:54.947Z,100.00
2022-10-01T20:05:59.887Z,100.00
2022-10-01T20:11:12.453Z,100.00
2022-10-01T20:16:19.544Z,100.00
2022-10-01T20:21:29.754Z,100.00
2022-10-01T20:26:37.921Z,100.00
2022-10-01T20:31:47.320Z,100.00
2022-10-01T20:36:56.893Z,100.00
2022-10-01T20:42:01.293Z,100.00
2022-10-01T20:47:05.546Z,100.00
2022-10-01T20:52:16.449Z,100.00
2022-10-01T20:57:26.108Z,100.00
2022-10-01T21:02:33.551Z,100.00
2022-10-01T21:07:38.932Z,100.00
2022-10-01T21:12:45.873Z,100.00
2022-10-01T21:17:53.559Z,100.00
2022-10-01T21:23:05.988Z,100.00
2022-10-01T21:28:16.114Z,100.00
2022-10-01T21:33:23.909Z,100.00
2022-10-01T21:38:30.552Z,100.00
2022-10-01T21:43:40.306Z,100.00
2022-10-01T21:48:47.763Z,100.00
2022-10-01T21:53:59.000Z,100.00
2022-10-01T21:59:09.253Z,100.00
2022-10-01T22:04:16.779Z,100.00
2022-10-01T22:09:23.146Z,100.00
2022-10-01T22:14:28.671Z,100.00
2022-10-01T22:19:33.081Z,100.00
2022-10-01T22:24:39.534Z,100.00
2022-10-01T22:29:47.111Z,100.00
2022-10-01T22:34:54.420Z,100.00
2022-10-01T22:40:00.264Z,100.00
2022-10-01T22:45:10.351Z,100.00
2022-10-01T22:50:23.791Z,100.00
2022-10-01T22:55:32.383Z,100.00
2022-10-01T23:00:40.470Z,100.00
2022-10-01T23:05:52.545Z,100.00
2022-10-01T23:11:01.832Z,100.00
2022-10-01T23:16:10.785Z,100.00
2022-10-01T23:21:21.162Z,100.00
2022-10-01T23:26:30.973Z,100.00
2022-10-01T23:31:39.041Z,100.00
2022-10-01T23:36:47.551Z,100.00
2022-10-01T23:41:54.864Z,100.00
2022-10-01T23:47:01.818Z,100.00
2022-10-01T23:52:07.709Z,100.00
2022-10-01T23:57:14.257Z,100.00
