createdAt,value
2022-08-25T00:00:50.786Z,75965.59
2022-08-25T00:02:24.345Z,75979.44
2022-08-25T00:04:00.953Z,75981.44
2022-08-25T00:05:35.624Z,75981.44
2022-08-25T00:07:12.949Z,75981.44
2022-08-25T00:09:00.126Z,75989.34
2022-08-25T00:10:35.589Z,75993.28
2022-08-25T00:12:09.504Z,75999.22
2022-08-25T00:13:44.456Z,75997.25
2022-08-25T00:15:18.396Z,75999.22
2022-08-25T00:16:52.796Z,76007.13
2022-08-25T00:18:29.837Z,76020.97
2022-08-25T00:20:03.523Z,76017.00
2022-08-25T00:21:41.373Z,76015.03
2022-08-25T00:23:15.037Z,76013.06
2022-08-25T00:24:48.380Z,76017.00
2022-08-25T00:26:24.236Z,76015.03
2022-08-25T00:28:05.262Z,76015.03
2022-08-25T00:29:41.875Z,76017.00
2022-08-25T00:31:16.832Z,76015.03
2022-08-25T00:32:56.853Z,76019.00
2022-08-25T00:34:35.190Z,76015.03
2022-08-25T00:36:08.953Z,76015.03
2022-08-25T00:37:42.908Z,76015.03
2022-08-25T00:39:16.577Z,76019.00
2022-08-25T00:41:06.265Z,76019.00
2022-08-25T00:42:41.795Z,76024.91
2022-08-25T00:44:19.302Z,76024.91
2022-08-25T00:45:52.781Z,76028.88
2022-08-25T00:47:26.300Z,76022.94
2022-08-25T00:49:04.247Z,76026.91
2022-08-25T00:50:37.946Z,76019.00
2022-08-25T00:52:14.238Z,76022.94
2022-08-25T00:53:48.355Z,76022.94
2022-08-25T00:55:24.447Z,76022.94
2022-08-25T00:56:59.211Z,76024.91
2022-08-25T00:58:32.951Z,76020.97
2022-08-25T01:00:09.097Z,76032.84
2022-08-25T01:01:42.986Z,76034.81
2022-08-25T01:03:17.125Z,76034.81
2022-08-25T01:04:53.596Z,76044.69
2022-08-25T01:06:28.850Z,76054.56
2022-08-25T01:08:07.014Z,76062.50
2022-08-25T01:09:40.749Z,76046.66
2022-08-25T01:11:15.284Z,76046.66
2022-08-25T01:12:51.552Z,76042.72
2022-08-25T01:14:25.432Z,76040.75
2022-08-25T01:16:00.330Z,76042.72
2022-08-25T01:17:35.272Z,76046.66
2022-08-25T01:19:09.354Z,76048.66
2022-08-25T01:20:54.037Z,76056.56
2022-08-25T01:22:27.754Z,76044.69
2022-08-25T01:24:02.197Z,76050.63
2022-08-25T01:25:35.821Z,76034.81
2022-08-25T01:27:09.841Z,76028.88
2022-08-25T01:29:03.581Z,76019.00
2022-08-25T01:30:37.513Z,76003.16
2022-08-25T01:32:13.654Z,75995.25
2022-08-25T01:33:47.052Z,75991.31
2022-08-25T01:35:20.850Z,75991.31
2022-08-25T01:36:54.715Z,75991.31
2022-08-25T01:38:31.151Z,75983.41
2022-08-25T01:40:05.308Z,75983.41
2022-08-25T01:41:56.245Z,75977.47
2022-08-25T01:43:38.019Z,75967.59
2022-08-25T01:45:14.345Z,75961.66
2022-08-25T01:46:47.789Z,75955.72
2022-08-25T01:48:21.191Z,75949.78
2022-08-25T01:49:57.384Z,75943.88
2022-08-25T01:51:34.047Z,75937.94
2022-08-25T01:53:25.202Z,75908.28
2022-08-25T01:54:58.240Z,75809.41
2022-08-25T01:56:34.006Z,75730.34
2022-08-25T01:58:07.442Z,75692.78
2022-08-25T01:59:41.668Z,75671.03
2022-08-25T02:01:18.001Z,75635.44
2022-08-25T02:02:54.134Z,75570.22
2022-08-25T02:04:32.705Z,75530.66
2022-08-25T02:06:07.693Z,75465.44
2022-08-25T02:07:41.136Z,75418.00
2022-08-25T02:09:16.309Z,75392.28
2022-08-25T02:10:51.105Z,75352.75
2022-08-25T02:12:24.514Z,75331.00
2022-08-25T02:14:18.526Z,75301.38
2022-08-25T02:15:54.088Z,75238.09
2022-08-25T02:17:27.947Z,75196.59
2022-08-25T02:19:01.494Z,75168.91
2022-08-25T02:20:35.105Z,75109.63
2022-08-25T02:22:08.460Z,75111.59
2022-08-25T02:23:42.685Z,75078.00
2022-08-25T02:25:16.663Z,74991.03
2022-08-25T02:26:50.889Z,74981.13
2022-08-25T02:28:24.086Z,74911.97
2022-08-25T02:29:57.530Z,74864.53
2022-08-25T02:31:30.910Z,74832.91
2022-08-25T02:33:04.921Z,74892.19
2022-08-25T02:34:38.501Z,74858.59
2022-08-25T02:36:12.406Z,74797.31
2022-08-25T02:37:45.617Z,74783.47
2022-08-25T02:39:19.122Z,74718.25
2022-08-25T02:40:52.756Z,74722.22
2022-08-25T02:42:26.643Z,74696.53
2022-08-25T02:44:04.119Z,74684.66
2022-08-25T02:45:37.367Z,74658.97
2022-08-25T02:47:10.595Z,74708.38
2022-08-25T02:48:43.910Z,74664.91
2022-08-25T02:50:17.248Z,74662.91
2022-08-25T02:51:50.347Z,74641.19
2022-08-25T02:53:24.079Z,74542.34
2022-08-25T02:54:57.326Z,74548.28
2022-08-25T02:56:31.925Z,74516.66
2022-08-25T02:58:05.739Z,74429.72
2022-08-25T02:59:39.765Z,74429.72
2022-08-25T03:01:13.940Z,74413.91
2022-08-25T03:02:50.440Z,74366.47
2022-08-25T03:04:24.046Z,74354.59
2022-08-25T03:05:58.199Z,74372.41
2022-08-25T03:07:31.788Z,74404.00
2022-08-25T03:09:09.611Z,74370.41
2022-08-25T03:10:42.994Z,74356.59
2022-08-25T03:12:17.642Z,74394.13
2022-08-25T03:13:51.798Z,74402.03
2022-08-25T03:15:29.731Z,74421.81
2022-08-25T03:17:04.226Z,74285.44
2022-08-25T03:18:42.743Z,74212.31
2022-08-25T03:20:16.658Z,74243.94
2022-08-25T03:21:52.955Z,74243.94
2022-08-25T03:23:26.670Z,74216.28
2022-08-25T03:25:21.030Z,74243.94
2022-08-25T03:26:57.525Z,74200.47
2022-08-25T03:28:33.402Z,74212.31
2022-08-25T03:30:08.162Z,74153.03
2022-08-25T03:31:44.091Z,74184.66
2022-08-25T03:33:17.347Z,74153.03
2022-08-25T03:34:51.952Z,74184.66
2022-08-25T03:36:26.047Z,74220.22
2022-08-25T03:38:00.240Z,74265.69
2022-08-25T03:39:33.452Z,74305.19
2022-08-25T03:41:15.272Z,74239.97
2022-08-25T03:42:48.522Z,74192.56
2022-08-25T03:44:22.642Z,74188.59
2022-08-25T03:46:01.080Z,74164.88
2022-08-25T03:47:34.849Z,74194.53
2022-08-25T03:49:10.050Z,74291.38
2022-08-25T03:50:51.610Z,74303.22
2022-08-25T03:52:25.635Z,74210.34
2022-08-25T03:54:01.228Z,74362.50
2022-08-25T03:55:34.362Z,74338.78
2022-08-25T03:57:07.878Z,74267.66
2022-08-25T03:58:41.314Z,74214.28
2022-08-25T04:00:15.220Z,74149.06
2022-08-25T04:01:53.969Z,74196.50
2022-08-25T04:03:28.220Z,74210.34
2022-08-25T04:05:02.132Z,74192.56
2022-08-25T04:06:36.321Z,74190.56
2022-08-25T04:08:09.768Z,74111.53
2022-08-25T04:09:43.163Z,74107.56
2022-08-25T04:11:18.194Z,74091.78
2022-08-25T04:12:51.316Z,74153.03
2022-08-25T04:14:24.690Z,74113.50
2022-08-25T04:15:57.990Z,74196.50
2022-08-25T04:17:31.875Z,74054.22
2022-08-25T04:19:06.592Z,74097.69
2022-08-25T04:20:44.637Z,73963.31
2022-08-25T04:22:20.215Z,73983.09
2022-08-25T04:23:57.524Z,73935.66
2022-08-25T04:25:30.803Z,74032.47
2022-08-25T04:27:03.942Z,73955.41
2022-08-25T04:28:37.651Z,73874.41
2022-08-25T04:30:11.427Z,73943.56
2022-08-25T04:31:48.723Z,74081.88
2022-08-25T04:33:22.323Z,74064.09
2022-08-25T04:34:56.055Z,74044.34
2022-08-25T04:36:29.629Z,74026.56
2022-08-25T04:38:03.133Z,74109.56
2022-08-25T04:39:36.770Z,73953.44
2022-08-25T04:41:11.688Z,73983.09
2022-08-25T04:42:50.834Z,73991.00
2022-08-25T04:44:24.448Z,74026.56
2022-08-25T04:45:58.272Z,74066.06
2022-08-25T04:47:31.852Z,74030.50
2022-08-25T04:49:05.857Z,74022.59
2022-08-25T04:50:40.272Z,74014.69
2022-08-25T04:52:14.621Z,73931.69
2022-08-25T04:53:47.947Z,73886.25
2022-08-25T04:55:24.649Z,73880.31
2022-08-25T04:56:58.966Z,73900.09
2022-08-25T04:58:32.643Z,73884.28
2022-08-25T05:00:06.537Z,73813.13
2022-08-25T05:01:43.789Z,73795.34
2022-08-25T05:03:17.992Z,73874.41
2022-08-25T05:04:51.507Z,73866.50
2022-08-25T05:06:25.125Z,73769.66
2022-08-25T05:07:59.150Z,73809.19
2022-08-25T05:09:32.989Z,73793.38
2022-08-25T05:11:07.159Z,73793.38
2022-08-25T05:12:40.851Z,73694.59
2022-08-25T05:14:18.776Z,73880.31
2022-08-25T05:15:55.545Z,73900.09
2022-08-25T05:17:28.664Z,73894.16
2022-08-25T05:19:04.643Z,73854.63
2022-08-25T05:20:38.352Z,73939.59
2022-08-25T05:22:11.515Z,73888.22
2022-08-25T05:23:45.130Z,73826.97
2022-08-25T05:25:18.371Z,73915.91
2022-08-25T05:26:53.229Z,73872.41
2022-08-25T05:28:27.267Z,73906.00
2022-08-25T05:30:01.016Z,73919.84
2022-08-25T05:31:42.344Z,73931.69
2022-08-25T05:33:17.266Z,73908.00
2022-08-25T05:34:50.752Z,73913.91
2022-08-25T05:36:28.685Z,73927.75
2022-08-25T05:38:02.497Z,73856.63
2022-08-25T05:39:36.100Z,73846.72
2022-08-25T05:41:14.365Z,73836.84
2022-08-25T05:42:47.983Z,73888.22
2022-08-25T05:44:21.676Z,73789.44
2022-08-25T05:45:55.846Z,73763.75
2022-08-25T05:47:28.922Z,73850.69
2022-08-25T05:49:02.465Z,73821.03
2022-08-25T05:50:35.590Z,73866.50
2022-08-25T05:52:08.882Z,73868.47
2022-08-25T05:53:44.093Z,73872.41
2022-08-25T05:55:17.673Z,73852.66
2022-08-25T05:56:51.784Z,73919.84
2022-08-25T05:58:25.767Z,73917.88
2022-08-25T05:59:59.061Z,73872.41
2022-08-25T06:01:51.721Z,73876.38
2022-08-25T06:03:28.524Z,73902.06
2022-08-25T06:05:01.602Z,73967.28
2022-08-25T06:06:37.684Z,73894.16
2022-08-25T06:08:11.192Z,73832.91
2022-08-25T06:09:49.972Z,73793.38
2022-08-25T06:11:26.318Z,73844.75
2022-08-25T06:12:59.889Z,73785.47
2022-08-25T06:14:33.917Z,73850.69
2022-08-25T06:16:07.330Z,73898.09
2022-08-25T06:17:43.649Z,73888.22
2022-08-25T06:19:17.949Z,73913.91
2022-08-25T06:20:51.457Z,73856.63
2022-08-25T06:22:27.451Z,73828.94
2022-08-25T06:24:00.807Z,73876.38
2022-08-25T06:25:34.712Z,73860.56
2022-08-25T06:27:08.238Z,74022.59
2022-08-25T06:28:42.397Z,73959.38
2022-08-25T06:30:20.262Z,74010.75
2022-08-25T06:31:57.766Z,73983.09
2022-08-25T06:33:31.283Z,73955.41
2022-08-25T06:35:09.324Z,74018.66
2022-08-25T06:36:42.864Z,74042.38
2022-08-25T06:38:21.615Z,74085.84
2022-08-25T06:39:54.992Z,74113.50
2022-08-25T06:41:33.744Z,74105.59
2022-08-25T06:43:13.235Z,74117.47
2022-08-25T06:44:46.603Z,74085.84
2022-08-25T06:46:21.958Z,74135.25
2022-08-25T06:48:09.335Z,74133.28
2022-08-25T06:49:43.811Z,74109.56
2022-08-25T06:51:18.916Z,74162.91
2022-08-25T06:52:52.519Z,74166.88
2022-08-25T06:54:26.038Z,74220.22
2022-08-25T06:56:03.357Z,74228.13
2022-08-25T06:57:39.430Z,74228.13
2022-08-25T06:59:13.632Z,74208.38
2022-08-25T07:00:47.205Z,74184.66
2022-08-25T07:02:22.213Z,74218.25
2022-08-25T07:04:00.215Z,74214.28
2022-08-25T07:05:43.401Z,74230.09
2022-08-25T07:07:17.920Z,74234.06
2022-08-25T07:08:51.251Z,74188.59
2022-08-25T07:10:24.868Z,74200.47
2022-08-25T07:11:59.276Z,74204.41
2022-08-25T07:13:33.388Z,74176.75
2022-08-25T07:15:19.689Z,74170.81
2022-08-25T07:16:57.209Z,74184.66
2022-08-25T07:18:30.688Z,74192.56
2022-08-25T07:20:03.921Z,74232.06
2022-08-25T07:21:38.300Z,74230.09
2022-08-25T07:23:11.608Z,74172.78
2022-08-25T07:24:44.796Z,74143.16
2022-08-25T07:26:37.829Z,74133.28
2022-08-25T07:28:12.540Z,74129.31
2022-08-25T07:29:46.167Z,74127.34
2022-08-25T07:31:19.864Z,74129.31
2022-08-25T07:32:55.115Z,74153.03
2022-08-25T07:34:52.417Z,74156.97
2022-08-25T07:36:26.271Z,74178.72
2022-08-25T07:38:02.538Z,74190.56
2022-08-25T07:39:36.214Z,74228.13
2022-08-25T07:41:09.735Z,74218.25
2022-08-25T07:42:43.259Z,74198.47
2022-08-25T07:44:16.949Z,74239.97
2022-08-25T07:45:50.936Z,74236.03
2022-08-25T07:47:24.820Z,74226.16
2022-08-25T07:48:58.668Z,74200.47
2022-08-25T07:50:32.911Z,74222.19
2022-08-25T07:52:06.914Z,74230.09
2022-08-25T07:53:41.024Z,74275.56
2022-08-25T07:55:17.910Z,74283.47
2022-08-25T07:56:52.248Z,74275.56
2022-08-25T07:58:26.429Z,74297.28
2022-08-25T08:00:00.539Z,74257.78
2022-08-25T08:01:33.715Z,74218.25
2022-08-25T08:03:19.806Z,74273.59
2022-08-25T08:05:05.018Z,74251.84
2022-08-25T08:06:42.788Z,74243.94
2022-08-25T08:08:17.383Z,74228.13
2022-08-25T08:10:32.879Z,74251.84
2022-08-25T08:11:53.651Z,74236.03
2022-08-25T08:13:27.747Z,74224.19
2022-08-25T08:15:01.586Z,74212.31
2022-08-25T08:16:37.790Z,74206.38
2022-08-25T08:18:12.468Z,74202.44
2022-08-25T08:19:47.214Z,74208.38
2022-08-25T08:21:21.433Z,74190.56
2022-08-25T08:22:54.980Z,74192.56
2022-08-25T08:24:44.159Z,74158.97
2022-08-25T08:26:19.292Z,74164.88
2022-08-25T08:27:55.145Z,74109.56
2022-08-25T08:29:28.592Z,74079.91
2022-08-25T08:31:02.576Z,74062.13
2022-08-25T08:32:59.830Z,74109.56
2022-08-25T08:34:32.622Z,74125.38
2022-08-25T08:36:06.905Z,74178.72
2022-08-25T08:37:42.881Z,74192.56
2022-08-25T08:39:16.147Z,74200.47
2022-08-25T08:41:16.712Z,74200.47
2022-08-25T08:43:17.916Z,74176.75
2022-08-25T08:45:05.587Z,74188.59
2022-08-25T08:47:08.938Z,74180.69
2022-08-25T08:48:52.631Z,74155.00
2022-08-25T08:50:33.202Z,74121.41
2022-08-25T08:52:09.635Z,74123.38
2022-08-25T08:53:55.265Z,74107.56
2022-08-25T08:55:36.786Z,74103.63
2022-08-25T08:57:18.544Z,74129.31
2022-08-25T08:59:06.322Z,74131.28
2022-08-25T09:00:42.754Z,74135.25
2022-08-25T09:02:51.679Z,74137.22
2022-08-25T09:04:37.685Z,74125.38
2022-08-25T09:06:27.227Z,74156.97
2022-08-25T09:08:04.031Z,74137.22
2022-08-25T09:09:37.835Z,74156.97
2022-08-25T09:11:26.577Z,74129.31
2022-08-25T09:13:26.126Z,74125.38
2022-08-25T09:15:12.635Z,74095.72
2022-08-25T09:16:56.960Z,74077.94
2022-08-25T09:18:51.088Z,74072.00
2022-08-25T09:20:29.153Z,74101.66
2022-08-25T09:22:35.102Z,74127.34
2022-08-25T09:24:14.517Z,74119.44
2022-08-25T09:25:57.164Z,74107.56
2022-08-25T09:27:41.263Z,74105.59
2022-08-25T09:29:21.181Z,74125.38
2022-08-25T09:30:58.620Z,74103.63
2022-08-25T09:32:35.130Z,74050.28
2022-08-25T09:34:15.155Z,74054.22
2022-08-25T09:35:50.243Z,74070.03
2022-08-25T09:37:27.447Z,74068.06
2022-08-25T09:39:01.705Z,74075.97
2022-08-25T09:40:45.083Z,74085.84
2022-08-25T09:42:23.656Z,74111.53
2022-08-25T09:43:57.185Z,74131.28
2022-08-25T09:45:42.425Z,74109.56
2022-08-25T09:47:19.142Z,74095.72
2022-08-25T09:48:57.621Z,74028.53
2022-08-25T09:50:35.046Z,74022.59
2022-08-25T09:52:37.975Z,74010.75
2022-08-25T09:54:14.182Z,74000.88
2022-08-25T09:56:00.323Z,74010.75
2022-08-25T09:57:38.169Z,74024.59
2022-08-25T09:59:34.089Z,74022.59
2022-08-25T10:01:16.969Z,73959.38
2022-08-25T10:03:08.438Z,73919.84
2022-08-25T10:04:44.735Z,73961.34
2022-08-25T10:06:19.985Z,74062.13
2022-08-25T10:08:01.002Z,74052.25
2022-08-25T10:09:39.278Z,74044.34
2022-08-25T10:11:29.747Z,74032.47
2022-08-25T10:13:06.144Z,74012.72
2022-08-25T10:14:44.489Z,73992.97
2022-08-25T10:16:33.602Z,73953.44
2022-08-25T10:18:34.246Z,73992.97
2022-08-25T10:20:10.293Z,74038.41
2022-08-25T10:21:44.199Z,74046.31
2022-08-25T10:23:18.402Z,74058.19
2022-08-25T10:24:52.144Z,74052.25
2022-08-25T10:26:25.238Z,74054.22
2022-08-25T10:28:11.189Z,74022.59
2022-08-25T10:29:47.509Z,74004.81
2022-08-25T10:31:24.919Z,73994.94
2022-08-25T10:33:04.735Z,73987.03
2022-08-25T10:34:44.478Z,73992.97
2022-08-25T10:36:23.749Z,74002.84
2022-08-25T10:38:36.126Z,74002.84
2022-08-25T10:40:23.406Z,73994.94
2022-08-25T10:41:59.427Z,73987.03
2022-08-25T10:43:40.523Z,74020.63
2022-08-25T10:45:46.203Z,73967.28
2022-08-25T10:47:28.672Z,73998.88
2022-08-25T10:49:12.434Z,74006.78
2022-08-25T10:50:54.504Z,74016.69
2022-08-25T10:52:29.363Z,74022.59
2022-08-25T10:54:08.747Z,74012.72
2022-08-25T10:56:07.101Z,74002.84
2022-08-25T10:57:40.832Z,74010.75
2022-08-25T10:59:32.584Z,73983.09
2022-08-25T11:01:15.870Z,73971.22
2022-08-25T11:03:09.065Z,74016.69
2022-08-25T11:04:49.800Z,74014.69
2022-08-25T11:06:50.366Z,73979.13
2022-08-25T11:08:33.903Z,73921.81
2022-08-25T11:10:16.052Z,73987.03
2022-08-25T11:12:00.275Z,74000.88
2022-08-25T11:13:42.958Z,73989.00
2022-08-25T11:15:37.520Z,73961.34
2022-08-25T11:17:15.030Z,73985.06
2022-08-25T11:19:00.414Z,74004.81
2022-08-25T11:20:52.394Z,73991.00
2022-08-25T11:22:44.193Z,73979.13
2022-08-25T11:24:23.915Z,73987.03
2022-08-25T11:26:02.448Z,73991.00
2022-08-25T11:27:46.481Z,73971.22
2022-08-25T11:29:22.548Z,73963.31
2022-08-25T11:30:56.939Z,73989.00
2022-08-25T11:32:36.522Z,73969.25
2022-08-25T11:34:12.127Z,73975.19
2022-08-25T11:35:57.545Z,73979.13
2022-08-25T11:37:32.567Z,73979.13
2022-08-25T11:39:16.261Z,73961.34
2022-08-25T11:40:56.307Z,73983.09
2022-08-25T11:42:48.401Z,73967.28
2022-08-25T11:44:34.072Z,73998.88
2022-08-25T11:46:16.132Z,74008.78
2022-08-25T11:47:49.895Z,74030.50
2022-08-25T11:49:43.763Z,74018.66
2022-08-25T11:51:31.450Z,74004.81
2022-08-25T11:53:42.140Z,74048.28
2022-08-25T11:55:22.762Z,74022.59
2022-08-25T11:57:02.876Z,73994.94
2022-08-25T11:59:05.820Z,74026.56
2022-08-25T12:00:42.523Z,74026.56
2022-08-25T12:02:34.617Z,74022.59
2022-08-25T12:04:14.913Z,74036.44
2022-08-25T12:05:53.082Z,74046.31
2022-08-25T12:07:27.897Z,74070.03
2022-08-25T12:09:01.270Z,74058.19
2022-08-25T12:10:52.925Z,74070.03
2022-08-25T12:12:29.033Z,74042.38
2022-08-25T12:14:15.632Z,74014.69
2022-08-25T12:15:49.672Z,74038.41
2022-08-25T12:17:27.733Z,74022.59
2022-08-25T12:19:19.719Z,74036.44
2022-08-25T12:20:54.632Z,74018.66
2022-08-25T12:22:31.080Z,74024.59
2022-08-25T12:24:04.459Z,74038.41
2022-08-25T12:25:43.465Z,74044.34
2022-08-25T12:27:17.012Z,74050.28
2022-08-25T12:28:50.647Z,74044.34
2022-08-25T12:30:32.137Z,74030.50
2022-08-25T12:32:28.871Z,74030.50
2022-08-25T12:34:14.600Z,74050.28
2022-08-25T12:35:51.011Z,74064.09
2022-08-25T12:37:25.570Z,74068.06
2022-08-25T12:39:28.268Z,74073.97
2022-08-25T12:41:05.037Z,74034.47
2022-08-25T12:42:42.180Z,74044.34
2022-08-25T12:44:36.055Z,74068.06
2022-08-25T12:46:30.221Z,74050.28
2022-08-25T12:48:22.416Z,74028.53
2022-08-25T12:50:16.364Z,74056.19
2022-08-25T12:51:54.301Z,74046.31
2022-08-25T12:53:41.871Z,74072.00
2022-08-25T12:55:15.282Z,74077.94
2022-08-25T12:57:13.082Z,74070.03
2022-08-25T12:59:01.026Z,74075.97
2022-08-25T13:00:53.512Z,74077.94
2022-08-25T13:02:51.792Z,74073.97
2022-08-25T13:04:28.701Z,74075.97
2022-08-25T13:06:30.952Z,74079.91
2022-08-25T13:08:07.042Z,74073.97
2022-08-25T13:10:11.431Z,74073.97
2022-08-25T13:11:52.559Z,74066.06
2022-08-25T13:13:44.282Z,74075.97
2022-08-25T13:15:35.495Z,74073.97
2022-08-25T13:17:10.449Z,74097.69
2022-08-25T13:18:43.718Z,74073.97
2022-08-25T13:20:29.123Z,74087.81
2022-08-25T13:22:04.387Z,74097.69
2022-08-25T13:23:38.968Z,74081.88
2022-08-25T13:25:17.845Z,74107.56
2022-08-25T13:26:58.277Z,74109.56
2022-08-25T13:28:37.544Z,74109.56
2022-08-25T13:30:23.186Z,74115.47
2022-08-25T13:31:58.767Z,74117.47
2022-08-25T13:33:35.532Z,74133.28
2022-08-25T13:35:25.493Z,74147.09
2022-08-25T13:37:30.395Z,74145.13
2022-08-25T13:39:12.546Z,74139.19
2022-08-25T13:40:47.353Z,74143.16
2022-08-25T13:42:23.972Z,74149.06
2022-08-25T13:44:02.718Z,74156.97
2022-08-25T13:45:41.037Z,74160.94
2022-08-25T13:47:16.875Z,74149.06
2022-08-25T13:49:03.423Z,74139.19
2022-08-25T13:50:39.210Z,74151.06
2022-08-25T13:52:25.891Z,74160.94
2022-08-25T13:54:12.449Z,74192.56
2022-08-25T13:56:00.954Z,74184.66
2022-08-25T13:57:35.012Z,74190.56
2022-08-25T13:59:25.851Z,74188.59
2022-08-25T14:01:22.927Z,74192.56
2022-08-25T14:03:03.480Z,74184.66
2022-08-25T14:04:51.533Z,74192.56
2022-08-25T14:06:27.760Z,74196.50
2022-08-25T14:08:16.246Z,74204.41
2022-08-25T14:09:57.642Z,74210.34
2022-08-25T14:11:35.037Z,74212.31
2022-08-25T14:13:12.746Z,74220.22
2022-08-25T14:14:57.836Z,74230.09
2022-08-25T14:16:35.484Z,74234.06
2022-08-25T14:18:13.986Z,74232.06
2022-08-25T14:19:48.012Z,74243.94
2022-08-25T14:21:24.616Z,74239.97
2022-08-25T14:22:59.290Z,74243.94
2022-08-25T14:24:40.680Z,74245.91
2022-08-25T14:26:14.518Z,74251.84
2022-08-25T14:28:13.478Z,74259.75
2022-08-25T14:29:52.212Z,74271.59
2022-08-25T14:31:31.537Z,74271.59
2022-08-25T14:33:06.774Z,74275.56
2022-08-25T14:34:41.787Z,74287.41
2022-08-25T14:36:15.237Z,74293.34
2022-08-25T14:37:54.456Z,74295.31
2022-08-25T14:39:28.111Z,74305.19
2022-08-25T14:41:01.633Z,74317.06
2022-08-25T14:42:34.990Z,74321.00
2022-08-25T14:44:09.075Z,74319.03
2022-08-25T14:45:44.203Z,74326.94
2022-08-25T14:47:21.064Z,74334.84
2022-08-25T14:49:03.040Z,74338.78
2022-08-25T14:50:41.909Z,74342.75
2022-08-25T14:52:35.819Z,74358.56
2022-08-25T14:54:11.994Z,74364.50
2022-08-25T14:55:45.470Z,74370.41
2022-08-25T14:57:19.740Z,74382.28
2022-08-25T14:58:59.643Z,74382.28
2022-08-25T15:00:32.868Z,74392.16
2022-08-25T15:02:08.741Z,74394.13
2022-08-25T15:03:43.944Z,74400.06
2022-08-25T15:05:28.460Z,74407.97
2022-08-25T15:07:22.499Z,74413.91
2022-08-25T15:09:08.973Z,74429.72
2022-08-25T15:10:43.491Z,74437.63
2022-08-25T15:12:26.063Z,74437.63
2022-08-25T15:14:12.185Z,74449.47
2022-08-25T15:15:52.699Z,74457.38
2022-08-25T15:17:26.349Z,74467.25
2022-08-25T15:19:00.467Z,74469.22
2022-08-25T15:20:36.761Z,74483.06
2022-08-25T15:22:10.752Z,74481.09
2022-08-25T15:23:44.587Z,74489.00
2022-08-25T15:25:18.848Z,74494.94
2022-08-25T15:28:30.892Z,74510.75
2022-08-25T15:30:05.176Z,74510.75
2022-08-25T15:31:40.299Z,74514.69
2022-08-25T15:33:14.444Z,74524.56
2022-08-25T15:34:48.457Z,74528.53
2022-08-25T15:36:24.737Z,74528.53
2022-08-25T15:37:57.921Z,74540.38
2022-08-25T15:39:31.428Z,74544.34
2022-08-25T15:41:05.344Z,74552.25
2022-08-25T15:42:43.017Z,74558.16
2022-08-25T15:44:19.461Z,74554.22
2022-08-25T15:45:56.350Z,74558.16
2022-08-25T15:47:32.321Z,74562.13
2022-08-25T15:49:07.839Z,74564.09
2022-08-25T15:50:41.240Z,74570.03
2022-08-25T15:52:14.624Z,74572.00
2022-08-25T15:53:47.837Z,74568.06
2022-08-25T15:55:21.669Z,74573.97
2022-08-25T15:56:56.085Z,74573.97
2022-08-25T15:58:30.294Z,74575.97
2022-08-25T16:00:06.268Z,74572.00
2022-08-25T16:01:44.710Z,74583.88
2022-08-25T16:03:19.993Z,74587.81
2022-08-25T16:04:54.170Z,74591.78
2022-08-25T16:06:28.249Z,74599.69
2022-08-25T16:08:01.499Z,74603.63
2022-08-25T16:09:36.389Z,74605.59
2022-08-25T16:11:17.559Z,74615.47
2022-08-25T16:12:50.798Z,74619.44
2022-08-25T16:14:24.330Z,74621.41
2022-08-25T16:15:57.762Z,74623.38
2022-08-25T16:17:31.563Z,74631.28
2022-08-25T16:19:05.437Z,74631.28
2022-08-25T16:20:43.466Z,74637.22
2022-08-25T16:22:17.105Z,74639.19
2022-08-25T16:23:50.519Z,74647.09
2022-08-25T16:25:24.505Z,74684.66
2022-08-25T16:27:10.995Z,74712.34
2022-08-25T16:28:45.582Z,74749.88
2022-08-25T16:30:18.939Z,74781.50
2022-08-25T16:31:53.553Z,74805.22
2022-08-25T16:33:34.318Z,74838.81
2022-08-25T16:35:11.143Z,74868.47
2022-08-25T16:36:45.306Z,74880.34
2022-08-25T16:38:18.871Z,74908.00
2022-08-25T16:39:55.937Z,74931.72
2022-08-25T16:41:35.918Z,74937.66
2022-08-25T16:43:10.697Z,74949.50
2022-08-25T16:44:44.047Z,74945.56
2022-08-25T16:46:19.295Z,74941.59
2022-08-25T16:47:52.683Z,74947.53
2022-08-25T16:49:26.390Z,74955.44
2022-08-25T16:51:00.690Z,74947.53
2022-08-25T16:52:52.260Z,74967.31
2022-08-25T16:54:46.108Z,74969.28
2022-08-25T16:56:25.120Z,75004.84
2022-08-25T16:58:01.443Z,75004.84
2022-08-25T16:59:38.632Z,74998.94
2022-08-25T17:01:15.731Z,75010.78
2022-08-25T17:02:49.578Z,75014.75
2022-08-25T17:04:29.574Z,75026.59
2022-08-25T17:06:05.813Z,75038.47
2022-08-25T17:07:45.090Z,75046.38
2022-08-25T17:09:23.029Z,75044.38
2022-08-25T17:11:07.938Z,75054.28
2022-08-25T17:12:46.671Z,75058.22
2022-08-25T17:14:26.517Z,75066.13
2022-08-25T17:16:03.672Z,75060.22
2022-08-25T17:17:37.171Z,75064.16
2022-08-25T17:19:14.763Z,75062.19
2022-08-25T17:20:51.193Z,75064.16
2022-08-25T17:22:24.099Z,75070.09
2022-08-25T17:23:58.474Z,75089.84
2022-08-25T17:25:35.165Z,75097.75
2022-08-25T17:27:09.259Z,75109.63
2022-08-25T17:28:42.408Z,75093.81
2022-08-25T17:30:16.414Z,75093.81
2022-08-25T17:31:51.701Z,75121.47
2022-08-25T17:33:25.116Z,75109.63
2022-08-25T17:34:59.005Z,75119.50
2022-08-25T17:36:32.053Z,75119.50
2022-08-25T17:38:06.364Z,75117.53
2022-08-25T17:39:42.647Z,75133.34
2022-08-25T17:41:19.200Z,75145.19
2022-08-25T17:42:56.459Z,75164.97
2022-08-25T17:44:32.434Z,75157.06
2022-08-25T17:46:10.159Z,75161.00
2022-08-25T17:47:53.122Z,75161.00
2022-08-25T17:49:27.779Z,75163.00
2022-08-25T17:51:05.240Z,75149.16
2022-08-25T17:52:41.377Z,75143.22
2022-08-25T17:54:17.204Z,75125.44
2022-08-25T17:55:57.378Z,75127.41
2022-08-25T17:57:31.349Z,75123.47
2022-08-25T17:59:06.035Z,75117.53
2022-08-25T18:00:43.708Z,75111.59
2022-08-25T18:02:17.693Z,75105.66
2022-08-25T18:03:51.263Z,75101.72
2022-08-25T18:05:25.149Z,75095.78
2022-08-25T18:07:01.498Z,75097.75
2022-08-25T18:08:35.483Z,75087.88
2022-08-25T18:10:10.940Z,75093.81
2022-08-25T18:11:44.252Z,75087.88
2022-08-25T18:13:18.218Z,75089.84
2022-08-25T18:14:51.937Z,75081.94
2022-08-25T18:16:26.752Z,75076.00
2022-08-25T18:18:00.280Z,75078.00
2022-08-25T18:19:39.031Z,75081.94
2022-08-25T18:21:14.942Z,75085.91
2022-08-25T18:22:48.506Z,75085.91
2022-08-25T18:24:23.550Z,75093.81
2022-08-25T18:26:00.977Z,75101.72
2022-08-25T18:27:34.949Z,75113.56
2022-08-25T18:29:09.505Z,75127.41
2022-08-25T18:30:43.215Z,75145.19
2022-08-25T18:32:17.291Z,75149.16
2022-08-25T18:33:53.519Z,75172.88
2022-08-25T18:35:27.867Z,75192.63
2022-08-25T18:37:21.473Z,75212.41
2022-08-25T18:39:15.455Z,75216.38
2022-08-25T18:40:55.104Z,75238.09
2022-08-25T18:42:29.316Z,75248.00
2022-08-25T18:44:03.167Z,75251.94
2022-08-25T18:45:41.198Z,75259.84
2022-08-25T18:47:14.784Z,75255.91
2022-08-25T18:48:48.497Z,75255.91
2022-08-25T18:50:27.725Z,75263.81
2022-08-25T18:52:01.086Z,75269.72
2022-08-25T18:53:49.530Z,75275.66
2022-08-25T18:55:24.901Z,75309.28
2022-08-25T18:56:58.584Z,75311.25
2022-08-25T18:58:32.214Z,75331.00
2022-08-25T19:00:06.822Z,75342.88
2022-08-25T19:01:41.131Z,75358.69
2022-08-25T19:03:15.333Z,75366.59
2022-08-25T19:04:52.535Z,75370.53
2022-08-25T19:06:25.887Z,75378.47
2022-08-25T19:08:03.223Z,75378.47
2022-08-25T19:09:39.751Z,75392.28
2022-08-25T19:11:13.315Z,75398.22
2022-08-25T19:12:46.768Z,75414.03
2022-08-25T19:14:21.856Z,75410.09