createdAt,value
2022-09-09T00:00:47.480Z,8.80
2022-09-09T00:03:23.492Z,8.93
2022-09-09T00:06:07.294Z,8.97
2022-09-09T00:08:59.586Z,8.30
2022-09-09T00:11:37.770Z,8.83
2022-09-09T00:14:19.915Z,8.57
2022-09-09T00:16:57.195Z,7.50
2022-09-09T00:19:35.481Z,7.10
2022-09-09T00:22:18.360Z,8.83
2022-09-09T00:24:54.551Z,8.30
2022-09-09T00:27:33.916Z,8.50
2022-09-09T00:30:17.392Z,8.07
2022-09-09T00:32:46.766Z,9.10
2022-09-09T00:35:24.907Z,7.40
2022-09-09T00:37:58.993Z,8.17
2022-09-09T00:40:37.591Z,9.00
2022-09-09T00:43:32.244Z,7.70
2022-09-09T00:46:53.208Z,8.13
2022-09-09T00:49:38.829Z,9.77
2022-09-09T00:52:25.061Z,7.67
2022-09-09T00:55:07.490Z,7.97
2022-09-09T00:57:38.879Z,8.87
2022-09-09T01:00:27.406Z,9.03
2022-09-09T01:03:25.147Z,8.47
2022-09-09T01:06:05.109Z,8.33
2022-09-09T01:09:03.136Z,8.30
2022-09-09T01:11:50.219Z,8.87
2022-09-09T01:14:40.998Z,9.30
2022-09-09T01:17:19.667Z,8.80
2022-09-09T01:20:13.938Z,8.57
2022-09-09T01:23:32.496Z,9.10
2022-09-09T01:26:29.278Z,9.17
2022-09-09T01:29:01.896Z,8.53
2022-09-09T01:31:42.035Z,10.13
2022-09-09T01:34:14.560Z,7.47
2022-09-09T01:36:52.572Z,7.80
2022-09-09T01:39:22.476Z,8.17
2022-09-09T01:42:01.640Z,9.67
2022-09-09T01:44:32.765Z,7.30
2022-09-09T01:47:03.168Z,9.13
2022-09-09T01:49:38.012Z,10.13
2022-09-09T01:52:14.099Z,8.97
2022-09-09T01:54:43.036Z,9.07
2022-09-09T01:57:27.115Z,8.33
2022-09-09T02:00:07.795Z,8.30
2022-09-09T02:02:58.533Z,10.77
2022-09-09T02:05:40.703Z,8.20
2022-09-09T02:08:25.729Z,8.90
2022-09-09T02:11:08.910Z,8.77
2022-09-09T02:13:59.807Z,8.40
2022-09-09T02:16:39.987Z,9.23
2022-09-09T02:19:17.288Z,10.00
2022-09-09T02:22:02.216Z,8.87
2022-09-09T02:24:35.711Z,10.13
2022-09-09T02:27:26.130Z,9.17
2022-09-09T02:30:03.172Z,9.20
2022-09-09T02:32:46.212Z,9.40
2022-09-09T02:35:23.198Z,9.33
2022-09-09T02:37:55.908Z,9.67
2022-09-09T02:40:25.943Z,8.23
2022-09-09T02:43:04.650Z,9.30
2022-09-09T02:45:46.088Z,8.67
2022-09-09T02:48:28.542Z,9.10
2022-09-09T02:51:07.707Z,8.80
2022-09-09T02:53:47.546Z,8.57
2022-09-09T02:56:20.753Z,7.27
2022-09-09T02:58:53.698Z,9.30
2022-09-09T03:01:24.064Z,7.70
2022-09-09T03:03:52.943Z,8.33
2022-09-09T03:06:21.599Z,9.37
2022-09-09T03:09:00.107Z,9.33
2022-09-09T03:11:30.353Z,9.97
2022-09-09T03:14:00.098Z,7.83
2022-09-09T03:16:34.189Z,8.80
2022-09-09T03:19:03.859Z,7.20
2022-09-09T03:21:33.217Z,9.60
2022-09-09T03:24:04.358Z,7.90
2022-09-09T03:26:33.925Z,8.17
2022-09-09T03:29:03.212Z,7.60
2022-09-09T03:31:34.359Z,7.93
2022-09-09T03:34:03.079Z,7.97
2022-09-09T03:36:35.649Z,8.63
2022-09-09T03:39:05.339Z,8.17
2022-09-09T03:41:35.267Z,8.17
2022-09-09T03:44:05.608Z,9.20
2022-09-09T03:46:41.281Z,8.67
2022-09-09T03:49:11.369Z,7.50
2022-09-09T03:51:39.973Z,8.50
2022-09-09T03:54:11.317Z,8.13
2022-09-09T03:56:42.511Z,8.43
2022-09-09T03:59:15.396Z,8.50
2022-09-09T04:01:48.204Z,8.40
2022-09-09T04:04:16.982Z,8.30
2022-09-09T04:06:45.653Z,7.90
2022-09-09T04:09:14.656Z,8.53
2022-09-09T04:11:44.594Z,7.70
2022-09-09T04:14:13.793Z,7.80
2022-09-09T04:16:45.740Z,7.40
2022-09-09T04:19:16.506Z,7.50
2022-09-09T04:21:46.515Z,8.73
2022-09-09T04:24:17.331Z,8.23
2022-09-09T04:26:46.642Z,7.60
2022-09-09T04:29:15.490Z,9.30
2022-09-09T04:31:44.199Z,8.27
2022-09-09T04:34:13.030Z,8.00
2022-09-09T04:36:43.654Z,7.73
2022-09-09T04:39:12.415Z,6.57
2022-09-09T04:41:41.171Z,7.47
2022-09-09T04:44:12.261Z,5.83
2022-09-09T04:46:42.326Z,7.43
2022-09-09T04:49:15.096Z,5.90
2022-09-09T04:51:46.921Z,7.87
2022-09-09T04:54:15.967Z,5.93
2022-09-09T04:56:47.296Z,7.43
2022-09-09T04:59:16.264Z,7.30
2022-09-09T05:01:48.608Z,7.43
2022-09-09T05:04:17.511Z,6.47
2022-09-09T05:06:47.974Z,7.83
2022-09-09T05:09:16.855Z,7.87
2022-09-09T05:11:47.338Z,6.93
2022-09-09T05:14:23.666Z,6.73
2022-09-09T05:16:52.638Z,6.27
2022-09-09T05:19:21.297Z,6.30
2022-09-09T05:21:52.788Z,5.60
2022-09-09T05:24:26.652Z,4.50
2022-09-09T05:26:59.221Z,6.30
2022-09-09T05:29:28.432Z,5.93
2022-09-09T05:31:58.546Z,6.47
2022-09-09T05:34:28.159Z,6.33
2022-09-09T05:36:59.406Z,5.57
2022-09-09T05:39:28.607Z,6.33
2022-09-09T05:41:58.100Z,6.10
2022-09-09T05:44:28.760Z,5.10
2022-09-09T05:46:59.037Z,6.33
2022-09-09T05:49:28.089Z,4.67
2022-09-09T05:51:58.235Z,5.00
2022-09-09T05:54:27.251Z,6.87
2022-09-09T05:56:57.566Z,3.97
2022-09-09T05:59:26.303Z,5.27
2022-09-09T06:01:57.838Z,4.77
2022-09-09T06:04:32.496Z,5.10
2022-09-09T06:07:04.295Z,4.53
2022-09-09T06:13:14.776Z,4.50
2022-09-09T06:15:53.253Z,4.93
2022-09-09T06:18:22.262Z,5.17
2022-09-09T06:20:58.276Z,4.77
2022-09-09T06:23:30.308Z,3.97
2022-09-09T06:26:09.063Z,5.40
2022-09-09T06:28:39.099Z,3.93
2022-09-09T06:31:11.125Z,4.03
2022-09-09T06:33:42.877Z,5.47
2022-09-09T06:36:15.952Z,4.30
2022-09-09T06:38:47.144Z,3.90
2022-09-09T06:41:19.530Z,4.77
2022-09-09T06:43:49.120Z,3.77
2022-09-09T06:46:22.884Z,4.07
2022-09-09T06:48:52.874Z,3.50
2022-09-09T06:51:23.913Z,4.30
2022-09-09T06:53:56.491Z,3.67
2022-09-09T06:56:29.458Z,4.93
2022-09-09T06:59:02.094Z,4.27
2022-09-09T07:01:35.227Z,4.00
2022-09-09T07:04:09.182Z,3.63
2022-09-09T07:06:42.131Z,3.43
2022-09-09T07:09:16.090Z,4.50
2022-09-09T07:11:51.724Z,3.20
2022-09-09T07:14:23.102Z,5.10
2022-09-09T07:16:59.829Z,3.40
2022-09-09T07:19:31.665Z,3.13
2022-09-09T07:22:00.529Z,4.10
2022-09-09T07:24:31.610Z,3.80
2022-09-09T07:27:00.720Z,3.57
2022-09-09T07:29:29.545Z,3.90
2022-09-09T07:31:59.991Z,3.20
2022-09-09T07:34:34.704Z,3.47
2022-09-09T07:37:04.647Z,3.70
2022-09-09T07:39:36.040Z,3.10
2022-09-09T07:42:06.097Z,3.23
2022-09-09T07:44:36.362Z,3.33
2022-09-09T07:47:14.268Z,3.30
2022-09-09T07:49:50.890Z,2.83
2022-09-09T07:52:24.721Z,3.60
2022-09-09T07:55:01.386Z,2.70
2022-09-09T07:57:31.596Z,3.60
2022-09-09T08:00:00.385Z,2.33
2022-09-09T08:02:30.489Z,2.70
2022-09-09T08:04:59.652Z,2.30
2022-09-09T08:07:28.646Z,2.40
2022-09-09T08:09:58.752Z,2.73
2022-09-09T08:12:31.738Z,4.50
2022-09-09T08:15:00.460Z,2.90
2022-09-09T08:17:33.415Z,2.20
2022-09-09T08:20:07.110Z,3.53
2022-09-09T08:22:38.692Z,2.00
2022-09-09T08:25:11.386Z,2.67
2022-09-09T08:27:41.296Z,2.20
2022-09-09T08:30:13.787Z,2.43
2022-09-09T08:32:46.001Z,3.43
2022-09-09T08:35:16.096Z,2.03
2022-09-09T08:37:45.106Z,2.27
2022-09-09T08:40:31.878Z,1.73
2022-09-09T08:43:04.929Z,2.10
2022-09-09T08:45:44.723Z,1.70
2022-09-09T08:48:42.793Z,2.37
2022-09-09T08:51:12.519Z,1.70
2022-09-09T08:53:48.883Z,1.73
2022-09-09T08:56:25.803Z,2.73
2022-09-09T08:59:01.578Z,2.43
2022-09-09T09:02:03.764Z,2.40
2022-09-09T09:05:16.043Z,1.57
2022-09-09T09:08:04.431Z,1.90
2022-09-09T09:10:49.735Z,2.70
2022-09-09T09:13:34.677Z,2.00
2022-09-09T09:16:19.834Z,2.13
2022-09-09T09:18:49.158Z,2.17
2022-09-09T09:21:27.887Z,1.80
2022-09-09T09:24:00.568Z,2.80
2022-09-09T09:26:38.239Z,2.30
2022-09-09T09:29:16.088Z,2.33
2022-09-09T09:31:50.258Z,2.17
2022-09-09T09:34:19.226Z,1.70
2022-09-09T09:36:58.383Z,3.17
2022-09-09T09:45:55.394Z,2.60
2022-09-09T09:48:35.811Z,1.90
2022-09-09T09:51:13.495Z,2.00
2022-09-09T09:53:43.634Z,2.17
2022-09-09T09:56:17.338Z,2.30
2022-09-09T09:58:54.570Z,2.17
2022-09-09T10:01:34.420Z,2.40
2022-09-09T10:04:21.731Z,1.90
2022-09-09T10:06:54.086Z,2.47
2022-09-09T10:09:27.592Z,2.20
2022-09-09T10:12:08.471Z,9.80
2022-09-09T10:14:52.774Z,1.60
2022-09-09T10:17:36.018Z,1.97
2022-09-09T10:20:35.422Z,2.30
2022-09-09T10:23:21.736Z,2.40
2022-09-09T10:26:19.466Z,1.50
2022-09-09T10:29:35.434Z,1.60
2022-09-09T10:32:32.341Z,1.90
2022-09-09T10:35:14.326Z,13.53
2022-09-09T10:38:14.954Z,1.63
2022-09-09T10:41:21.465Z,1.90
2022-09-09T10:44:17.418Z,2.43
2022-09-09T10:47:08.671Z,2.00
2022-09-09T10:50:09.187Z,1.70
2022-09-09T10:52:53.313Z,1.83
2022-09-09T10:55:29.930Z,1.30
2022-09-09T10:58:05.456Z,1.30
2022-09-09T11:00:44.109Z,1.50
2022-09-09T11:03:23.603Z,1.90
2022-09-09T11:06:00.951Z,1.50
2022-09-09T11:08:34.643Z,1.33
2022-09-09T11:11:09.461Z,1.53
2022-09-09T11:13:52.574Z,1.30
2022-09-09T11:16:31.868Z,1.00
2022-09-09T11:19:13.679Z,1.60
2022-09-09T11:21:49.235Z,1.70
2022-09-09T11:24:26.080Z,1.43
2022-09-09T11:27:05.033Z,1.73
2022-09-09T11:30:44.066Z,1.30
2022-09-09T11:33:51.756Z,1.90
2022-09-09T11:36:46.132Z,4.03
2022-09-09T11:39:43.652Z,1.60
2022-09-09T11:42:20.861Z,1.40
2022-09-09T11:44:50.071Z,1.97
2022-09-09T11:47:30.391Z,4.07
2022-09-09T11:50:14.469Z,1.90
2022-09-09T11:52:47.566Z,1.90
2022-09-09T11:55:30.768Z,1.63
2022-09-09T11:58:02.450Z,1.87
2022-09-09T12:00:39.595Z,1.50
2022-09-09T12:03:31.210Z,0.90
2022-09-09T12:06:02.603Z,1.43
2022-09-09T12:08:33.617Z,1.23
2022-09-09T12:11:04.256Z,1.93
2022-09-09T12:13:33.409Z,1.33
2022-09-09T12:16:06.527Z,1.17
2022-09-09T12:18:39.370Z,1.00
2022-09-09T12:21:23.365Z,0.90
2022-09-09T12:24:00.506Z,1.33
2022-09-09T12:26:39.490Z,3.37
2022-09-09T12:29:29.346Z,5.13
2022-09-09T12:32:08.536Z,1.30
2022-09-09T12:34:43.127Z,1.57
2022-09-09T12:37:25.897Z,1.83
2022-09-09T12:39:59.577Z,1.43
2022-09-09T12:42:30.484Z,1.93
2022-09-09T12:45:02.424Z,1.40
2022-09-09T12:47:44.201Z,1.47
2022-09-09T12:50:26.737Z,1.60
2022-09-09T12:53:00.635Z,1.83
2022-09-09T12:55:37.563Z,1.83
2022-09-09T12:58:08.317Z,1.50
2022-09-09T13:00:37.831Z,1.30
2022-09-09T13:03:21.858Z,1.37
2022-09-09T13:05:54.084Z,1.27
2022-09-09T13:08:23.283Z,2.63
2022-09-09T13:11:02.948Z,1.30
2022-09-09T13:13:38.051Z,2.30
2022-09-09T13:16:20.682Z,1.30
2022-09-09T13:18:50.497Z,3.87
2022-09-09T13:21:19.985Z,2.73
2022-09-09T13:23:53.332Z,1.30
2022-09-09T13:26:28.168Z,1.50
2022-09-09T13:29:09.531Z,2.00
2022-09-09T13:31:39.958Z,5.40
2022-09-09T13:34:15.497Z,3.23
2022-09-09T13:36:50.269Z,3.73
2022-09-09T13:39:20.760Z,1.07
2022-09-09T13:41:51.269Z,1.97
2022-09-09T13:44:26.238Z,3.77
2022-09-09T13:47:10.526Z,4.50
2022-09-09T13:49:39.925Z,1.80
2022-09-09T13:52:14.749Z,1.80
2022-09-09T13:54:43.993Z,1.77
2022-09-09T13:57:28.277Z,1.60
2022-09-09T14:00:05.759Z,1.43
2022-09-09T14:02:36.002Z,1.30
2022-09-09T14:05:05.661Z,1.30
2022-09-09T14:07:34.967Z,1.07
2022-09-09T14:10:03.902Z,1.83
2022-09-09T14:12:34.502Z,1.17
2022-09-09T14:15:03.802Z,1.37
2022-09-09T14:17:32.754Z,1.07
2022-09-09T14:20:01.932Z,1.80
2022-09-09T14:22:31.025Z,1.00
2022-09-09T14:25:00.034Z,1.93
2022-09-09T14:27:31.219Z,4.77
2022-09-09T14:30:01.963Z,4.40
2022-09-09T14:32:31.542Z,1.40
2022-09-09T14:35:00.495Z,2.20
2022-09-09T14:37:32.253Z,4.57
2022-09-09T14:40:01.379Z,1.47
2022-09-09T14:42:31.322Z,3.60
2022-09-09T14:45:01.679Z,1.30
2022-09-09T14:47:31.485Z,1.80
2022-09-09T14:50:02.097Z,2.37
2022-09-09T14:52:32.480Z,1.40
2022-09-09T14:55:01.532Z,1.00
2022-09-09T14:57:30.507Z,1.07
2022-09-09T15:00:00.841Z,1.23
2022-09-09T15:02:31.128Z,1.70
2022-09-09T15:05:00.133Z,1.37
2022-09-09T15:07:29.443Z,1.80
2022-09-09T15:09:58.413Z,2.17
2022-09-09T15:12:29.381Z,3.03
2022-09-09T15:14:58.636Z,2.20
2022-09-09T15:17:29.167Z,2.47
2022-09-09T15:19:58.102Z,1.83
2022-09-09T15:22:27.201Z,1.70
2022-09-09T15:24:56.153Z,4.90
2022-09-09T15:27:25.197Z,3.43
2022-09-09T15:29:54.191Z,1.30
2022-09-09T15:32:22.972Z,1.80
2022-09-09T15:34:54.435Z,1.73
2022-09-09T15:37:23.484Z,1.63
2022-09-09T15:39:52.538Z,1.97
2022-09-09T15:42:21.673Z,1.60
2022-09-09T15:44:50.739Z,1.67
2022-09-09T15:47:19.793Z,6.03
2022-09-09T15:49:48.677Z,2.87
2022-09-09T15:52:19.491Z,9.77
2022-09-09T15:54:48.581Z,1.70
2022-09-09T15:57:17.812Z,1.80
2022-09-09T15:59:47.373Z,3.90
2022-09-09T16:02:16.481Z,7.30
2022-09-09T16:04:45.852Z,2.67
2022-09-09T16:07:14.914Z,2.00
2022-09-09T16:09:45.648Z,1.37
2022-09-09T16:12:15.632Z,1.80
2022-09-09T16:14:47.594Z,3.07
2022-09-09T16:17:16.827Z,1.33
2022-09-09T16:19:46.922Z,1.43
2022-09-09T16:22:16.453Z,2.03
2022-09-09T16:24:46.801Z,1.30
2022-09-09T16:27:16.176Z,2.73
2022-09-09T16:29:45.077Z,8.83
2022-09-09T16:32:14.097Z,4.77
2022-09-09T16:34:44.059Z,6.80
2022-09-09T16:37:13.072Z,2.50
2022-09-09T16:39:42.200Z,4.60
2022-09-09T16:42:12.752Z,10.90
2022-09-09T16:44:42.400Z,10.37
2022-09-09T16:47:11.355Z,2.40
2022-09-09T16:49:40.303Z,2.50
2022-09-09T16:52:09.372Z,2.70
2022-09-09T16:54:38.411Z,1.80
2022-09-09T16:57:07.948Z,7.63
2022-09-09T16:59:39.238Z,3.23
2022-09-09T17:02:10.536Z,2.47
2022-09-09T17:04:40.465Z,2.77
2022-09-09T17:07:09.484Z,3.30
2022-09-09T17:09:38.498Z,4.40
2022-09-09T17:12:09.560Z,4.00
2022-09-09T17:14:40.628Z,3.50
2022-09-09T17:17:30.495Z,3.70
2022-09-09T17:19:58.916Z,3.00
2022-09-09T17:22:28.897Z,6.00
2022-09-09T17:24:57.835Z,4.63
2022-09-09T17:27:27.237Z,4.73
2022-09-09T17:29:58.552Z,3.17
2022-09-09T17:32:27.847Z,3.77
2022-09-09T17:34:56.871Z,3.87
2022-09-09T17:37:26.160Z,3.37
2022-09-09T17:39:55.671Z,3.60
2022-09-09T17:42:25.189Z,2.40
2022-09-09T17:44:54.408Z,3.30
2022-09-09T17:47:28.947Z,2.33
2022-09-09T17:49:58.366Z,2.40
2022-09-09T17:52:28.766Z,2.40
2022-09-09T17:55:03.286Z,3.13
2022-09-09T17:57:32.683Z,3.13
2022-09-09T18:00:03.592Z,3.40
2022-09-09T18:02:42.958Z,3.20
2022-09-09T18:05:12.514Z,4.10
2022-09-09T18:07:43.698Z,3.90
2022-09-09T18:10:12.897Z,3.57
2022-09-09T18:12:42.511Z,3.10
2022-09-09T18:15:14.396Z,1.90
2022-09-09T18:17:49.064Z,2.50
2022-09-09T18:20:18.446Z,2.67
2022-09-09T18:22:47.271Z,3.07
2022-09-09T18:25:16.308Z,2.57
2022-09-09T18:27:45.264Z,2.53
2022-09-09T18:30:15.334Z,3.87
2022-09-09T18:32:45.360Z,2.63
2022-09-09T18:35:16.220Z,3.93
2022-09-09T18:37:45.144Z,5.73
2022-09-09T18:40:14.188Z,9.43
2022-09-09T18:46:17.390Z,3.20
2022-09-09T18:48:48.351Z,3.20
2022-09-09T18:51:22.632Z,2.60
2022-09-09T18:53:52.909Z,2.20
2022-09-09T18:56:23.394Z,1.83
2022-09-09T18:58:55.974Z,2.30
2022-09-09T19:01:25.983Z,2.07
2022-09-09T19:03:57.232Z,1.90
2022-09-09T19:06:31.460Z,1.80
2022-09-09T19:09:03.641Z,2.03
2022-09-09T19:11:34.895Z,2.20
2022-09-09T19:14:08.379Z,2.33
2022-09-09T19:16:39.533Z,2.53
2022-09-09T19:19:13.298Z,1.87
2022-09-09T19:21:44.675Z,2.20
2022-09-09T19:24:18.323Z,2.43
2022-09-09T19:26:52.312Z,2.60
2022-09-09T19:29:25.454Z,3.20
2022-09-09T19:34:47.135Z,2.90
2022-09-09T19:37:18.537Z,4.07
2022-09-09T19:39:48.379Z,2.73
2022-09-09T19:42:18.118Z,3.40
2022-09-09T19:44:47.455Z,2.90
2022-09-09T19:47:17.223Z,2.80
2022-09-09T19:49:47.819Z,2.50
2022-09-09T19:52:19.652Z,2.63
2022-09-09T19:54:51.554Z,3.20
2022-09-09T19:57:21.672Z,2.20
2022-09-09T19:59:51.213Z,1.60
2022-09-09T20:02:25.424Z,1.77
2022-09-09T20:04:55.370Z,2.03
2022-09-09T20:07:26.140Z,2.50
2022-09-09T20:09:55.340Z,1.70
2022-09-09T20:12:24.586Z,1.70
2022-09-09T20:14:55.094Z,2.10
2022-09-09T20:17:24.981Z,2.10
2022-09-09T20:19:54.194Z,2.20
2022-09-09T20:22:24.695Z,1.83
2022-09-09T20:24:54.129Z,1.90
2022-09-09T20:27:23.733Z,2.27
2022-09-09T20:29:52.757Z,2.90
2022-09-09T20:32:22.328Z,1.87
2022-09-09T20:34:51.351Z,2.13
2022-09-09T20:37:21.018Z,3.10
2022-09-09T20:39:52.656Z,2.83
2022-09-09T20:42:21.774Z,2.40
2022-09-09T20:44:50.967Z,2.10
2022-09-09T20:47:20.128Z,2.80
2022-09-09T20:49:49.232Z,6.10
2022-09-09T20:52:20.474Z,2.20
2022-09-09T20:54:51.586Z,2.57
2022-09-09T20:57:23.316Z,1.40
2022-09-09T20:59:52.875Z,2.10
2022-09-09T21:02:22.055Z,4.57
2022-09-09T21:04:51.407Z,1.50
2022-09-09T21:07:20.427Z,1.83
2022-09-09T21:09:50.865Z,1.67
2022-09-09T21:12:19.869Z,2.20
2022-09-09T21:14:48.791Z,2.00
2022-09-09T21:17:19.629Z,2.00
2022-09-09T21:19:48.595Z,2.60
2022-09-09T21:22:17.580Z,2.30
2022-09-09T21:24:46.933Z,1.53
2022-09-09T21:27:17.310Z,2.10
2022-09-09T21:29:47.791Z,2.20
2022-09-09T21:32:16.879Z,1.97
2022-09-09T21:34:46.147Z,1.80
2022-09-09T21:37:15.224Z,1.50
2022-09-09T21:39:44.424Z,5.23
2022-09-09T21:42:14.141Z,2.20
2022-09-09T21:44:44.563Z,1.60
2022-09-09T21:47:16.216Z,1.83
2022-09-09T21:49:45.186Z,3.30
2022-09-09T21:52:14.541Z,1.70
2022-09-09T21:54:43.880Z,2.10
2022-09-09T21:57:14.473Z,2.03
2022-09-09T21:59:44.899Z,1.67
2022-09-09T22:02:14.335Z,2.07
2022-09-09T22:04:43.425Z,1.80
2022-09-09T22:07:12.404Z,2.67
2022-09-09T22:09:41.366Z,1.70
2022-09-09T22:12:10.249Z,1.70
2022-09-09T22:14:39.307Z,1.70
2022-09-09T22:17:09.650Z,3.27
2022-09-09T22:19:38.851Z,2.10
2022-09-09T22:22:07.832Z,1.80
2022-09-09T22:24:38.647Z,2.07
2022-09-09T22:27:07.640Z,2.17
2022-09-09T22:29:40.110Z,2.10
2022-09-09T22:32:11.009Z,4.67
2022-09-09T22:34:40.191Z,3.47
2022-09-09T22:37:09.284Z,2.47
2022-09-09T22:39:41.860Z,6.73
2022-09-09T22:42:10.769Z,4.83
2022-09-09T22:44:39.709Z,2.20
2022-09-09T22:47:10.749Z,4.00
2022-09-09T22:49:39.707Z,2.50
2022-09-09T22:52:11.046Z,1.67
2022-09-09T22:54:43.653Z,4.07
2022-09-09T22:57:14.136Z,1.53
2022-09-09T22:59:43.280Z,6.97
2022-09-09T23:02:14.709Z,1.50
2022-09-09T23:04:46.239Z,5.63
2022-09-09T23:07:17.861Z,1.83
2022-09-09T23:09:47.814Z,2.07
2022-09-09T23:12:20.692Z,2.10
2022-09-09T23:14:49.628Z,1.83
2022-09-09T23:17:21.144Z,1.80
2022-09-09T23:19:53.392Z,6.50
2022-09-09T23:22:22.512Z,1.90
2022-09-09T23:24:52.923Z,1.93
2022-09-09T23:27:22.747Z,2.73
2022-09-09T23:29:51.988Z,1.60
2022-09-09T23:32:22.924Z,2.13
2022-09-09T23:34:51.966Z,4.93
2022-09-09T23:37:20.952Z,3.30
2022-09-09T23:39:50.469Z,2.70
2022-09-09T23:42:20.071Z,3.00
2022-09-09T23:44:48.959Z,7.60
2022-09-09T23:47:17.902Z,4.03
2022-09-09T23:49:49.158Z,2.03
2022-09-09T23:52:18.202Z,7.00
2022-09-09T23:54:47.160Z,2.30
2022-09-09T23:57:16.045Z,4.47
2022-09-09T23:59:45.026Z,3.37
