createdAt,value
2022-08-22T00:02:32.898Z,100859.00
2022-08-22T00:02:53.747Z,100824.00
2022-08-22T00:02:54.636Z,100850.00
2022-08-22T00:02:57.071Z,100835.00
2022-08-22T00:03:00.233Z,100823.00
2022-08-22T00:03:09.241Z,100817.00
2022-08-22T00:03:10.730Z,100860.00
2022-08-22T00:05:09.864Z,100859.00
2022-08-22T00:07:46.924Z,100859.00
2022-08-22T00:10:25.525Z,100845.00
2022-08-22T00:12:59.671Z,100871.00
2022-08-22T00:15:43.060Z,100868.00
2022-08-22T00:18:16.258Z,100874.00
2022-08-22T00:20:50.274Z,100865.00
2022-08-22T00:23:23.798Z,100870.00
2022-08-22T00:25:59.905Z,100867.00
2022-08-22T00:28:35.769Z,100867.00
2022-08-22T00:31:12.118Z,100875.00
2022-08-22T00:33:46.205Z,100874.00
2022-08-22T00:36:24.126Z,100864.00
2022-08-22T00:38:59.130Z,100866.00
2022-08-22T00:41:45.814Z,100871.00
2022-08-22T00:44:41.466Z,100869.00
2022-08-22T00:47:40.776Z,100879.00
2022-08-22T00:50:34.592Z,100877.00
2022-08-22T00:53:45.436Z,100869.00
2022-08-22T00:56:48.695Z,100871.00
2022-08-22T00:59:44.368Z,100869.00
2022-08-22T01:02:31.801Z,100865.00
2022-08-22T01:05:14.536Z,100872.00
2022-08-22T01:07:56.993Z,100871.00
2022-08-22T01:10:42.550Z,100871.00
2022-08-22T01:13:32.574Z,100862.00
2022-08-22T01:16:17.161Z,100860.00
2022-08-22T01:19:10.879Z,100867.00
2022-08-22T01:22:25.826Z,100867.00
2022-08-22T01:25:26.773Z,100869.00
2022-08-22T01:28:25.461Z,100871.00
2022-08-22T01:31:36.441Z,100879.00
2022-08-22T01:34:34.623Z,100870.00
2022-08-22T01:37:28.074Z,100862.00
2022-08-22T01:40:29.625Z,100869.00
2022-08-22T01:43:18.247Z,100860.00
2022-08-22T01:46:27.492Z,100865.00
2022-08-22T01:49:03.851Z,100863.00
2022-08-22T01:51:44.231Z,100858.00
2022-08-22T01:54:15.587Z,100866.00
2022-08-22T01:56:46.733Z,100834.00
2022-08-22T01:59:22.035Z,100865.00
2022-08-22T02:02:01.630Z,100861.00
2022-08-22T02:04:41.059Z,100865.00
2022-08-22T02:07:17.480Z,100857.00
2022-08-22T02:09:53.555Z,100857.00
2022-08-22T02:12:31.425Z,100851.00
2022-08-22T02:15:14.093Z,100861.00
2022-08-22T02:17:59.133Z,100851.00
2022-08-22T02:20:34.662Z,100853.00
2022-08-22T02:23:09.764Z,100850.00
2022-08-22T02:25:51.537Z,100855.00
2022-08-22T02:28:34.049Z,100862.00
2022-08-22T02:31:07.219Z,100846.00
2022-08-22T02:33:43.874Z,100856.00
2022-08-22T02:36:18.633Z,100849.00
2022-08-22T02:38:59.569Z,100853.00
2022-08-22T02:41:32.728Z,100849.00
2022-08-22T02:44:04.521Z,100850.00
2022-08-22T02:46:46.995Z,100846.00
2022-08-22T02:49:24.512Z,100858.00
2022-08-22T02:52:03.417Z,100856.00
2022-08-22T02:54:39.470Z,100838.00
2022-08-22T02:57:14.201Z,100856.00
2022-08-22T03:00:06.124Z,100866.00
2022-08-22T03:03:04.873Z,100857.00
2022-08-22T03:05:46.981Z,100855.00
2022-08-22T03:08:23.706Z,100861.00
2022-08-22T03:11:04.093Z,100856.00
2022-08-22T03:13:41.661Z,100857.00
2022-08-22T03:16:16.418Z,100858.00
2022-08-22T03:18:49.635Z,100861.00
2022-08-22T03:21:26.915Z,100844.00
2022-08-22T03:24:01.329Z,100846.00
2022-08-22T03:26:37.828Z,100847.00
2022-08-22T03:29:11.544Z,100846.00
2022-08-22T03:32:05.434Z,100847.00
2022-08-22T03:34:33.878Z,100868.00
2022-08-22T03:37:08.808Z,100852.00
2022-08-22T03:39:45.179Z,100854.00
2022-08-22T03:42:43.888Z,100856.00
2022-08-22T03:45:35.542Z,100857.00
2022-08-22T03:48:40.514Z,100859.00
2022-08-22T03:51:23.262Z,100858.00
2022-08-22T03:54:14.864Z,100856.00
2022-08-22T03:57:19.774Z,100861.00
2022-08-22T04:00:10.582Z,100856.00
2022-08-22T04:03:12.206Z,100862.00
2022-08-22T04:06:03.250Z,100859.00
2022-08-22T04:09:06.828Z,100851.00
2022-08-22T04:11:53.358Z,100868.00
2022-08-22T04:14:54.368Z,100874.00
2022-08-22T04:17:35.272Z,100870.00
2022-08-22T04:20:27.223Z,100868.00
2022-08-22T04:23:19.503Z,100870.00
2022-08-22T04:25:52.046Z,100866.00
2022-08-22T04:28:23.954Z,100871.00
2022-08-22T04:30:56.259Z,100860.00
2022-08-22T04:33:29.084Z,100875.00
2022-08-22T04:36:03.165Z,100875.00
2022-08-22T04:38:39.083Z,100867.00
2022-08-22T04:41:14.665Z,100877.00
2022-08-22T04:43:47.892Z,100868.00
2022-08-22T04:46:23.748Z,100866.00
2022-08-22T04:48:56.524Z,100880.00
2022-08-22T04:51:30.710Z,100878.00
2022-08-22T04:54:15.947Z,100887.00
2022-08-22T04:56:55.826Z,100886.00
2022-08-22T04:59:26.317Z,100878.00
2022-08-22T05:01:58.791Z,100882.00
2022-08-22T05:04:31.768Z,100884.00
2022-08-22T05:07:06.519Z,100885.00
2022-08-22T05:09:39.268Z,100883.00
2022-08-22T05:12:12.021Z,100899.00
2022-08-22T05:14:43.673Z,100908.00
2022-08-22T05:17:18.748Z,100917.00
2022-08-22T05:19:52.781Z,100895.00
2022-08-22T05:22:25.175Z,100909.00
2022-08-22T05:24:55.990Z,100909.00
2022-08-22T05:27:27.297Z,100913.00
2022-08-22T05:30:00.598Z,100913.00
2022-08-22T05:32:31.560Z,100910.00
2022-08-22T05:35:04.571Z,100922.00
2022-08-22T05:37:39.385Z,100914.00
2022-08-22T05:40:15.308Z,100927.00
2022-08-22T05:42:45.027Z,100896.00
2022-08-22T05:45:16.171Z,100926.00
2022-08-22T05:47:47.373Z,100919.00
2022-08-22T05:50:20.626Z,100918.00
2022-08-22T05:53:01.036Z,100913.00
2022-08-22T05:55:33.767Z,100916.00
2022-08-22T05:58:31.546Z,100925.00
2022-08-22T06:01:17.819Z,100908.00
2022-08-22T06:03:57.891Z,100906.00
2022-08-22T06:06:29.267Z,100911.00
2022-08-22T06:09:02.634Z,100912.00
2022-08-22T06:11:38.624Z,100905.00
2022-08-22T06:14:15.036Z,100917.00
2022-08-22T06:16:50.468Z,100918.00
2022-08-22T06:19:20.350Z,100867.00
2022-08-22T06:21:52.077Z,100910.00
2022-08-22T06:24:25.917Z,100933.00
2022-08-22T06:26:58.176Z,100927.00
2022-08-22T06:29:36.163Z,100916.00
2022-08-22T06:32:12.732Z,100906.00
2022-08-22T06:34:43.506Z,100934.00
2022-08-22T06:37:17.910Z,100927.00
2022-08-22T06:39:49.902Z,100932.00
2022-08-22T06:42:20.174Z,100916.00
2022-08-22T06:44:51.132Z,100930.00
2022-08-22T06:47:23.982Z,100938.00
2022-08-22T06:49:57.203Z,100930.00
2022-08-22T06:52:28.346Z,100931.00
2022-08-22T06:55:01.348Z,100933.00
2022-08-22T06:57:34.275Z,100923.00
2022-08-22T07:00:07.056Z,100915.00
2022-08-22T07:02:40.790Z,100932.00
2022-08-22T07:05:15.028Z,100908.00
2022-08-22T07:07:46.093Z,100932.00
2022-08-22T07:10:15.830Z,100935.00
2022-08-22T07:12:47.176Z,100937.00
2022-08-22T07:15:34.398Z,100929.00
2022-08-22T07:18:05.620Z,100938.00
2022-08-22T07:20:38.658Z,100943.00
2022-08-22T07:23:12.606Z,100906.00
2022-08-22T07:25:51.750Z,100923.00
2022-08-22T07:28:37.016Z,100942.00
2022-08-22T07:31:24.762Z,100939.00
2022-08-22T07:33:56.101Z,100930.00
2022-08-22T07:36:33.089Z,100935.00
2022-08-22T07:39:26.838Z,100948.00
2022-08-22T07:42:06.912Z,100943.00
2022-08-22T07:44:39.872Z,100944.00
2022-08-22T07:47:13.244Z,100912.00
2022-08-22T07:49:49.723Z,100954.00
2022-08-22T07:52:18.635Z,100951.00
2022-08-22T07:54:53.002Z,100943.00
2022-08-22T07:57:26.964Z,100928.00
2022-08-22T07:59:57.612Z,100955.00
2022-08-22T08:02:26.722Z,100959.00
2022-08-22T08:04:57.281Z,100964.00
2022-08-22T08:07:29.866Z,100958.00
2022-08-22T08:10:07.966Z,100955.00
2022-08-22T08:12:42.399Z,100945.00
2022-08-22T08:15:16.494Z,100941.00
2022-08-22T08:17:45.156Z,100903.00
2022-08-22T08:20:16.181Z,100935.00
2022-08-22T08:22:46.026Z,100942.00
2022-08-22T08:25:18.898Z,100952.00
2022-08-22T08:28:04.834Z,100952.00
2022-08-22T08:30:38.089Z,100941.00
2022-08-22T08:33:25.611Z,100941.00
2022-08-22T08:36:03.173Z,100923.00
2022-08-22T08:38:37.556Z,100947.00
2022-08-22T08:41:42.419Z,100940.00
2022-08-22T08:44:23.298Z,100937.00
2022-08-22T08:47:10.521Z,100937.00
2022-08-22T08:49:55.776Z,100931.00
2022-08-22T08:52:37.153Z,100935.00
2022-08-22T08:55:22.740Z,100931.00
2022-08-22T08:58:06.757Z,100925.00
2022-08-22T09:00:55.791Z,100917.00
2022-08-22T09:04:06.743Z,100940.00
2022-08-22T09:07:04.323Z,100935.00
2022-08-22T09:09:52.483Z,100934.00
2022-08-22T09:12:56.485Z,100936.00
2022-08-22T09:16:04.506Z,100932.00
2022-08-22T09:18:49.738Z,100927.00
2022-08-22T09:22:01.999Z,100930.00
2022-08-22T09:24:56.356Z,100930.00
2022-08-22T09:27:34.598Z,100920.00
2022-08-22T09:30:11.520Z,100926.00
2022-08-22T09:32:57.809Z,100926.00
2022-08-22T09:35:34.202Z,100906.00
2022-08-22T09:38:27.851Z,100918.00
2022-08-22T09:41:02.474Z,100909.00
2022-08-22T09:43:37.922Z,100912.00
2022-08-22T09:46:18.662Z,100904.00
2022-08-22T09:49:09.207Z,100907.00
2022-08-22T09:51:43.134Z,100903.00
2022-08-22T09:54:32.838Z,100907.00
2022-08-22T09:57:22.675Z,100897.00
2022-08-22T10:00:16.813Z,100896.00
2022-08-22T10:02:56.530Z,100890.00
2022-08-22T10:05:40.461Z,100888.00
2022-08-22T10:08:34.526Z,100882.00
2022-08-22T10:11:22.959Z,100886.00
2022-08-22T10:14:03.005Z,100896.00
2022-08-22T10:16:52.686Z,100874.00
2022-08-22T10:19:27.187Z,100880.00
2022-08-22T10:22:31.119Z,100878.00
2022-08-22T10:25:25.044Z,100888.00
2022-08-22T10:28:10.574Z,100867.00
2022-08-22T10:30:48.626Z,100872.00
2022-08-22T10:33:25.794Z,100877.00
2022-08-22T10:36:04.790Z,100874.00
2022-08-22T10:38:46.333Z,100868.00
2022-08-22T10:41:24.328Z,100873.00
2022-08-22T10:44:01.308Z,100865.00
2022-08-22T10:46:37.997Z,100873.00
2022-08-22T10:49:13.485Z,100868.00
2022-08-22T10:51:47.542Z,100859.00
2022-08-22T10:54:40.753Z,100862.00
2022-08-22T10:57:29.817Z,100860.00
2022-08-22T11:00:05.404Z,100862.00
2022-08-22T11:02:49.512Z,100863.00
2022-08-22T11:05:35.568Z,100860.00
2022-08-22T11:08:23.057Z,100854.00
2022-08-22T11:11:21.405Z,100864.00
2022-08-22T11:14:28.014Z,100865.00
2022-08-22T11:17:12.064Z,100862.00
2022-08-22T11:20:11.741Z,100843.00
2022-08-22T11:22:47.583Z,100856.00
2022-08-22T11:25:36.221Z,100850.00
2022-08-22T11:28:28.824Z,100852.00
2022-08-22T11:31:07.387Z,100850.00
2022-08-22T11:33:47.241Z,100850.00
2022-08-22T11:36:37.299Z,100851.00
2022-08-22T11:39:18.274Z,100852.00
2022-08-22T11:41:54.265Z,100848.00
2022-08-22T11:44:29.459Z,100855.00
2022-08-22T11:47:00.827Z,100844.00
2022-08-22T11:49:41.821Z,100844.00
2022-08-22T11:52:19.616Z,100831.00
2022-08-22T11:55:07.345Z,100825.00
2022-08-22T11:57:39.579Z,100833.00
2022-08-22T12:00:24.590Z,100838.00
2022-08-22T12:03:17.089Z,100843.00
2022-08-22T12:05:48.367Z,100836.00
2022-08-22T12:08:27.121Z,100830.00
2022-08-22T12:11:00.252Z,100854.00
2022-08-22T12:13:39.696Z,100851.00
2022-08-22T12:16:15.294Z,100844.00
2022-08-22T12:18:56.006Z,100819.00
2022-08-22T12:21:50.551Z,100835.00
2022-08-22T12:24:28.613Z,100839.00
2022-08-22T12:27:34.869Z,100843.00
2022-08-22T12:30:14.400Z,100844.00
2022-08-22T12:33:24.054Z,100844.00
2022-08-22T12:36:04.830Z,100838.00
2022-08-22T12:38:59.395Z,100829.00
2022-08-22T12:42:04.146Z,100832.00
2022-08-22T12:44:43.941Z,100823.00
2022-08-22T12:47:27.773Z,100816.00
2022-08-22T12:50:20.817Z,100818.00
2022-08-22T12:53:08.811Z,100814.00
2022-08-22T12:55:58.140Z,100813.00
2022-08-22T12:58:40.505Z,100823.00
2022-08-22T13:01:11.790Z,100791.00
2022-08-22T13:03:45.815Z,100803.00
2022-08-22T13:06:48.609Z,100804.00
2022-08-22T13:09:34.572Z,100793.00
2022-08-22T13:12:19.864Z,100776.00
2022-08-22T13:14:51.976Z,100783.00
2022-08-22T13:17:25.130Z,100785.00
2022-08-22T13:20:02.859Z,100792.00
2022-08-22T13:22:34.900Z,100796.00
2022-08-22T13:25:08.609Z,100796.00
2022-08-22T13:27:51.261Z,100795.00
2022-08-22T13:30:37.512Z,100775.00
2022-08-22T13:33:11.865Z,100786.00
2022-08-22T13:35:52.188Z,100780.00
2022-08-22T13:38:26.136Z,100783.00
2022-08-22T13:40:57.368Z,100785.00
2022-08-22T13:43:29.821Z,100784.00
2022-08-22T13:46:01.893Z,100780.00
2022-08-22T13:48:54.842Z,100762.00
2022-08-22T13:51:31.953Z,100772.00
2022-08-22T13:54:11.283Z,100766.00
2022-08-22T13:56:53.804Z,100765.00
2022-08-22T13:59:50.571Z,100764.00
2022-08-22T14:02:46.879Z,100766.00
2022-08-22T14:05:22.418Z,100778.00
2022-08-22T14:07:58.311Z,100765.00
2022-08-22T14:10:34.461Z,100759.00
2022-08-22T14:13:34.570Z,100767.00
2022-08-22T14:16:07.667Z,100763.00
2022-08-22T14:18:46.287Z,100752.00
2022-08-22T14:21:39.942Z,100755.00
2022-08-22T14:24:17.193Z,100754.00
2022-08-22T14:26:57.941Z,100757.00
2022-08-22T14:29:32.883Z,100755.00
2022-08-22T14:32:13.755Z,100757.00
2022-08-22T14:34:45.591Z,100749.00
2022-08-22T14:37:21.573Z,100757.00
2022-08-22T14:39:59.618Z,100744.00
2022-08-22T14:42:45.379Z,100761.00
2022-08-22T14:45:22.674Z,100753.00
2022-08-22T14:48:14.551Z,100755.00
2022-08-22T14:50:52.951Z,100746.00
2022-08-22T14:53:27.829Z,100765.00
2022-08-22T14:55:59.529Z,100726.00
2022-08-22T14:58:29.420Z,100749.00
2022-08-22T15:01:08.002Z,100742.00
2022-08-22T15:03:40.959Z,100743.00
2022-08-22T15:06:30.467Z,100752.00
2022-08-22T15:09:01.078Z,100738.00
2022-08-22T15:11:42.036Z,100735.00
2022-08-22T15:14:13.660Z,100724.00
2022-08-22T15:16:47.268Z,100747.00
2022-08-22T15:19:26.477Z,100745.00
2022-08-22T15:22:11.343Z,100730.00
2022-08-22T15:24:44.366Z,100740.00
2022-08-22T15:27:13.297Z,100736.00
2022-08-22T15:29:51.894Z,100716.00
2022-08-22T15:32:26.555Z,100703.00
2022-08-22T15:35:03.729Z,100726.00
2022-08-22T15:37:34.308Z,100704.00
2022-08-22T15:40:14.027Z,100726.00
2022-08-22T15:42:45.159Z,100694.00
2022-08-22T15:45:22.321Z,100722.00
2022-08-22T15:47:54.515Z,100715.00
2022-08-22T15:50:32.308Z,100721.00
2022-08-22T15:53:14.551Z,100724.00
2022-08-22T15:56:29.239Z,100722.00
2022-08-22T15:59:53.568Z,100712.00
2022-08-22T16:02:37.845Z,100712.00
2022-08-22T16:05:30.965Z,100722.00
2022-08-22T16:08:15.143Z,100720.00
2022-08-22T16:10:50.295Z,100696.00
2022-08-22T16:13:57.713Z,100704.00
2022-08-22T16:17:08.222Z,100681.00
2022-08-22T16:19:38.312Z,100692.00
2022-08-22T16:22:20.708Z,100707.00
2022-08-22T16:25:10.845Z,100695.00
2022-08-22T16:27:53.784Z,100696.00
2022-08-22T16:30:36.887Z,100667.00
2022-08-22T16:33:07.243Z,100707.00
2022-08-22T16:36:40.807Z,100701.00
2022-08-22T16:39:13.957Z,100703.00
2022-08-22T16:41:44.261Z,100688.00
2022-08-22T16:44:22.883Z,100677.00
2022-08-22T16:46:53.955Z,100706.00
2022-08-22T16:49:28.708Z,100701.00
2022-08-22T16:52:34.424Z,100701.00
2022-08-22T16:55:06.976Z,100672.00
2022-08-22T16:57:54.631Z,100686.00
2022-08-22T17:00:39.264Z,100670.00
2022-08-22T17:03:16.246Z,100701.00
2022-08-22T17:05:52.637Z,100696.00
2022-08-22T17:08:56.226Z,100698.00
2022-08-22T17:11:38.761Z,100693.00
2022-08-22T17:14:23.092Z,100691.00
2022-08-22T17:17:06.323Z,100714.00
2022-08-22T17:19:49.013Z,100692.00
2022-08-22T17:22:54.811Z,100702.00
2022-08-22T17:26:33.450Z,100693.00
2022-08-22T17:29:32.610Z,100696.00
2022-08-22T17:33:03.466Z,100711.00
2022-08-22T17:36:00.701Z,100691.00
2022-08-22T17:38:59.966Z,100699.00
2022-08-22T17:41:40.802Z,100691.00
2022-08-22T17:45:14.368Z,100690.00
2022-08-22T17:47:59.156Z,100706.00
2022-08-22T17:50:46.979Z,100710.00
2022-08-22T17:53:42.353Z,100708.00
2022-08-22T17:57:05.817Z,100680.00
2022-08-22T17:59:50.988Z,100693.00
2022-08-22T18:02:26.509Z,100718.00
2022-08-22T18:05:29.914Z,100704.00
2022-08-22T18:08:38.691Z,100713.00
2022-08-22T18:11:40.440Z,100732.00
2022-08-22T18:18:12.613Z,100738.00
2022-08-22T18:20:54.368Z,100732.00
2022-08-22T18:23:39.781Z,100740.00
2022-08-22T18:26:37.308Z,100754.00
2022-08-22T18:29:23.948Z,100740.00
2022-08-22T18:32:13.921Z,100717.00
2022-08-22T18:35:14.459Z,100717.00
2022-08-22T18:38:47.330Z,100739.00
2022-08-22T18:42:18.421Z,100764.00
2022-08-22T18:44:50.610Z,100737.00
2022-08-22T18:47:50.177Z,100776.00
2022-08-22T18:51:13.932Z,100728.00
2022-08-22T18:53:51.226Z,100762.00
2022-08-22T18:57:02.426Z,100738.00
2022-08-22T19:00:11.352Z,100747.00
2022-08-22T19:03:31.129Z,100793.00
2022-08-22T19:06:57.472Z,100783.00
2022-08-22T19:10:13.744Z,100792.00
2022-08-22T19:13:41.242Z,100789.00
2022-08-22T19:17:15.392Z,100790.00
2022-08-22T19:20:14.672Z,100762.00
2022-08-22T19:23:13.003Z,100782.00
2022-08-22T19:26:33.479Z,100758.00
2022-08-22T19:30:09.170Z,100781.00
2022-08-22T19:33:09.931Z,100789.00
2022-08-22T19:36:10.354Z,100793.00
2022-08-22T19:39:09.047Z,100823.00
2022-08-22T19:42:27.781Z,100804.00
2022-08-22T19:46:17.780Z,100827.00
2022-08-22T19:48:28.417Z,100830.00
2022-08-22T19:51:13.419Z,100816.00
2022-08-22T19:53:52.429Z,100822.00
2022-08-22T19:56:35.631Z,100821.00
2022-08-22T19:59:19.409Z,100809.00
2022-08-22T20:01:56.408Z,100810.00
2022-08-22T20:05:02.177Z,100823.00
2022-08-22T20:07:39.808Z,100791.00
2022-08-22T20:11:25.419Z,100812.00
2022-08-22T20:13:56.174Z,100832.00
2022-08-22T20:17:09.227Z,100804.00
2022-08-22T20:23:26.379Z,100802.00
2022-08-22T20:26:43.571Z,100799.00
2022-08-22T20:29:38.495Z,100826.00
2022-08-22T20:32:27.518Z,100831.00
2022-08-22T20:38:15.535Z,100781.00
2022-08-22T20:40:57.728Z,100807.00
2022-08-22T20:43:38.694Z,100814.00
2022-08-22T20:46:24.435Z,100847.00
2022-08-22T20:49:03.246Z,100826.00
2022-08-22T20:51:33.678Z,100839.00
2022-08-22T20:54:10.435Z,100836.00
2022-08-22T20:56:53.162Z,100849.00
2022-08-22T20:59:31.102Z,100839.00
2022-08-22T21:02:11.793Z,100811.00
2022-08-22T21:04:48.658Z,100834.00
2022-08-22T21:07:23.150Z,100835.00
2022-08-22T21:10:22.248Z,100835.00
2022-08-22T21:13:05.977Z,100844.00
2022-08-22T21:15:35.782Z,100854.00
2022-08-22T21:18:04.154Z,100831.00
2022-08-22T21:20:36.354Z,100819.00
2022-08-22T21:23:09.224Z,100850.00
2022-08-22T21:25:51.417Z,100845.00
2022-08-22T21:28:35.723Z,100849.00
2022-08-22T21:31:14.588Z,100854.00
2022-08-22T21:33:44.884Z,100858.00
2022-08-22T21:36:22.120Z,100851.00
2022-08-22T21:38:53.445Z,100857.00
2022-08-22T21:41:33.415Z,100859.00
2022-08-22T21:44:20.523Z,100856.00
2022-08-22T21:46:48.467Z,100862.00
2022-08-22T21:49:25.017Z,100847.00
2022-08-22T21:51:54.412Z,100851.00
2022-08-22T21:54:35.591Z,100849.00
2022-08-22T21:57:19.921Z,100829.00
2022-08-22T21:59:59.348Z,100855.00
2022-08-22T22:02:36.798Z,100860.00
2022-08-22T22:05:09.436Z,100863.00
2022-08-22T22:07:45.886Z,100857.00
2022-08-22T22:10:16.886Z,100850.00
2022-08-22T22:12:46.635Z,100860.00
2022-08-22T22:15:20.146Z,100861.00
2022-08-22T22:17:48.166Z,100854.00
2022-08-22T22:20:18.327Z,100857.00
2022-08-22T22:22:48.341Z,100866.00
2022-08-22T22:25:39.684Z,100839.00
2022-08-22T22:28:08.339Z,100866.00
2022-08-22T22:30:38.123Z,100875.00
2022-08-22T22:33:06.309Z,100877.00
2022-08-22T22:35:39.601Z,100874.00
2022-08-22T22:38:09.681Z,100867.00
2022-08-22T22:40:39.418Z,100859.00
2022-08-22T22:43:07.197Z,100871.00
2022-08-22T22:45:35.434Z,100838.00
2022-08-22T22:48:03.785Z,100875.00
2022-08-22T22:50:31.803Z,100870.00
2022-08-22T22:53:00.327Z,100873.00
2022-08-22T22:55:29.555Z,100878.00
2022-08-22T22:57:59.569Z,100873.00
2022-08-22T23:00:30.781Z,100881.00
2022-08-22T23:03:00.967Z,100857.00
2022-08-22T23:05:29.620Z,100876.00
2022-08-22T23:07:58.126Z,100877.00
2022-08-22T23:10:26.541Z,100876.00
2022-08-22T23:12:55.777Z,100873.00
2022-08-22T23:15:23.649Z,100866.00
2022-08-22T23:17:52.095Z,100876.00
2022-08-22T23:20:20.320Z,100872.00
2022-08-22T23:22:51.377Z,100875.00
2022-08-22T23:25:19.295Z,100881.00
2022-08-22T23:27:48.723Z,100871.00
2022-08-22T23:30:22.490Z,100875.00
2022-08-22T23:32:50.343Z,100868.00
2022-08-22T23:35:18.370Z,100864.00
2022-08-22T23:37:46.293Z,100870.00
2022-08-22T23:40:14.122Z,100871.00
2022-08-22T23:42:42.047Z,100863.00
2022-08-22T23:45:10.567Z,100871.00
2022-08-22T23:47:39.929Z,100878.00
2022-08-22T23:50:08.408Z,100881.00
2022-08-22T23:52:36.290Z,100877.00
2022-08-22T23:55:04.181Z,100874.00
2022-08-22T23:57:32.339Z,100885.00
