createdAt,value
2018-02-11T00:00:32.362Z,1.38
2018-02-11T00:01:32.125Z,1.24
2018-02-11T00:02:32.108Z,1.24
2018-02-11T00:03:32.129Z,1.23
2018-02-11T00:04:32.072Z,1.31
2018-02-11T00:05:32.056Z,1.20
2018-02-11T00:06:32.052Z,1.19
2018-02-11T00:07:32.021Z,1.34
2018-02-11T00:08:32.004Z,1.32
2018-02-11T00:09:31.987Z,1.41
2018-02-11T00:10:31.969Z,1.41
2018-02-11T00:11:31.952Z,1.38
2018-02-11T00:12:31.933Z,1.37
2018-02-11T00:13:31.916Z,1.41
2018-02-11T00:14:31.899Z,1.35
2018-02-11T00:15:31.884Z,1.37
2018-02-11T00:16:31.881Z,1.40
2018-02-11T00:17:31.846Z,1.45
2018-02-11T00:18:31.856Z,1.44
2018-02-11T00:19:31.823Z,1.49
2018-02-11T00:20:31.794Z,1.53
2018-02-11T00:21:31.780Z,1.50
2018-02-11T00:22:31.759Z,1.59
2018-02-11T00:23:31.744Z,1.60
2018-02-11T00:24:31.725Z,1.59
2018-02-11T00:25:31.707Z,1.52
2018-02-11T00:26:31.690Z,1.52
2018-02-11T00:27:31.673Z,1.44
2018-02-11T00:28:31.654Z,1.45
2018-02-11T00:29:31.639Z,1.53
2018-02-11T00:30:31.621Z,1.52
2018-02-11T00:31:31.602Z,1.55
2018-02-11T00:32:31.584Z,1.58
2018-02-11T00:33:31.567Z,1.56
2018-02-11T00:34:31.553Z,1.59
2018-02-11T00:35:31.533Z,1.58
2018-02-11T00:36:31.535Z,1.67
2018-02-11T00:37:31.496Z,1.74
2018-02-11T00:38:31.538Z,1.73
2018-02-11T00:39:31.463Z,1.78
2018-02-11T00:40:31.444Z,1.77
2018-02-11T00:41:31.462Z,1.84
2018-02-11T00:42:31.409Z,1.87
2018-02-11T00:43:31.394Z,1.88
2018-02-11T00:44:31.384Z,1.87
2018-02-11T00:45:31.373Z,1.87
2018-02-11T00:46:31.344Z,1.74
2018-02-11T00:47:31.379Z,1.74
2018-02-11T00:48:31.307Z,1.81
2018-02-11T00:49:31.287Z,1.85
2018-02-11T00:50:31.315Z,1.80
2018-02-11T00:51:31.253Z,1.87
2018-02-11T00:52:31.235Z,1.77
2018-02-11T00:53:31.218Z,1.74
2018-02-11T00:54:31.201Z,1.88
2018-02-11T00:55:31.183Z,1.77
2018-02-11T00:56:31.165Z,1.84
2018-02-11T00:57:31.148Z,1.77
2018-02-11T00:58:31.131Z,1.74
2018-02-11T00:59:31.114Z,1.62
2018-02-11T01:00:31.123Z,1.71
2018-02-11T01:01:31.082Z,1.70
2018-02-11T01:02:31.072Z,1.67
2018-02-11T01:03:31.045Z,1.71
2018-02-11T01:04:31.026Z,1.68
2018-02-11T01:05:31.009Z,1.59
2018-02-11T01:06:30.992Z,1.70
2018-02-11T01:07:30.973Z,1.62
2018-02-11T01:08:30.956Z,1.59
2018-02-11T01:09:30.938Z,1.66
2018-02-11T01:10:30.922Z,1.73
2018-02-11T01:11:30.904Z,1.77
2018-02-11T01:12:30.886Z,1.84
2018-02-11T01:13:30.869Z,1.73
2018-02-11T01:14:30.852Z,1.74
2018-02-11T01:15:30.842Z,1.87
2018-02-11T01:16:30.845Z,1.85
2018-02-11T01:17:30.799Z,1.84
2018-02-11T01:18:31.005Z,1.87
2018-02-11T01:19:30.769Z,1.87
2018-02-11T01:20:30.747Z,1.88
2018-02-11T01:21:30.779Z,1.89
2018-02-11T01:22:30.712Z,1.88
2018-02-11T01:23:30.696Z,1.89
2018-02-11T01:24:30.693Z,2.00
2018-02-11T01:25:30.684Z,2.07
2018-02-11T01:26:30.645Z,2.00
2018-02-11T01:27:30.678Z,2.06
2018-02-11T01:28:30.608Z,2.11
2018-02-11T01:29:30.590Z,2.06
2018-02-11T01:30:30.606Z,2.11
2018-02-11T01:31:30.557Z,2.13
2018-02-11T01:32:30.539Z,2.13
2018-02-11T01:33:30.533Z,2.20
2018-02-11T01:34:30.505Z,2.15
2018-02-11T01:35:30.487Z,2.13
2018-02-11T01:36:30.470Z,2.17
2018-02-11T01:37:30.452Z,2.20
2018-02-11T01:38:30.435Z,2.20
2018-02-11T01:39:30.418Z,2.15
2018-02-11T01:40:30.400Z,2.20
2018-02-11T01:41:30.383Z,2.17
2018-02-11T01:42:30.369Z,2.17
2018-02-11T01:43:30.367Z,2.22
2018-02-11T01:44:30.330Z,2.24
2018-02-11T01:45:30.339Z,2.18
2018-02-11T01:46:30.297Z,2.26
2018-02-11T01:47:30.280Z,2.18
2018-02-11T01:48:30.266Z,2.31
2018-02-11T01:49:30.246Z,2.35
2018-02-11T01:50:30.231Z,2.35
2018-02-11T01:51:30.224Z,2.32
2018-02-11T01:52:30.217Z,2.36
2018-02-11T01:53:30.208Z,2.46
2018-02-11T01:54:30.159Z,2.42
2018-02-11T01:55:30.143Z,2.35
2018-02-11T01:56:30.129Z,2.44
2018-02-11T01:57:30.108Z,2.38
2018-02-11T01:58:30.092Z,2.35
2018-02-11T01:59:30.074Z,2.39
2018-02-11T02:00:30.057Z,2.47
2018-02-11T02:01:30.040Z,2.61
2018-02-11T02:02:30.024Z,2.54
2018-02-11T02:03:30.007Z,2.56
2018-02-11T02:04:29.988Z,2.60
2018-02-11T02:05:29.971Z,2.60
2018-02-11T02:06:29.958Z,2.54
2018-02-11T02:07:29.938Z,2.61
2018-02-11T02:08:29.934Z,2.65
2018-02-11T02:09:29.924Z,2.62
2018-02-11T02:10:29.886Z,2.56
2018-02-11T02:11:29.894Z,2.57
2018-02-11T02:12:29.852Z,2.53
2018-02-11T02:13:29.882Z,2.57
2018-02-11T02:14:29.818Z,2.47
2018-02-11T02:15:29.806Z,2.44
2018-02-11T02:16:29.810Z,2.57
2018-02-11T02:17:29.770Z,2.57
2018-02-11T02:18:29.758Z,2.51
2018-02-11T02:19:29.769Z,2.64
2018-02-11T02:20:29.730Z,2.67
2018-02-11T02:21:29.698Z,2.65
2018-02-11T02:22:29.723Z,2.65
2018-02-11T02:23:29.665Z,2.68
2018-02-11T02:24:29.648Z,2.53
2018-02-11T02:25:29.656Z,2.56
2018-02-11T02:26:29.613Z,2.65
2018-02-11T02:27:29.597Z,2.56
2018-02-11T02:28:29.579Z,2.68
2018-02-11T02:29:29.563Z,2.65
2018-02-11T02:30:29.545Z,2.64
2018-02-11T02:31:29.533Z,2.60
2018-02-11T02:32:29.511Z,2.79
2018-02-11T02:33:29.496Z,2.79
2018-02-11T02:34:29.478Z,2.75
2018-02-11T02:35:29.482Z,2.74
2018-02-11T02:36:29.443Z,2.79
2018-02-11T02:37:29.454Z,2.77
2018-02-11T02:38:29.410Z,2.80
2018-02-11T02:39:29.402Z,2.82
2018-02-11T02:40:29.384Z,2.74
2018-02-11T02:41:29.360Z,2.79
2018-02-11T02:42:29.343Z,2.93
2018-02-11T02:43:29.334Z,3.04
2018-02-11T02:44:29.328Z,2.92
2018-02-11T02:45:29.294Z,2.98
2018-02-11T02:46:29.298Z,2.97
2018-02-11T02:47:29.261Z,2.92
2018-02-11T02:48:29.243Z,2.85
2018-02-11T02:49:29.226Z,2.85
2018-02-11T02:50:29.221Z,2.85
2018-02-11T02:51:29.197Z,2.90
2018-02-11T02:52:29.178Z,2.75
2018-02-11T02:53:29.159Z,2.79
2018-02-11T02:54:29.143Z,2.68
2018-02-11T02:55:29.139Z,2.50
2018-02-11T02:56:29.147Z,2.46
2018-02-11T02:57:29.093Z,2.47
2018-02-11T02:58:29.075Z,2.39
2018-02-11T02:59:29.074Z,2.33
2018-02-11T03:00:29.041Z,2.31
2018-02-11T03:01:29.024Z,2.32
2018-02-11T03:02:29.006Z,2.38
2018-02-11T03:03:28.991Z,2.33
2018-02-11T03:04:28.972Z,2.32
2018-02-11T03:05:28.956Z,2.31
2018-02-11T03:06:28.938Z,2.35
2018-02-11T03:07:28.921Z,2.33
2018-02-11T03:08:28.904Z,2.36
2018-02-11T03:09:28.911Z,2.44
2018-02-11T03:10:28.870Z,2.35
2018-02-11T03:11:28.880Z,2.29
2018-02-11T03:12:28.834Z,2.43
2018-02-11T03:13:28.817Z,2.42
2018-02-11T03:14:28.803Z,2.47
2018-02-11T03:15:28.784Z,2.32
2018-02-11T03:16:28.767Z,2.32
2018-02-11T03:17:28.761Z,2.46
2018-02-11T03:18:28.751Z,2.47
2018-02-11T03:19:28.714Z,2.44
2018-02-11T03:20:28.727Z,2.54
2018-02-11T03:21:28.679Z,2.56
2018-02-11T03:22:28.663Z,2.53
2018-02-11T03:23:28.655Z,2.57
2018-02-11T03:24:28.627Z,2.56
2018-02-11T03:25:28.610Z,2.62
2018-02-11T03:26:28.594Z,2.53
2018-02-11T03:27:28.577Z,2.49
2018-02-11T03:28:28.558Z,2.51
2018-02-11T03:29:28.544Z,2.61
2018-02-11T03:30:28.527Z,2.53
2018-02-11T03:31:28.510Z,2.51
2018-02-11T03:32:28.491Z,2.50
2018-02-11T03:33:28.473Z,2.56
2018-02-11T03:34:28.458Z,2.50
2018-02-11T03:35:28.468Z,2.44
2018-02-11T03:36:28.439Z,2.65
2018-02-11T03:37:28.467Z,2.67
2018-02-11T03:38:28.404Z,2.67
2018-02-11T03:39:28.370Z,2.65
2018-02-11T03:40:28.574Z,2.80
2018-02-11T03:41:28.337Z,2.79
2018-02-11T03:42:28.319Z,2.75
2018-02-11T03:43:28.321Z,2.85
2018-02-11T03:44:28.321Z,2.67
2018-02-11T03:45:28.288Z,2.71
2018-02-11T03:46:28.253Z,2.74
2018-02-11T03:47:28.235Z,2.74
2018-02-11T03:48:28.218Z,2.71
2018-02-11T03:49:28.200Z,2.67
2018-02-11T03:50:28.184Z,2.72
2018-02-11T03:51:28.166Z,2.79
2018-02-11T03:52:28.170Z,2.74
2018-02-11T03:53:28.147Z,2.79
2018-02-11T03:54:28.182Z,2.69
2018-02-11T03:55:28.117Z,2.75
2018-02-11T03:56:28.094Z,2.65
2018-02-11T03:57:28.096Z,2.75
2018-02-11T03:58:28.048Z,2.75
2018-02-11T03:59:28.033Z,2.75
2018-02-11T04:00:28.016Z,2.79
2018-02-11T04:01:27.996Z,2.72
2018-02-11T04:02:27.981Z,2.72
2018-02-11T04:03:27.991Z,2.67
2018-02-11T04:04:27.945Z,2.67
2018-02-11T04:05:27.927Z,2.67
2018-02-11T04:06:27.911Z,2.62
2018-02-11T04:07:27.894Z,2.64
2018-02-11T04:08:28.085Z,2.67
2018-02-11T04:09:27.868Z,2.54
2018-02-11T04:10:27.843Z,2.62
2018-02-11T04:11:27.869Z,2.56
2018-02-11T04:12:27.816Z,2.47
2018-02-11T04:13:27.790Z,2.50
2018-02-11T04:14:27.793Z,2.53
2018-02-11T04:15:27.756Z,2.54
2018-02-11T04:16:27.737Z,2.53
2018-02-11T04:17:27.726Z,2.54
2018-02-11T04:18:27.703Z,2.51
2018-02-11T04:19:27.688Z,2.46
2018-02-11T04:20:27.678Z,2.60
2018-02-11T04:21:27.651Z,2.61
2018-02-11T04:22:27.634Z,2.54
2018-02-11T04:23:27.617Z,2.54
2018-02-11T04:24:27.598Z,2.56
2018-02-11T04:25:27.582Z,2.53
2018-02-11T04:26:27.573Z,2.56
2018-02-11T04:27:27.547Z,2.51
2018-02-11T04:28:27.547Z,2.56
2018-02-11T04:29:27.512Z,2.49
2018-02-11T04:30:27.495Z,2.56
2018-02-11T04:31:27.478Z,2.47
2018-02-11T04:32:27.461Z,2.53
2018-02-11T04:33:27.443Z,2.49
2018-02-11T04:34:27.425Z,2.39
2018-02-11T04:35:27.418Z,2.49
2018-02-11T04:36:27.390Z,2.46
2018-02-11T04:37:27.407Z,2.54
2018-02-11T04:38:27.364Z,2.53
2018-02-11T04:39:27.569Z,2.53
2018-02-11T04:40:27.333Z,2.51
2018-02-11T04:41:27.305Z,2.54
2018-02-11T04:42:27.329Z,2.60
2018-02-11T04:43:27.270Z,2.54
2018-02-11T04:44:27.253Z,2.56
2018-02-11T04:45:27.255Z,2.61
2018-02-11T04:46:27.252Z,2.57
2018-02-11T04:47:27.210Z,2.54
2018-02-11T04:48:27.240Z,2.64
2018-02-11T04:49:27.175Z,2.65
2018-02-11T04:50:27.151Z,2.68
2018-02-11T04:51:27.166Z,2.68
2018-02-11T04:52:27.115Z,2.69
2018-02-11T04:53:27.099Z,2.72
2018-02-11T04:54:27.083Z,2.71
2018-02-11T04:55:27.065Z,2.67
2018-02-11T04:56:27.049Z,2.69
2018-02-11T04:57:27.030Z,2.67
2018-02-11T04:58:27.014Z,2.68
2018-02-11T04:59:26.997Z,2.72
2018-02-11T05:00:26.979Z,2.67
2018-02-11T05:01:26.963Z,2.79
2018-02-11T05:02:26.944Z,2.67
2018-02-11T05:03:26.979Z,2.72
2018-02-11T05:04:26.924Z,2.65
2018-02-11T05:05:26.953Z,2.75
2018-02-11T05:06:26.886Z,2.83
2018-02-11T05:07:26.860Z,2.79
2018-02-11T05:08:26.877Z,2.72
2018-02-11T05:09:26.825Z,2.72
2018-02-11T05:10:26.808Z,2.64
2018-02-11T05:11:26.800Z,2.79
2018-02-11T05:12:26.794Z,2.68
2018-02-11T05:13:26.756Z,2.69
2018-02-11T05:14:26.794Z,2.74
2018-02-11T05:15:26.756Z,2.69
2018-02-11T05:16:26.704Z,2.72
2018-02-11T05:17:26.722Z,2.80
2018-02-11T05:18:26.701Z,2.67
2018-02-11T05:19:26.663Z,2.65
2018-02-11T05:20:26.636Z,2.71
2018-02-11T05:21:26.622Z,2.68
2018-02-11T05:22:26.608Z,2.75
2018-02-11T05:23:26.587Z,2.69
2018-02-11T05:24:26.568Z,2.68
2018-02-11T05:25:26.556Z,2.68
2018-02-11T05:26:26.534Z,2.71
2018-02-11T05:27:26.518Z,2.82
2018-02-11T05:28:26.499Z,2.75
2018-02-11T05:29:26.482Z,2.71
2018-02-11T05:30:26.473Z,2.79
2018-02-11T05:31:26.491Z,2.77
2018-02-11T05:32:26.442Z,2.72
2018-02-11T05:33:26.414Z,2.77
2018-02-11T05:34:26.420Z,2.75
2018-02-11T05:35:26.382Z,2.85
2018-02-11T05:36:26.364Z,2.90
2018-02-11T05:37:26.350Z,2.95
2018-02-11T05:38:26.345Z,2.97
2018-02-11T05:39:26.321Z,2.95
2018-02-11T05:40:26.335Z,2.97
2018-02-11T05:41:26.280Z,2.95
2018-02-11T05:42:26.263Z,2.95
2018-02-11T05:43:26.258Z,2.97
2018-02-11T05:44:26.228Z,2.98
2018-02-11T05:45:26.213Z,2.95
2018-02-11T05:46:26.196Z,2.97
2018-02-11T05:47:26.179Z,3.00
2018-02-11T05:48:26.162Z,3.05
2018-02-11T05:49:26.145Z,3.05
2018-02-11T05:50:26.137Z,3.03
2018-02-11T05:51:26.112Z,3.04
2018-02-11T05:52:26.094Z,3.03
2018-02-11T05:53:26.078Z,3.04
2018-02-11T05:54:26.065Z,3.04
2018-02-11T05:55:26.057Z,3.07
2018-02-11T05:56:26.074Z,3.07
2018-02-11T05:57:26.046Z,3.10
2018-02-11T05:58:25.993Z,3.10
2018-02-11T05:59:25.997Z,3.08
2018-02-11T06:00:25.960Z,3.10
2018-02-11T06:01:25.948Z,3.08
2018-02-11T06:02:25.927Z,3.11
2018-02-11T06:03:25.910Z,3.13
2018-02-11T06:04:25.899Z,3.19
2018-02-11T06:05:25.917Z,3.14
2018-02-11T06:06:25.862Z,3.11
2018-02-11T06:07:25.844Z,3.08
2018-02-11T06:08:25.842Z,3.08
2018-02-11T06:09:25.810Z,3.08
2018-02-11T06:10:25.796Z,3.10
2018-02-11T06:11:25.778Z,3.10
2018-02-11T06:12:25.760Z,3.07
2018-02-11T06:13:25.744Z,3.07
2018-02-11T06:14:25.727Z,3.01
2018-02-11T06:15:25.736Z,3.13
2018-02-11T06:16:25.694Z,2.97
2018-02-11T06:17:25.686Z,3.04
2018-02-11T06:18:25.664Z,3.07
2018-02-11T06:19:25.644Z,2.93
2018-02-11T06:20:25.627Z,3.07
2018-02-11T06:21:25.622Z,3.05
2018-02-11T06:22:25.599Z,3.07
2018-02-11T06:23:25.578Z,3.01
2018-02-11T06:24:25.561Z,3.11
2018-02-11T06:25:25.545Z,3.19
2018-02-11T06:26:25.533Z,3.13
2018-02-11T06:27:25.553Z,3.22
2018-02-11T06:28:25.493Z,3.16
2018-02-11T06:29:25.478Z,3.21
2018-02-11T06:30:25.460Z,3.16
2018-02-11T06:31:25.463Z,3.22
2018-02-11T06:32:25.429Z,3.28
2018-02-11T06:33:25.410Z,3.23
2018-02-11T06:34:25.401Z,3.25
2018-02-11T06:35:25.401Z,3.25
2018-02-11T06:36:25.391Z,3.22
2018-02-11T06:37:25.346Z,3.23
2018-02-11T06:38:25.563Z,3.40
2018-02-11T06:39:25.324Z,3.23
2018-02-11T06:40:25.295Z,3.32
2018-02-11T06:41:25.326Z,3.34
2018-02-11T06:42:25.262Z,3.32
2018-02-11T06:43:25.246Z,3.45
2018-02-11T06:44:25.233Z,3.31
2018-02-11T06:45:25.214Z,3.42
2018-02-11T06:46:25.197Z,3.36
2018-02-11T06:47:25.225Z,3.40
2018-02-11T06:48:25.166Z,3.34
2018-02-11T06:49:25.349Z,3.31
2018-02-11T06:50:25.131Z,3.28
2018-02-11T06:51:25.115Z,3.29
2018-02-11T06:52:25.097Z,3.36
2018-02-11T06:53:25.080Z,3.44
2018-02-11T06:54:25.075Z,3.42
2018-02-11T06:55:25.251Z,3.47
2018-02-11T06:56:25.035Z,3.53
2018-02-11T06:57:25.220Z,3.65
2018-02-11T06:58:25.004Z,3.69
2018-02-11T06:59:24.982Z,3.62
2018-02-11T07:00:24.967Z,3.74
2018-02-11T07:01:24.949Z,3.77
2018-02-11T07:02:24.934Z,3.63
2018-02-11T07:03:24.917Z,3.73
2018-02-11T07:04:24.906Z,3.74
2018-02-11T07:05:24.898Z,3.65
2018-02-11T07:06:24.914Z,3.87
2018-02-11T07:07:24.862Z,3.81
2018-02-11T07:08:25.057Z,3.77
2018-02-11T07:09:24.825Z,3.78
2018-02-11T07:10:24.804Z,3.86
2018-02-11T07:11:24.788Z,3.84
2018-02-11T07:12:24.772Z,3.83
2018-02-11T07:13:24.756Z,3.81
2018-02-11T07:14:24.740Z,3.83
2018-02-11T07:15:24.725Z,3.81
2018-02-11T07:16:24.714Z,3.77
2018-02-11T07:17:24.894Z,3.80
2018-02-11T07:18:24.879Z,3.76
2018-02-11T07:19:24.659Z,3.83
2018-02-11T07:20:24.643Z,3.77
2018-02-11T07:21:24.676Z,3.91
2018-02-11T07:22:24.613Z,3.86
2018-02-11T07:23:24.595Z,3.95
2018-02-11T07:24:24.584Z,3.83
2018-02-11T07:25:24.562Z,3.91
2018-02-11T07:26:24.545Z,3.91
2018-02-11T07:27:24.544Z,3.88
2018-02-11T07:28:24.515Z,3.88
2018-02-11T07:29:24.497Z,3.95
2018-02-11T07:30:24.481Z,4.01
2018-02-11T07:31:24.466Z,3.98
2018-02-11T07:32:24.449Z,4.06
2018-02-11T07:33:24.434Z,4.04
2018-02-11T07:34:24.419Z,3.98
2018-02-11T07:35:24.499Z,4.02
2018-02-11T07:36:24.386Z,3.96
2018-02-11T07:37:24.369Z,3.99
2018-02-11T07:38:24.410Z,4.05
2018-02-11T07:39:24.348Z,3.96
2018-02-11T07:40:24.323Z,3.95
2018-02-11T07:41:24.344Z,4.02
2018-02-11T07:42:24.290Z,3.99
2018-02-11T07:43:24.275Z,3.96
2018-02-11T07:44:24.312Z,3.92
2018-02-11T07:45:24.243Z,3.96
2018-02-11T07:46:24.229Z,4.02
2018-02-11T07:47:24.248Z,3.98
2018-02-11T07:48:24.195Z,4.06
2018-02-11T07:49:24.182Z,3.99
2018-02-11T07:50:24.168Z,4.05
2018-02-11T07:51:24.149Z,4.06
2018-02-11T07:52:24.136Z,4.12
2018-02-11T07:53:24.149Z,4.06
2018-02-11T07:54:24.106Z,4.06
2018-02-11T07:55:24.088Z,4.08
2018-02-11T07:56:24.081Z,4.05
2018-02-11T07:57:24.055Z,4.10
2018-02-11T07:58:24.040Z,4.13
2018-02-11T07:59:24.024Z,4.08
2018-02-11T08:00:24.008Z,4.02
2018-02-11T08:01:23.992Z,4.12
2018-02-11T08:02:23.978Z,4.13
2018-02-11T08:03:23.963Z,4.12
2018-02-11T08:04:23.946Z,4.08
2018-02-11T08:05:23.932Z,4.04
2018-02-11T08:06:23.917Z,4.10
2018-02-11T08:07:24.009Z,4.13
2018-02-11T08:08:23.885Z,4.06
2018-02-11T08:09:23.874Z,4.24
2018-02-11T08:10:23.926Z,4.06
2018-02-11T08:11:23.838Z,4.16
2018-02-11T08:12:23.823Z,4.16
2018-02-11T08:13:23.855Z,3.98
2018-02-11T08:14:23.791Z,4.01
2018-02-11T08:15:23.777Z,4.01
2018-02-11T08:16:23.773Z,3.91
2018-02-11T08:17:23.744Z,3.95
2018-02-11T08:18:23.733Z,3.92
2018-02-11T08:19:23.718Z,3.84
2018-02-11T08:20:23.701Z,3.81
2018-02-11T08:21:23.682Z,3.81
2018-02-11T08:22:23.669Z,3.86
2018-02-11T08:23:23.654Z,3.84
2018-02-11T08:24:23.638Z,3.83
2018-02-11T08:25:23.626Z,3.81
2018-02-11T08:26:23.606Z,3.86
2018-02-11T08:27:23.595Z,3.76
2018-02-11T08:28:23.572Z,3.80
2018-02-11T08:29:23.556Z,3.77
2018-02-11T08:30:23.539Z,3.81
2018-02-11T08:31:23.525Z,3.78
2018-02-11T08:32:23.509Z,3.83
2018-02-11T08:33:23.539Z,3.88
2018-02-11T08:34:23.478Z,3.80
2018-02-11T08:35:23.462Z,3.84
2018-02-11T08:36:23.497Z,3.83
2018-02-11T08:37:23.429Z,3.80
2018-02-11T08:38:23.413Z,3.77
2018-02-11T08:39:23.434Z,3.73
2018-02-11T08:40:23.382Z,3.69
2018-02-11T08:41:23.365Z,3.70
2018-02-11T08:42:23.356Z,3.70
2018-02-11T08:43:23.335Z,3.69
2018-02-11T08:44:23.319Z,3.74
2018-02-11T08:45:23.302Z,3.70
2018-02-11T08:46:23.288Z,3.73
2018-02-11T08:47:23.272Z,3.74
2018-02-11T08:48:23.260Z,3.80
2018-02-11T08:49:23.240Z,3.86
2018-02-11T08:50:23.225Z,3.81
2018-02-11T08:51:23.209Z,3.81
2018-02-11T08:52:23.205Z,3.78
2018-02-11T08:53:23.178Z,3.80
2018-02-11T08:54:23.163Z,3.73
2018-02-11T08:55:23.147Z,3.77
2018-02-11T08:56:23.131Z,3.69
2018-02-11T08:57:23.319Z,3.70
2018-02-11T08:58:23.100Z,3.74
2018-02-11T08:59:23.085Z,3.69
2018-02-11T09:01:23.059Z,3.73
2018-02-11T09:02:23.038Z,3.73
2018-02-11T09:04:23.007Z,3.87
2018-02-11T09:05:22.995Z,3.80
2018-02-11T09:06:23.021Z,3.86
2018-02-11T09:07:22.963Z,3.81
2018-02-11T09:08:22.947Z,3.80
2018-02-11T09:09:22.944Z,3.80
2018-02-11T09:10:22.915Z,3.80
2018-02-11T09:11:22.899Z,3.80
2018-02-11T09:12:22.909Z,3.81
2018-02-11T09:13:22.868Z,3.86
2018-02-11T09:14:22.851Z,3.88
2018-02-11T09:15:22.837Z,3.77
2018-02-11T09:16:22.821Z,3.78
2018-02-11T09:17:22.806Z,3.92
2018-02-11T09:18:22.791Z,3.84
2018-02-11T09:19:22.776Z,3.84
2018-02-11T09:20:22.805Z,3.86
2018-02-11T09:21:22.749Z,3.88
2018-02-11T09:22:22.730Z,3.87
2018-02-11T09:23:22.816Z,3.84
2018-02-11T09:24:22.706Z,3.96
2018-02-11T09:25:22.684Z,3.87
2018-02-11T09:26:22.878Z,4.04
2018-02-11T09:27:22.686Z,3.99
2018-02-11T09:28:22.645Z,4.04
2018-02-11T09:29:22.669Z,4.01
2018-02-11T09:30:22.610Z,4.05
2018-02-11T09:31:22.594Z,4.02
2018-02-11T09:32:22.609Z,4.02
2018-02-11T09:33:22.618Z,4.08
2018-02-11T09:34:22.549Z,4.02
2018-02-11T09:35:22.534Z,4.01
2018-02-11T09:36:22.518Z,4.04
2018-02-11T09:37:22.505Z,4.02
2018-02-11T09:38:22.488Z,4.06
2018-02-11T09:39:22.472Z,4.16
2018-02-11T09:40:22.468Z,4.28
2018-02-11T09:41:22.443Z,4.24
2018-02-11T09:42:22.428Z,4.37
2018-02-11T09:43:22.515Z,4.35
2018-02-11T09:44:22.399Z,4.41
2018-02-11T09:45:22.385Z,4.42
2018-02-11T09:46:22.452Z,4.44
2018-02-11T09:47:22.357Z,4.40
2018-02-11T09:48:22.340Z,4.38
2018-02-11T09:49:22.532Z,4.38
2018-02-11T09:50:22.314Z,4.40
2018-02-11T09:51:22.300Z,4.40
2018-02-11T09:52:22.487Z,4.48
2018-02-11T09:53:22.271Z,4.58
2018-02-11T09:54:22.256Z,4.60
2018-02-11T09:55:22.241Z,4.70
2018-02-11T09:56:22.244Z,4.68
2018-02-11T09:57:22.213Z,4.82
2018-02-11T09:58:22.285Z,4.87
2018-02-11T09:59:22.187Z,4.96
2018-02-11T10:00:22.173Z,4.94
2018-02-11T10:01:22.364Z,4.93
2018-02-11T10:02:22.146Z,5.00
2018-02-11T10:03:22.133Z,4.94
2018-02-11T10:04:22.128Z,4.97
2018-02-11T10:05:22.106Z,4.93
2018-02-11T10:06:22.093Z,4.90
2018-02-11T10:07:22.078Z,4.93
2018-02-11T10:08:22.063Z,4.89
2018-02-11T10:09:22.051Z,4.89
2018-02-11T10:10:22.038Z,4.80
2018-02-11T10:11:22.028Z,4.92
2018-02-11T10:12:22.009Z,4.89
2018-02-11T10:13:21.996Z,4.87
2018-02-11T10:14:21.982Z,4.90
2018-02-11T10:15:22.065Z,4.92
2018-02-11T10:16:21.954Z,4.99
2018-02-11T10:17:21.941Z,5.14
2018-02-11T10:18:22.130Z,5.21
2018-02-11T10:19:21.915Z,5.23
2018-02-11T10:20:21.899Z,5.29
2018-02-11T10:21:21.914Z,5.41
2018-02-11T10:22:21.877Z,5.44
2018-02-11T10:23:21.861Z,5.44
2018-02-11T10:24:21.858Z,5.44
2018-02-11T10:25:21.834Z,5.62
2018-02-11T10:26:21.828Z,5.53
2018-02-11T10:27:21.814Z,5.56
2018-02-11T10:28:21.796Z,5.51
2018-02-11T10:29:21.783Z,5.53
2018-02-11T10:30:21.770Z,5.51
2018-02-11T10:31:21.758Z,5.57
2018-02-11T10:32:21.820Z,5.59
2018-02-11T10:33:21.737Z,5.56
2018-02-11T10:34:21.718Z,5.66
2018-02-11T10:36:21.694Z,5.59
2018-02-11T10:37:21.680Z,5.76
2018-02-11T10:38:21.708Z,5.86
2018-02-11T10:39:21.656Z,5.94
2018-02-11T10:40:21.643Z,5.97
2018-02-11T10:41:21.650Z,5.94
2018-02-11T10:42:21.618Z,6.08
2018-02-11T10:43:21.607Z,6.11
2018-02-11T10:44:21.632Z,5.99
2018-02-11T10:45:21.582Z,6.01
2018-02-11T10:46:21.570Z,5.98
2018-02-11T10:47:21.558Z,5.90
2018-02-11T10:48:21.545Z,6.02
2018-02-11T10:49:21.535Z,6.11
2018-02-11T10:50:21.522Z,6.27
2018-02-11T10:51:21.510Z,6.35
2018-02-11T10:52:21.593Z,6.46
2018-02-11T10:53:21.486Z,6.45
2018-02-11T10:54:21.508Z,6.44
2018-02-11T10:55:21.464Z,6.42
2018-02-11T10:56:21.452Z,6.56
2018-02-11T10:57:21.440Z,6.59
2018-02-11T10:58:21.429Z,6.74
2018-02-11T10:59:21.418Z,6.67
2018-02-11T11:00:21.410Z,6.64
2018-02-11T11:01:21.395Z,6.56
2018-02-11T11:02:21.437Z,6.64
2018-02-11T11:03:21.374Z,6.60
2018-02-11T11:04:21.361Z,6.60
2018-02-11T11:05:21.365Z,6.63
2018-02-11T11:06:21.344Z,6.64
2018-02-11T11:07:21.329Z,6.69
2018-02-11T11:08:21.317Z,6.74
2018-02-11T11:09:21.306Z,6.60
2018-02-11T11:10:21.301Z,6.48
2018-02-11T11:11:21.292Z,6.41
2018-02-11T11:12:21.273Z,6.41
2018-02-11T11:13:21.261Z,6.42
2018-02-11T11:14:21.258Z,6.46
2018-02-11T11:15:21.238Z,6.45
2018-02-11T11:16:21.320Z,6.44
2018-02-11T11:17:21.214Z,6.38
2018-02-11T11:18:21.201Z,6.45
2018-02-11T11:19:21.394Z,6.35
2018-02-11T11:20:21.178Z,6.27
2018-02-11T11:21:21.166Z,6.27
2018-02-11T11:22:21.168Z,6.08
2018-02-11T11:23:21.146Z,6.01
2018-02-11T11:24:21.133Z,5.97
2018-02-11T11:25:21.130Z,6.01
2018-02-11T11:26:21.105Z,5.93
2018-02-11T11:27:21.092Z,6.04
2018-02-11T11:28:21.078Z,6.01
2018-02-11T11:29:21.067Z,5.98
2018-02-11T11:30:21.056Z,6.08
2018-02-11T11:31:21.043Z,5.99
2018-02-11T11:32:21.030Z,5.98
2018-02-11T11:33:21.112Z,6.04
2018-02-11T11:34:21.002Z,5.99
2018-02-11T11:35:20.990Z,6.08
2018-02-11T11:37:20.964Z,6.07
2018-02-11T11:38:20.951Z,6.05
2018-02-11T11:39:20.978Z,6.01
2018-02-11T11:40:20.925Z,6.11
2018-02-11T11:41:20.912Z,6.01
2018-02-11T11:42:20.927Z,6.14
2018-02-11T11:43:20.894Z,6.20
2018-02-11T11:44:20.919Z,6.20
2018-02-11T11:45:20.861Z,6.12
2018-02-11T11:46:20.852Z,6.11
2018-02-11T11:47:20.835Z,6.07
2018-02-11T11:48:20.824Z,6.14
2018-02-11T11:49:20.809Z,6.08
2018-02-11T11:50:20.876Z,6.16
2018-02-11T11:51:20.784Z,6.12
2018-02-11T11:52:20.771Z,6.12
2018-02-11T11:53:20.757Z,6.16
2018-02-11T11:54:20.749Z,6.11
2018-02-11T11:55:20.753Z,6.14
2018-02-11T11:56:20.718Z,6.11
2018-02-11T11:57:20.708Z,6.12
2018-02-11T11:58:20.695Z,6.05
2018-02-11T11:59:20.682Z,6.01
2018-02-11T12:00:20.667Z,5.94
2018-02-11T12:01:20.656Z,6.02
2018-02-11T12:02:20.641Z,6.08
2018-02-11T12:03:20.630Z,5.98
2018-02-11T12:04:20.615Z,6.07
2018-02-11T12:05:20.603Z,6.07
2018-02-11T12:06:20.796Z,6.08
2018-02-11T12:07:20.579Z,6.12
2018-02-11T12:08:20.563Z,6.11
2018-02-11T12:09:20.581Z,6.11
2018-02-11T12:10:20.540Z,5.99
2018-02-11T12:11:20.527Z,5.97
2018-02-11T12:12:20.515Z,6.04
2018-02-11T12:13:20.502Z,5.91
2018-02-11T12:14:20.487Z,5.99
2018-02-11T12:15:20.473Z,5.91
2018-02-11T12:16:20.460Z,6.01
2018-02-11T12:17:20.458Z,6.05
2018-02-11T12:18:20.434Z,5.97
2018-02-11T12:19:20.421Z,5.91
2018-02-11T12:20:20.611Z,5.90
2018-02-11T12:21:20.396Z,5.99
2018-02-11T12:22:20.384Z,5.93
2018-02-11T12:23:20.429Z,5.91
2018-02-11T12:24:20.355Z,5.89
2018-02-11T12:25:20.352Z,5.94
2018-02-11T12:26:20.343Z,5.91
2018-02-11T12:27:20.317Z,5.94
2018-02-11T12:28:20.303Z,5.97
2018-02-11T12:29:20.296Z,6.09
2018-02-11T12:30:20.278Z,6.01
2018-02-11T12:31:20.265Z,6.09
2018-02-11T12:32:20.256Z,6.08
2018-02-11T12:33:20.238Z,6.14
2018-02-11T12:35:23.675Z,6.08
2018-02-11T12:36:23.708Z,6.09
2018-02-11T12:37:23.654Z,5.98
2018-02-11T12:38:23.641Z,5.97
2018-02-11T12:39:23.739Z,5.91
2018-02-11T12:40:23.611Z,5.99
2018-02-11T12:41:23.600Z,5.94
2018-02-11T12:42:23.586Z,5.99
2018-02-11T12:43:23.573Z,5.93
2018-02-11T12:44:23.559Z,5.98
2018-02-11T12:45:23.554Z,6.02
2018-02-11T12:46:23.532Z,6.08
2018-02-11T12:47:23.522Z,6.05
2018-02-11T12:48:23.508Z,6.11
2018-02-11T12:49:23.498Z,6.11
2018-02-11T12:50:23.736Z,6.14
2018-02-11T12:51:23.467Z,6.04
2018-02-11T12:52:23.456Z,5.99
2018-02-11T12:53:23.444Z,5.97
2018-02-11T12:54:23.428Z,5.99
2018-02-11T12:55:23.422Z,5.98
2018-02-11T12:56:23.406Z,5.93
2018-02-11T12:57:23.390Z,5.93
2018-02-11T12:58:23.376Z,6.01
2018-02-11T12:59:23.364Z,6.02
2018-02-11T13:00:23.350Z,5.97
2018-02-11T13:01:23.431Z,5.94
2018-02-11T13:02:23.323Z,6.01
2018-02-11T13:03:23.311Z,5.93
2018-02-11T13:05:23.285Z,5.98
2018-02-11T13:06:23.271Z,5.94
2018-02-11T13:07:23.308Z,5.99
2018-02-11T13:08:23.245Z,5.98
2018-02-11T13:09:23.236Z,6.04
2018-02-11T13:10:23.241Z,6.05
2018-02-11T13:11:23.206Z,6.17
2018-02-11T13:12:23.198Z,6.05
2018-02-11T13:13:23.182Z,6.11
2018-02-11T13:14:23.167Z,6.12
2018-02-11T13:15:23.155Z,6.12
2018-02-11T13:16:23.147Z,6.14
2018-02-11T13:17:23.129Z,6.20
2018-02-11T13:18:23.319Z,6.14
2018-02-11T13:19:23.103Z,6.26
2018-02-11T13:20:23.108Z,6.33
2018-02-11T13:21:23.135Z,6.46
2018-02-11T13:22:23.065Z,6.45
2018-02-11T13:23:23.053Z,6.48
2018-02-11T13:24:23.105Z,6.52