createdAt,value
2022-07-28T00:00:34.100Z,41.40
2022-07-28T00:03:03.605Z,42.50
2022-07-28T00:05:31.759Z,42.90
2022-07-28T00:07:59.832Z,42.60
2022-07-28T00:10:27.926Z,42.60
2022-07-28T00:12:55.962Z,42.70
2022-07-28T00:15:24.044Z,43.10
2022-07-28T00:17:52.158Z,42.00
2022-07-28T00:20:21.957Z,41.90
2022-07-28T00:22:50.272Z,42.50
2022-07-28T00:25:18.447Z,43.00
2022-07-28T00:27:46.503Z,42.70
2022-07-28T00:30:14.997Z,42.70
2022-07-28T00:32:43.249Z,43.10
2022-07-28T00:35:12.494Z,42.80
2022-07-28T00:37:44.419Z,42.80
2022-07-28T00:40:17.685Z,42.80
2022-07-28T00:42:45.762Z,42.70
2022-07-28T00:45:13.824Z,41.80
2022-07-28T00:47:41.876Z,42.40
2022-07-28T00:50:10.612Z,42.50
2022-07-28T00:52:38.737Z,42.50
2022-07-28T00:55:08.919Z,41.90
2022-07-28T00:57:36.996Z,41.30
2022-07-28T01:00:05.768Z,42.20
2022-07-28T01:02:33.959Z,41.70
2022-07-28T01:05:02.172Z,41.80
2022-07-28T01:07:33.723Z,42.30
2022-07-28T01:10:06.783Z,41.10
2022-07-28T01:12:51.098Z,41.00
2022-07-28T01:15:23.832Z,40.60
2022-07-28T01:17:56.181Z,40.60
2022-07-28T01:20:27.059Z,40.60
2022-07-28T01:23:14.689Z,40.50
2022-07-28T01:25:48.139Z,40.30
2022-07-28T01:28:24.996Z,40.60
2022-07-28T01:30:56.046Z,40.00
2022-07-28T01:33:26.787Z,40.50
2022-07-28T01:35:57.977Z,41.00
2022-07-28T01:38:26.051Z,40.20
2022-07-28T01:40:54.280Z,41.20
2022-07-28T01:43:24.341Z,40.40
2022-07-28T01:45:52.432Z,40.80
2022-07-28T01:48:21.848Z,40.90
2022-07-28T01:50:50.354Z,41.80
2022-07-28T01:53:18.681Z,41.40
2022-07-28T01:55:46.776Z,41.50
2022-07-28T01:58:14.909Z,41.20
2022-07-28T02:00:43.485Z,41.00
2022-07-28T02:03:11.854Z,41.20
2022-07-28T02:05:41.466Z,42.20
2022-07-28T02:08:09.532Z,41.70
2022-07-28T02:10:37.671Z,41.20
2022-07-28T02:13:05.746Z,41.20
2022-07-28T02:15:33.868Z,40.80
2022-07-28T02:18:01.959Z,41.30
2022-07-28T02:20:30.197Z,41.10
2022-07-28T02:22:59.788Z,41.00
2022-07-28T02:25:27.881Z,40.90
2022-07-28T02:27:59.661Z,41.20
2022-07-28T02:30:34.387Z,41.00
2022-07-28T02:33:03.836Z,41.50
2022-07-28T02:35:37.453Z,41.30
2022-07-28T02:38:10.520Z,41.10
2022-07-28T02:40:39.393Z,41.50
2022-07-28T02:43:11.465Z,41.40
2022-07-28T02:45:41.212Z,42.40
2022-07-28T02:48:12.443Z,41.20
2022-07-28T02:50:41.129Z,41.50
2022-07-28T02:53:15.654Z,41.80
2022-07-28T02:55:44.719Z,41.30
2022-07-28T02:58:12.754Z,41.10
2022-07-28T03:00:41.461Z,41.50
2022-07-28T03:03:09.535Z,41.70
2022-07-28T03:05:37.726Z,41.60
2022-07-28T03:08:06.110Z,41.40
2022-07-28T03:10:35.840Z,42.10
2022-07-28T03:13:04.234Z,42.00
2022-07-28T03:15:32.387Z,41.90
2022-07-28T03:18:00.670Z,41.80
2022-07-28T03:20:28.904Z,42.40
2022-07-28T03:22:58.361Z,41.60
2022-07-28T03:25:28.815Z,42.20
2022-07-28T03:27:58.232Z,42.00
2022-07-28T03:30:27.920Z,41.80
2022-07-28T03:32:56.997Z,42.30
2022-07-28T03:35:25.317Z,42.80
2022-07-28T03:37:55.632Z,42.10
2022-07-28T03:40:26.109Z,42.10
2022-07-28T03:42:54.293Z,43.10
2022-07-28T03:45:23.887Z,42.50
2022-07-28T03:47:52.446Z,41.90
2022-07-28T03:50:23.345Z,42.10
2022-07-28T03:52:51.685Z,42.40
2022-07-28T03:55:19.770Z,42.50
2022-07-28T03:57:47.925Z,42.30
2022-07-28T04:00:17.198Z,42.20
2022-07-28T04:02:46.983Z,42.30
2022-07-28T04:05:16.083Z,41.80
2022-07-28T04:07:44.236Z,41.90
2022-07-28T04:10:13.652Z,42.60
2022-07-28T04:12:49.043Z,42.40
2022-07-28T04:15:18.071Z,42.40
2022-07-28T04:17:48.765Z,42.90
2022-07-28T04:20:17.404Z,42.30
2022-07-28T04:22:45.564Z,42.40
2022-07-28T04:25:14.037Z,43.40
2022-07-28T04:27:42.330Z,43.00
2022-07-28T04:30:13.238Z,42.30
2022-07-28T04:32:41.300Z,42.30
2022-07-28T04:35:15.336Z,42.90
2022-07-28T04:37:45.398Z,42.90
2022-07-28T04:40:13.860Z,42.30
2022-07-28T04:42:42.451Z,41.80
2022-07-28T04:45:11.659Z,42.00
2022-07-28T04:47:39.901Z,42.20
2022-07-28T04:50:10.560Z,42.10
2022-07-28T04:52:38.708Z,41.30
2022-07-28T04:55:07.647Z,42.00
2022-07-28T04:57:35.749Z,42.20
2022-07-28T05:00:12.171Z,43.10
2022-07-28T05:02:41.375Z,42.40
2022-07-28T05:05:11.289Z,42.10
2022-07-28T05:07:39.555Z,41.60
2022-07-28T05:10:10.478Z,41.90
2022-07-28T05:12:38.566Z,41.80
2022-07-28T05:15:07.335Z,41.90
2022-07-28T05:17:36.941Z,41.70
2022-07-28T05:20:08.585Z,41.70
2022-07-28T05:22:44.677Z,40.90
2022-07-28T05:25:17.346Z,41.30
2022-07-28T05:27:45.997Z,42.40
2022-07-28T05:30:15.067Z,42.60
2022-07-28T05:32:43.110Z,42.00
2022-07-28T05:35:11.578Z,42.20
2022-07-28T05:37:39.901Z,42.30
2022-07-28T05:40:13.814Z,42.00
2022-07-28T05:42:43.027Z,42.30
2022-07-28T05:45:15.706Z,42.70
2022-07-28T05:47:46.416Z,42.10
2022-07-28T05:50:14.961Z,42.20
2022-07-28T05:52:43.076Z,42.50
2022-07-28T05:55:12.561Z,41.90
2022-07-28T05:57:40.809Z,42.20
2022-07-28T06:00:10.547Z,42.20
2022-07-28T06:02:38.738Z,41.00
2022-07-28T06:05:07.704Z,41.00
2022-07-28T06:07:42.677Z,41.50
2022-07-28T06:10:13.890Z,42.30
2022-07-28T06:12:42.331Z,42.60
2022-07-28T06:15:13.835Z,42.90
2022-07-28T06:17:41.982Z,42.60
2022-07-28T06:20:11.086Z,42.50
2022-07-28T06:22:43.760Z,42.50
2022-07-28T06:25:17.140Z,42.80
2022-07-28T06:27:47.148Z,41.40
2022-07-28T06:30:15.333Z,42.60
2022-07-28T06:32:43.400Z,41.40
2022-07-28T06:35:12.152Z,42.10
2022-07-28T06:37:40.218Z,41.00
2022-07-28T06:40:09.466Z,41.20
2022-07-28T06:42:38.919Z,41.00
2022-07-28T06:45:07.995Z,41.00
2022-07-28T06:47:36.068Z,40.50
2022-07-28T06:50:24.791Z,40.70
2022-07-28T06:52:54.946Z,40.40
2022-07-28T06:55:23.351Z,40.30
2022-07-28T06:57:52.787Z,41.30
2022-07-28T07:00:20.879Z,40.60
2022-07-28T07:02:48.956Z,40.50
2022-07-28T07:05:17.073Z,40.00
2022-07-28T07:07:45.148Z,39.00
2022-07-28T07:10:13.666Z,38.50
2022-07-28T07:12:41.710Z,38.90
2022-07-28T07:15:12.596Z,38.80
2022-07-28T07:17:42.079Z,38.70
2022-07-28T07:20:11.040Z,39.30
2022-07-28T07:22:43.282Z,37.90
2022-07-28T07:25:11.399Z,38.10
2022-07-28T07:27:39.514Z,38.00
2022-07-28T07:30:08.427Z,37.80
2022-07-28T07:32:38.004Z,38.30
2022-07-28T07:35:07.261Z,38.70
2022-07-28T07:37:35.391Z,38.50
2022-07-28T07:40:04.064Z,38.30
2022-07-28T07:42:32.162Z,37.90
2022-07-28T07:45:00.348Z,39.00
2022-07-28T07:47:28.436Z,38.80
2022-07-28T07:49:57.947Z,40.00
2022-07-28T07:52:26.042Z,39.60
2022-07-28T07:54:54.135Z,39.80
2022-07-28T07:57:22.230Z,38.60
2022-07-28T07:59:50.280Z,38.20
2022-07-28T08:02:18.344Z,39.40
2022-07-28T08:04:46.591Z,38.20
2022-07-28T08:07:17.272Z,37.80
2022-07-28T08:09:50.193Z,37.40
2022-07-28T08:12:24.721Z,37.50
2022-07-28T08:14:53.388Z,37.50
2022-07-28T08:17:25.526Z,37.70
2022-07-28T08:19:54.341Z,37.70
2022-07-28T08:22:23.898Z,36.70
2022-07-28T08:24:52.049Z,37.30
2022-07-28T08:27:20.148Z,36.00
2022-07-28T08:29:48.190Z,36.70
2022-07-28T08:32:16.278Z,37.60
2022-07-28T08:34:44.383Z,37.20
2022-07-28T08:37:12.418Z,37.00
2022-07-28T08:39:41.894Z,37.70
2022-07-28T08:42:15.524Z,37.90
2022-07-28T08:44:48.825Z,37.20
2022-07-28T08:47:16.997Z,36.20
2022-07-28T08:49:45.209Z,37.40
2022-07-28T08:52:14.296Z,36.90
2022-07-28T08:54:46.459Z,36.50
2022-07-28T08:57:17.635Z,35.50
2022-07-28T08:59:46.030Z,37.30
2022-07-28T09:02:14.235Z,36.00
2022-07-28T09:04:42.399Z,35.50
2022-07-28T09:07:11.540Z,35.60
2022-07-28T09:09:39.647Z,35.60
2022-07-28T09:12:10.052Z,34.90
2022-07-28T09:14:38.135Z,34.40
2022-07-28T09:17:06.261Z,34.20
2022-07-28T09:19:35.914Z,35.30
2022-07-28T09:22:04.224Z,35.90
2022-07-28T09:24:36.516Z,34.50
2022-07-28T09:27:06.875Z,34.40
2022-07-28T09:29:37.371Z,34.10
2022-07-28T09:32:05.895Z,34.30
2022-07-28T09:34:41.489Z,33.80
2022-07-28T09:37:09.574Z,34.00
2022-07-28T09:39:38.344Z,34.00
2022-07-28T09:42:06.825Z,34.10
2022-07-28T09:44:36.260Z,32.80
2022-07-28T09:47:07.866Z,33.20
2022-07-28T09:49:43.465Z,33.70
2022-07-28T09:52:12.660Z,33.40
2022-07-28T09:54:41.378Z,33.60
2022-07-28T09:57:11.810Z,33.10
2022-07-28T09:59:52.231Z,32.60
2022-07-28T10:02:26.619Z,33.60
2022-07-28T10:04:55.089Z,33.80
2022-07-28T10:07:23.288Z,33.20
2022-07-28T10:09:57.933Z,32.90
2022-07-28T10:12:26.554Z,32.80
2022-07-28T10:14:56.588Z,32.70
2022-07-28T10:17:29.293Z,32.30
2022-07-28T10:19:58.733Z,31.10
2022-07-28T10:22:33.157Z,33.40
2022-07-28T10:25:02.678Z,32.10
2022-07-28T10:27:30.756Z,32.80
2022-07-28T10:30:01.017Z,31.50
2022-07-28T10:32:30.602Z,32.10
2022-07-28T10:35:02.324Z,31.00
2022-07-28T10:37:30.400Z,31.70
2022-07-28T10:40:09.448Z,30.90
2022-07-28T10:42:38.369Z,30.90
2022-07-28T10:45:10.028Z,30.40
2022-07-28T10:47:38.092Z,29.20
2022-07-28T10:50:08.706Z,29.30
2022-07-28T10:52:47.163Z,29.30
2022-07-28T10:55:24.512Z,31.50
2022-07-28T10:58:10.777Z,30.60
2022-07-28T11:00:55.549Z,30.30
2022-07-28T11:03:38.032Z,31.20
2022-07-28T11:06:26.089Z,31.70
2022-07-28T11:08:54.356Z,29.90
2022-07-28T11:11:43.773Z,30.10
2022-07-28T11:14:37.060Z,30.50
2022-07-28T11:17:19.835Z,30.30
2022-07-28T11:20:25.946Z,30.40
2022-07-28T11:22:47.527Z,29.90
2022-07-28T11:25:20.364Z,29.70
2022-07-28T11:28:08.152Z,29.50
2022-07-28T11:30:55.575Z,29.20
2022-07-28T11:33:27.615Z,29.70
2022-07-28T11:35:59.982Z,30.90
2022-07-28T11:38:28.351Z,30.50
2022-07-28T11:40:57.577Z,30.30
2022-07-28T11:43:39.055Z,30.10
2022-07-28T11:46:24.007Z,29.90
2022-07-28T11:49:20.929Z,29.30
2022-07-28T11:52:09.001Z,28.70
2022-07-28T11:54:37.405Z,29.30
2022-07-28T11:57:07.714Z,29.80
2022-07-28T11:59:43.846Z,28.70
2022-07-28T12:02:27.192Z,29.80
2022-07-28T12:05:08.679Z,28.80
2022-07-28T12:07:44.782Z,30.70
2022-07-28T12:13:26.783Z,29.50
2022-07-28T12:15:54.917Z,29.30
2022-07-28T12:18:24.855Z,30.50
2022-07-28T12:20:55.131Z,28.90
2022-07-28T12:23:38.712Z,28.60
2022-07-28T12:26:12.397Z,28.30
2022-07-28T12:28:40.924Z,27.70
2022-07-28T12:31:13.522Z,27.20
2022-07-28T12:33:41.867Z,27.80
2022-07-28T12:36:12.296Z,27.30
2022-07-28T12:38:40.365Z,28.90
2022-07-28T12:41:15.727Z,27.90
2022-07-28T12:43:50.670Z,27.90
2022-07-28T12:46:21.812Z,27.50
2022-07-28T12:48:51.918Z,29.00
2022-07-28T12:51:37.801Z,29.80
2022-07-28T12:54:06.693Z,28.90
2022-07-28T12:56:45.729Z,28.70
2022-07-28T12:59:14.270Z,28.80
2022-07-28T13:01:52.301Z,29.70
2022-07-28T13:04:38.675Z,28.90
2022-07-28T13:07:10.672Z,29.30
2022-07-28T13:09:41.755Z,29.70
2022-07-28T13:12:19.766Z,29.60
2022-07-28T13:14:51.836Z,28.50
2022-07-28T13:17:20.255Z,29.30
2022-07-28T13:19:48.856Z,28.20
2022-07-28T13:22:28.494Z,29.40
2022-07-28T13:24:57.974Z,28.80
2022-07-28T13:27:26.214Z,28.20
2022-07-28T13:29:54.620Z,27.70
2022-07-28T13:32:23.093Z,28.70
2022-07-28T13:34:51.278Z,27.90
2022-07-28T13:37:19.834Z,28.40
2022-07-28T13:39:54.184Z,28.30
2022-07-28T13:42:23.752Z,28.70
2022-07-28T13:44:51.990Z,28.40
2022-07-28T13:47:20.286Z,29.20
2022-07-28T13:49:48.418Z,28.90
2022-07-28T13:52:27.912Z,28.60
2022-07-28T13:55:06.196Z,28.50
2022-07-28T13:57:36.630Z,29.00
2022-07-28T14:00:07.526Z,29.20
2022-07-28T14:02:36.195Z,29.80
2022-07-28T14:05:05.495Z,29.60
2022-07-28T14:07:33.579Z,29.90
2022-07-28T14:10:03.572Z,29.30
2022-07-28T14:12:37.640Z,30.60
2022-07-28T14:15:09.836Z,30.20
2022-07-28T14:17:43.659Z,29.20
2022-07-28T14:20:13.453Z,29.60
2022-07-28T14:22:41.543Z,29.80
2022-07-28T14:25:11.836Z,29.00
2022-07-28T14:27:47.701Z,28.60
2022-07-28T14:30:15.789Z,28.20
2022-07-28T14:32:43.951Z,30.20
2022-07-28T14:35:12.165Z,29.20
2022-07-28T14:38:15.807Z,28.90
2022-07-28T14:40:30.550Z,30.00
2022-07-28T14:42:58.621Z,30.20
2022-07-28T14:45:26.817Z,29.20
2022-07-28T14:47:57.288Z,28.50
2022-07-28T14:50:25.364Z,28.40
2022-07-28T14:52:53.485Z,29.00
2022-07-28T14:55:21.549Z,28.50
2022-07-28T14:57:55.004Z,29.30
2022-07-28T15:00:23.800Z,28.50
2022-07-28T15:02:52.961Z,29.90
2022-07-28T15:05:21.419Z,29.60
2022-07-28T15:07:51.980Z,28.70
2022-07-28T15:10:20.466Z,28.40
2022-07-28T15:12:52.067Z,28.60
2022-07-28T15:15:26.461Z,29.10
2022-07-28T15:17:56.074Z,28.60
2022-07-28T15:20:24.624Z,28.50
2022-07-28T15:22:52.679Z,29.10
2022-07-28T15:25:20.821Z,29.30
2022-07-28T15:27:50.251Z,29.40
2022-07-28T15:30:18.652Z,28.90
2022-07-28T15:32:55.981Z,29.30
2022-07-28T15:35:24.566Z,29.50
2022-07-28T15:37:52.663Z,29.60
2022-07-28T15:40:20.817Z,29.40
2022-07-28T15:42:50.259Z,29.10
2022-07-28T15:45:18.534Z,28.90
2022-07-28T15:47:46.594Z,28.70
2022-07-28T15:50:14.810Z,29.40
2022-07-28T15:52:42.902Z,28.20
2022-07-28T15:55:11.567Z,28.70
2022-07-28T15:57:39.793Z,29.60
2022-07-28T16:00:11.267Z,28.60
2022-07-28T16:02:39.433Z,30.90
2022-07-28T16:05:08.272Z,30.30
2022-07-28T16:07:36.373Z,29.90
2022-07-28T16:10:05.224Z,29.30
2022-07-28T16:12:37.138Z,29.10
2022-07-28T16:15:05.766Z,28.60
2022-07-28T16:17:35.241Z,30.10
2022-07-28T16:20:03.729Z,30.20
2022-07-28T16:22:32.254Z,29.40
2022-07-28T16:25:00.659Z,28.50
2022-07-28T16:27:28.764Z,29.40
2022-07-28T16:29:56.947Z,29.30
2022-07-28T16:32:28.936Z,29.50
2022-07-28T16:34:58.712Z,29.90
2022-07-28T16:37:26.959Z,29.40
2022-07-28T16:39:55.006Z,29.30
2022-07-28T16:42:23.157Z,29.80
2022-07-28T16:44:51.199Z,28.70
2022-07-28T16:47:19.300Z,29.10
2022-07-28T16:49:47.376Z,28.70
2022-07-28T16:52:17.124Z,29.20
2022-07-28T16:54:45.728Z,29.10
2022-07-28T16:57:15.836Z,29.00
2022-07-28T16:59:48.109Z,28.80
2022-07-28T17:02:17.989Z,29.00
2022-07-28T17:04:47.914Z,28.90
2022-07-28T17:07:18.588Z,28.80
2022-07-28T17:09:47.958Z,29.30
2022-07-28T17:12:16.089Z,29.10
2022-07-28T17:14:44.163Z,29.80
2022-07-28T17:17:12.250Z,29.60
2022-07-28T17:19:46.494Z,29.50
2022-07-28T17:22:15.438Z,29.80
2022-07-28T17:24:44.861Z,29.00
2022-07-28T17:30:01.141Z,29.80
2022-07-28T17:32:29.263Z,29.70
2022-07-28T17:34:57.348Z,29.10
2022-07-28T17:37:27.475Z,29.60
2022-07-28T17:39:57.858Z,29.00
2022-07-28T17:42:26.397Z,29.60
2022-07-28T17:44:56.240Z,29.30
2022-07-28T17:47:36.203Z,29.20
2022-07-28T17:50:07.278Z,29.30
2022-07-28T17:52:35.401Z,29.10
2022-07-28T17:55:23.423Z,29.60
2022-07-28T17:57:52.374Z,29.50
2022-07-28T18:00:21.899Z,29.40
2022-07-28T18:02:50.127Z,29.90
2022-07-28T18:05:18.383Z,29.90
2022-07-28T18:07:50.381Z,29.60
2022-07-28T18:10:25.099Z,29.30
2022-07-28T18:12:55.218Z,29.90
2022-07-28T18:15:23.359Z,29.50
2022-07-28T18:17:54.415Z,29.60
2022-07-28T18:20:24.242Z,30.40
2022-07-28T18:22:52.427Z,30.00
2022-07-28T18:25:21.885Z,30.50
2022-07-28T18:27:50.627Z,30.40
2022-07-28T18:30:18.932Z,30.00
2022-07-28T18:32:47.032Z,29.70
2022-07-28T18:35:15.339Z,30.00
2022-07-28T18:37:45.997Z,30.10
2022-07-28T18:40:15.036Z,30.10
2022-07-28T18:42:44.685Z,30.80
2022-07-28T18:45:13.427Z,30.30
2022-07-28T18:47:45.504Z,30.40
2022-07-28T18:50:30.206Z,30.50
2022-07-28T18:52:59.956Z,31.00
2022-07-28T18:55:28.195Z,30.90
2022-07-28T18:57:58.139Z,30.90
2022-07-28T19:00:26.285Z,30.90
2022-07-28T19:02:54.367Z,31.30
2022-07-28T19:05:22.768Z,30.90
2022-07-28T19:07:51.133Z,31.40
2022-07-28T19:10:19.258Z,31.20
2022-07-28T19:12:48.191Z,31.60
2022-07-28T19:15:17.706Z,31.60
2022-07-28T19:17:45.776Z,32.20
2022-07-28T19:20:33.829Z,31.90
2022-07-28T19:23:05.096Z,32.00
2022-07-28T19:25:36.130Z,31.90
2022-07-28T19:28:04.504Z,32.30
2022-07-28T19:30:35.197Z,32.30
2022-07-28T19:33:03.464Z,32.30
2022-07-28T19:35:31.555Z,33.20
2022-07-28T19:38:01.049Z,32.90
2022-07-28T19:40:31.961Z,32.80
2022-07-28T19:43:00.300Z,33.00
2022-07-28T19:45:28.528Z,33.60
2022-07-28T19:47:57.979Z,33.20
2022-07-28T19:50:26.061Z,32.90
2022-07-28T19:52:54.119Z,33.40
2022-07-28T19:55:26.916Z,33.80
2022-07-28T19:57:59.187Z,33.60
2022-07-28T20:00:27.471Z,33.70
2022-07-28T20:02:57.023Z,33.90
2022-07-28T20:05:25.352Z,33.90
2022-07-28T20:07:54.216Z,34.50
2022-07-28T20:10:22.614Z,33.60
2022-07-28T20:12:50.714Z,34.20
2022-07-28T20:15:18.899Z,33.40
2022-07-28T20:17:47.024Z,33.00
2022-07-28T20:20:16.534Z,32.80
2022-07-28T20:22:44.658Z,32.90
2022-07-28T20:25:13.131Z,32.80
2022-07-28T20:27:41.575Z,32.60
2022-07-28T20:30:10.111Z,33.50
2022-07-28T20:32:38.306Z,33.40
2022-07-28T20:35:09.195Z,33.00
2022-07-28T20:37:38.650Z,33.40
2022-07-28T20:40:07.927Z,33.60
2022-07-28T20:42:36.044Z,32.90
2022-07-28T20:45:04.439Z,33.20
2022-07-28T20:47:33.097Z,33.70
2022-07-28T20:50:01.195Z,34.00
2022-07-28T20:52:29.264Z,33.90
2022-07-28T20:54:58.709Z,33.80
2022-07-28T20:57:26.858Z,34.00
2022-07-28T20:59:54.969Z,34.30
2022-07-28T21:02:23.333Z,34.50
2022-07-28T21:04:51.573Z,33.90
2022-07-28T21:08:05.080Z,34.10
2022-07-28T21:10:09.979Z,34.40
2022-07-28T21:12:38.236Z,34.40
2022-07-28T21:15:07.318Z,34.50
2022-07-28T21:17:35.521Z,34.30
2022-07-28T21:20:03.606Z,34.40
2022-07-28T21:22:31.680Z,34.50
2022-07-28T21:25:00.240Z,35.00
2022-07-28T21:27:50.813Z,34.60
2022-07-28T21:30:17.927Z,34.40
2022-07-28T21:32:46.279Z,33.80
2022-07-28T21:35:14.569Z,34.80
2022-07-28T21:37:42.693Z,33.30
2022-07-28T21:40:11.663Z,33.70
2022-07-28T21:42:41.103Z,33.40
2022-07-28T21:45:11.119Z,34.00
2022-07-28T21:47:39.520Z,34.10
2022-07-28T21:50:08.302Z,34.80
2022-07-28T21:52:36.972Z,34.50
2022-07-28T21:55:05.701Z,34.00
2022-07-28T21:57:34.601Z,34.10
2022-07-28T22:00:04.837Z,33.30
2022-07-28T22:02:33.111Z,33.10
2022-07-28T22:05:02.225Z,33.20
2022-07-28T22:07:30.400Z,33.20
2022-07-28T22:09:58.495Z,33.60
2022-07-28T22:12:26.819Z,33.90
2022-07-28T22:14:54.921Z,34.50
2022-07-28T22:17:24.364Z,34.90
2022-07-28T22:19:52.463Z,35.50
2022-07-28T22:22:20.551Z,35.40
2022-07-28T22:24:48.594Z,35.30
2022-07-28T22:27:16.692Z,35.40
2022-07-28T22:29:51.472Z,36.00
2022-07-28T22:32:29.079Z,37.50
2022-07-28T22:34:59.183Z,37.50
2022-07-28T22:37:27.261Z,37.00
2022-07-28T22:39:55.414Z,36.90
2022-07-28T22:42:23.518Z,37.20
2022-07-28T22:44:51.643Z,36.50
2022-07-28T22:47:19.770Z,36.90
2022-07-28T22:49:47.901Z,36.80
2022-07-28T22:52:17.381Z,37.70
2022-07-28T22:54:45.421Z,36.70
2022-07-28T22:57:13.492Z,37.60
2022-07-28T22:59:42.205Z,37.10
2022-07-28T23:02:14.958Z,37.00
2022-07-28T23:04:45.824Z,37.30
2022-07-28T23:07:17.814Z,39.90
2022-07-28T23:09:46.397Z,39.60
2022-07-28T23:12:14.494Z,41.60
2022-07-28T23:14:42.597Z,41.30
2022-07-28T23:17:10.678Z,42.60
2022-07-28T23:19:38.741Z,42.50
2022-07-28T23:22:06.815Z,42.70
2022-07-28T23:24:36.239Z,41.90
2022-07-28T23:27:04.976Z,42.60
2022-07-28T23:29:33.118Z,42.90
2022-07-28T23:32:01.277Z,43.90
2022-07-28T23:34:29.367Z,44.40
2022-07-28T23:36:57.462Z,44.40
2022-07-28T23:39:25.550Z,45.30
2022-07-28T23:41:55.016Z,45.50
2022-07-28T23:44:23.104Z,45.40
2022-07-28T23:46:51.241Z,45.30
2022-07-28T23:49:19.391Z,45.90
2022-07-28T23:51:48.798Z,46.00
2022-07-28T23:54:17.706Z,46.90
2022-07-28T23:56:46.027Z,46.40
2022-07-28T23:59:15.457Z,45.70
