createdAt,value
2019-01-21T00:02:07.893Z,27.50
2019-01-21T00:04:37.350Z,27.13
2019-01-21T00:07:06.837Z,26.60
2019-01-21T00:09:37.303Z,27.23
2019-01-21T00:12:06.765Z,26.87
2019-01-21T00:14:36.470Z,27.03
2019-01-21T00:17:05.910Z,26.43
2019-01-21T00:19:36.326Z,29.57
2019-01-21T00:22:05.850Z,30.50
2019-01-21T00:24:35.441Z,31.93
2019-01-21T00:27:04.955Z,28.83
2019-01-21T00:29:34.386Z,30.60
2019-01-21T00:32:03.905Z,30.83
2019-01-21T00:34:33.381Z,33.37
2019-01-21T00:37:03.535Z,36.53
2019-01-21T00:39:33.354Z,29.93
2019-01-21T00:42:02.810Z,35.70
2019-01-21T00:44:33.210Z,28.23
2019-01-21T00:47:02.650Z,32.87
2019-01-21T00:49:32.125Z,30.10
2019-01-21T00:52:01.555Z,30.40
2019-01-21T00:54:30.995Z,30.37
2019-01-21T00:57:00.473Z,29.50
2019-01-21T00:59:29.914Z,24.33
2019-01-21T01:02:07.917Z,30.03
2019-01-21T01:04:37.368Z,28.10
2019-01-21T01:07:06.812Z,33.83
2019-01-21T01:09:36.254Z,32.50
2019-01-21T01:12:05.702Z,33.33
2019-01-21T01:14:35.157Z,30.03
2019-01-21T01:17:04.614Z,31.73
2019-01-21T01:19:34.060Z,27.93
2019-01-21T01:22:03.530Z,29.33
2019-01-21T01:24:33.261Z,28.17
2019-01-21T01:27:02.810Z,30.60
2019-01-21T01:29:32.271Z,27.20
2019-01-21T01:32:01.709Z,29.50
2019-01-21T01:34:31.160Z,24.73
2019-01-21T01:37:00.597Z,28.93
2019-01-21T01:39:30.050Z,30.40
2019-01-21T01:41:59.488Z,27.67
2019-01-21T01:44:29.402Z,32.50
2019-01-21T01:46:58.821Z,25.77
2019-01-21T01:49:28.280Z,32.63
2019-01-21T01:51:57.717Z,27.20
2019-01-21T01:54:27.157Z,24.70
2019-01-21T01:56:56.970Z,25.90
2019-01-21T01:59:26.393Z,31.50
2019-01-21T02:01:55.863Z,26.20
2019-01-21T02:04:25.342Z,29.93
2019-01-21T02:06:55.218Z,26.87
2019-01-21T02:09:24.921Z,27.23
2019-01-21T02:11:54.415Z,24.03
2019-01-21T02:14:23.908Z,32.43
2019-01-21T02:16:53.346Z,33.17
2019-01-21T02:19:23.056Z,25.73
2019-01-21T02:21:53.072Z,28.93
2019-01-21T02:24:24.601Z,26.03
2019-01-21T02:27:03.595Z,34.73
2019-01-21T02:30:10.666Z,34.80
2019-01-21T02:33:33.869Z,35.00
2019-01-21T02:36:48.916Z,30.53
2019-01-21T02:40:12.842Z,29.53
2019-01-21T02:43:26.999Z,29.80
2019-01-21T02:46:32.706Z,28.73
2019-01-21T02:49:49.900Z,33.93
2019-01-21T02:52:53.646Z,30.87
2019-01-21T02:55:32.453Z,27.73
2019-01-21T02:58:42.795Z,30.13
2019-01-21T03:02:03.090Z,30.33
2019-01-21T03:04:56.716Z,25.57
2019-01-21T03:07:51.557Z,33.40
2019-01-21T03:10:36.256Z,31.50
2019-01-21T03:13:32.687Z,28.33
2019-01-21T03:16:30.941Z,31.07
2019-01-21T03:19:26.273Z,30.07
2019-01-21T03:22:29.936Z,34.67
2019-01-21T03:25:38.696Z,26.73
2019-01-21T03:29:17.153Z,26.77
2019-01-21T03:32:22.863Z,28.57
2019-01-21T03:35:22.914Z,36.07
2019-01-21T03:38:21.138Z,31.77
2019-01-21T03:41:15.399Z,25.97
2019-01-21T03:44:32.449Z,27.50
2019-01-21T03:47:19.486Z,29.70
2019-01-21T03:50:13.229Z,28.83
2019-01-21T03:53:04.861Z,34.87
2019-01-21T03:55:34.299Z,32.00
2019-01-21T03:58:33.352Z,32.43
2019-01-21T04:01:36.893Z,38.63
2019-01-21T04:04:52.901Z,32.67
2019-01-21T04:07:33.058Z,32.07
2019-01-21T04:10:46.305Z,33.67
2019-01-21T04:13:48.729Z,32.80
2019-01-21T04:16:32.266Z,34.07
2019-01-21T04:19:25.211Z,27.03
2019-01-21T04:22:19.878Z,35.13
2019-01-21T04:25:27.462Z,32.10
2019-01-21T04:28:31.306Z,33.93
2019-01-21T04:31:47.054Z,35.93
2019-01-21T04:34:45.810Z,42.23
2019-01-21T04:37:55.219Z,40.03
2019-01-21T04:40:59.555Z,34.33
2019-01-21T04:43:57.062Z,28.97
2019-01-21T04:47:14.126Z,30.27
2019-01-21T04:49:59.442Z,34.70
2019-01-21T04:52:58.029Z,39.20
2019-01-21T04:56:07.639Z,38.63
2019-01-21T04:59:36.743Z,39.87
2019-01-21T05:02:52.084Z,40.33
2019-01-21T05:05:51.344Z,36.07
2019-01-21T05:08:46.321Z,34.03
2019-01-21T05:11:40.733Z,37.60
2019-01-21T05:14:37.458Z,40.70
2019-01-21T05:17:40.766Z,29.83
2019-01-21T05:21:02.543Z,36.03
2019-01-21T05:24:33.504Z,31.30
2019-01-21T05:27:38.927Z,38.47
2019-01-21T05:30:43.565Z,38.90
2019-01-21T05:33:50.168Z,41.63
2019-01-21T05:36:37.965Z,31.20
2019-01-21T05:39:59.736Z,37.70
2019-01-21T05:43:10.488Z,37.50
2019-01-21T05:46:52.001Z,36.47
2019-01-21T05:50:15.732Z,40.10
2019-01-21T05:53:23.004Z,39.87
2019-01-21T05:56:24.942Z,40.20
2019-01-21T05:59:36.093Z,38.53
2019-01-21T06:02:31.405Z,35.30
2019-01-21T06:05:48.669Z,38.23
2019-01-21T06:08:55.549Z,37.00
2019-01-21T06:11:53.997Z,43.73
2019-01-21T06:15:10.674Z,40.73
2019-01-21T06:18:11.451Z,29.90
2019-01-21T06:21:14.086Z,38.47
2019-01-21T06:24:06.286Z,39.20
2019-01-21T06:27:18.894Z,36.57
2019-01-21T06:30:09.583Z,28.93
2019-01-21T06:33:14.937Z,37.60
2019-01-21T06:36:17.779Z,46.97
2019-01-21T06:39:29.440Z,34.57
2019-01-21T06:42:37.922Z,42.00
2019-01-21T06:45:46.628Z,42.50
2019-01-21T06:48:52.394Z,46.03
2019-01-21T06:51:39.657Z,50.37
2019-01-21T06:54:29.395Z,52.00
2019-01-21T06:57:37.558Z,43.30
2019-01-21T07:00:28.389Z,40.93
2019-01-21T07:03:29.998Z,46.17
2019-01-21T07:06:31.416Z,39.73
2019-01-21T07:09:38.629Z,49.60
2019-01-21T07:12:44.064Z,43.67
2019-01-21T07:15:57.234Z,50.83
2019-01-21T07:18:50.174Z,41.50
2019-01-21T07:22:10.350Z,39.40
2019-01-21T07:24:50.064Z,42.80
2019-01-21T07:27:40.679Z,56.37
2019-01-21T07:30:33.823Z,47.10
2019-01-21T07:33:38.657Z,57.63
2019-01-21T07:36:41.213Z,54.13
2019-01-21T07:39:46.531Z,58.53
2019-01-21T07:42:31.479Z,71.03
2019-01-21T07:45:21.080Z,73.03
2019-01-21T07:48:21.378Z,56.10
2019-01-21T07:51:11.416Z,69.83
2019-01-21T07:54:10.040Z,92.20
2019-01-21T07:57:27.333Z,64.73
2019-01-21T08:00:21.787Z,53.53
2019-01-21T08:03:21.031Z,45.87
2019-01-21T08:06:25.793Z,48.77
2019-01-21T08:09:35.010Z,51.33
2019-01-21T08:12:34.065Z,59.80
2019-01-21T08:15:45.986Z,81.27
2019-01-21T08:19:05.847Z,60.90
2019-01-21T08:22:17.771Z,50.90
2019-01-21T08:25:19.333Z,64.83
2019-01-21T08:28:18.759Z,79.17
2019-01-21T08:31:12.369Z,92.03
2019-01-21T08:34:18.526Z,61.20
2019-01-21T08:37:23.534Z,51.83
2019-01-21T08:40:14.974Z,60.40
2019-01-21T08:43:10.951Z,64.47
2019-01-21T08:46:10.162Z,78.43
2019-01-21T08:49:18.312Z,86.30
2019-01-21T08:52:28.787Z,62.20
2019-01-21T08:55:10.015Z,58.17
2019-01-21T08:58:23.078Z,54.43
2019-01-21T09:01:40.057Z,73.47
2019-01-21T09:04:46.584Z,86.30
2019-01-21T09:07:44.179Z,53.13
2019-01-21T09:10:28.518Z,65.33
2019-01-21T09:13:20.554Z,52.40
2019-01-21T09:16:16.927Z,71.77
2019-01-21T09:19:02.586Z,92.97
2019-01-21T09:21:50.475Z,65.63
2019-01-21T09:24:48.830Z,69.73
2019-01-21T09:27:37.375Z,64.00
2019-01-21T09:30:43.396Z,58.60
2019-01-21T09:33:40.905Z,58.53
2019-01-21T09:36:44.263Z,60.00
2019-01-21T09:39:50.467Z,71.20
2019-01-21T09:43:00.536Z,65.40
2019-01-21T09:46:18.641Z,71.53
2019-01-21T09:48:46.998Z,68.67
2019-01-21T09:51:16.446Z,60.33
2019-01-21T09:53:49.216Z,66.50
2019-01-21T09:56:18.948Z,71.60
2019-01-21T09:58:48.415Z,70.37
2019-01-21T10:01:17.901Z,74.17
2019-01-21T10:03:47.329Z,59.60
2019-01-21T10:06:17.560Z,48.33
2019-01-21T10:09:08.505Z,56.30
2019-01-21T10:12:00.299Z,67.97
2019-01-21T10:17:46.656Z,58.97
2019-01-21T10:21:16.131Z,67.47
2019-01-21T10:24:33.082Z,50.83
2019-01-21T10:27:25.602Z,55.53
2019-01-21T10:30:37.678Z,45.93
2019-01-21T10:33:34.264Z,42.30
2019-01-21T10:36:32.493Z,41.00
2019-01-21T10:39:43.391Z,41.83
2019-01-21T10:42:42.081Z,38.87
2019-01-21T10:45:43.912Z,34.00
2019-01-21T10:48:22.439Z,34.77
2019-01-21T10:51:11.505Z,37.77
2019-01-21T10:54:06.933Z,34.10
2019-01-21T10:57:13.644Z,33.67
2019-01-21T11:00:38.578Z,33.37
2019-01-21T11:03:17.367Z,28.53
2019-01-21T11:06:16.294Z,29.87
2019-01-21T11:09:01.517Z,28.10
2019-01-21T11:12:01.465Z,28.10
2019-01-21T11:14:47.061Z,27.47
2019-01-21T11:18:16.154Z,28.87
2019-01-21T11:21:16.561Z,23.73
2019-01-21T11:24:23.077Z,25.30
2019-01-21T11:27:16.346Z,23.90
2019-01-21T11:29:53.552Z,24.77
2019-01-21T11:33:00.608Z,23.53
2019-01-21T11:35:48.842Z,22.10
2019-01-21T11:38:44.240Z,22.27
2019-01-21T11:41:58.377Z,18.23
2019-01-21T11:45:18.967Z,19.33
2019-01-21T11:48:26.182Z,21.57
2019-01-21T11:51:49.607Z,21.10
2019-01-21T11:54:46.810Z,22.17
2019-01-21T11:57:48.245Z,23.90
2019-01-21T12:00:32.774Z,26.20
2019-01-21T12:03:23.675Z,23.13
2019-01-21T12:06:07.990Z,23.33
2019-01-21T12:09:00.257Z,23.37
2019-01-21T12:11:55.863Z,27.93
2019-01-21T12:15:16.758Z,26.73
2019-01-21T12:18:05.614Z,22.60
2019-01-21T12:21:01.347Z,23.03
2019-01-21T12:23:49.357Z,23.97
2019-01-21T12:26:39.329Z,22.00
2019-01-21T12:29:48.537Z,21.30
2019-01-21T12:32:40.910Z,15.57
2019-01-21T12:35:40.926Z,18.13
2019-01-21T12:38:38.800Z,14.60
2019-01-21T12:41:36.957Z,12.73
2019-01-21T12:44:44.854Z,13.67
2019-01-21T12:47:26.278Z,17.30
2019-01-21T12:50:33.238Z,13.80
2019-01-21T12:53:24.394Z,13.90
2019-01-21T12:56:21.543Z,16.07
2019-01-21T12:59:22.454Z,15.13
2019-01-21T13:02:23.467Z,16.07
2019-01-21T13:05:18.370Z,13.97
2019-01-21T13:08:18.094Z,13.83
2019-01-21T13:11:19.333Z,13.80
2019-01-21T13:14:22.902Z,13.60
2019-01-21T13:17:13.143Z,15.33
2019-01-21T13:20:30.582Z,10.83
2019-01-21T13:23:18.813Z,13.20
2019-01-21T13:26:28.263Z,11.57
2019-01-21T13:29:30.509Z,14.57
2019-01-21T13:32:33.641Z,7.83
2019-01-21T13:35:30.145Z,8.73
2019-01-21T13:38:50.244Z,10.20
2019-01-21T13:41:53.930Z,9.27
2019-01-21T13:44:57.074Z,8.70
2019-01-21T13:48:29.529Z,5.90
2019-01-21T13:51:29.548Z,6.57
2019-01-21T13:54:17.898Z,8.87
2019-01-21T13:57:28.699Z,10.57
2019-01-21T14:00:36.139Z,6.67
2019-01-21T14:03:16.681Z,6.77
2019-01-21T14:06:32.575Z,7.37
2019-01-21T14:09:34.599Z,6.67
2019-01-21T14:12:39.112Z,6.87
2019-01-21T14:15:59.166Z,9.80
2019-01-21T14:18:50.450Z,7.77
2019-01-21T14:21:41.939Z,10.37
2019-01-21T14:24:49.539Z,12.33
2019-01-21T14:27:59.087Z,8.90
2019-01-21T14:31:06.998Z,13.57
2019-01-21T14:33:47.214Z,9.37
2019-01-21T14:36:52.254Z,10.63
2019-01-21T14:39:32.421Z,9.13
2019-01-21T14:42:48.239Z,11.87
2019-01-21T14:46:17.490Z,10.10
2019-01-21T14:49:18.028Z,7.70
2019-01-21T14:52:36.665Z,11.13
2019-01-21T14:55:24.355Z,16.73
2019-01-21T14:58:13.400Z,9.57
2019-01-21T15:00:58.883Z,13.17
2019-01-21T15:04:06.244Z,9.50
2019-01-21T15:06:56.949Z,10.37
2019-01-21T15:10:09.484Z,10.70
2019-01-21T15:13:14.510Z,13.03
2019-01-21T15:16:09.313Z,12.10
2019-01-21T15:19:15.118Z,14.83
2019-01-21T15:21:55.682Z,13.47
2019-01-21T15:24:54.634Z,10.80
2019-01-21T15:27:51.644Z,10.80
2019-01-21T15:30:44.337Z,10.47
2019-01-21T15:33:35.534Z,10.97
2019-01-21T15:36:39.231Z,12.60
2019-01-21T15:39:36.300Z,11.03
2019-01-21T15:42:13.003Z,9.30
2019-01-21T15:45:32.099Z,13.30
2019-01-21T15:48:22.781Z,10.33
2019-01-21T15:51:13.831Z,9.27
2019-01-21T15:54:10.723Z,11.40
2019-01-21T15:57:19.219Z,10.47
2019-01-21T16:00:23.756Z,10.47
2019-01-21T16:03:33.402Z,12.87
2019-01-21T16:06:40.185Z,11.90
2019-01-21T16:09:53.698Z,11.87
2019-01-21T16:12:47.062Z,12.67
2019-01-21T16:16:25.734Z,16.60
2019-01-21T16:19:13.523Z,19.47
2019-01-21T16:22:26.025Z,28.80
2019-01-21T16:25:32.595Z,33.40
2019-01-21T16:28:40.751Z,40.63
2019-01-21T16:31:37.785Z,41.90
2019-01-21T16:34:53.764Z,49.13
2019-01-21T16:37:44.620Z,50.30
2019-01-21T16:41:09.744Z,53.67
2019-01-21T16:43:39.206Z,51.80
2019-01-21T16:46:08.666Z,56.00
2019-01-21T16:48:38.320Z,55.90
2019-01-21T16:51:07.724Z,61.03
2019-01-21T16:53:37.250Z,62.40
2019-01-21T16:56:06.701Z,66.50
2019-01-21T16:58:36.462Z,56.67
2019-01-21T17:01:05.910Z,76.50
2019-01-21T17:03:35.382Z,70.23
2019-01-21T17:06:04.822Z,66.13
2019-01-21T17:08:34.253Z,68.03
2019-01-21T17:11:04.050Z,70.07
2019-01-21T17:13:33.510Z,69.57
2019-01-21T17:16:03.025Z,76.13
2019-01-21T17:18:32.564Z,84.20
2019-01-21T17:21:02.226Z,73.73
2019-01-21T17:23:32.036Z,75.83
2019-01-21T17:26:01.458Z,79.67
2019-01-21T17:28:31.084Z,84.70
2019-01-21T17:31:00.502Z,88.30
2019-01-21T17:33:29.950Z,82.17
2019-01-21T17:35:59.441Z,88.70
2019-01-21T17:38:28.892Z,82.43
2019-01-21T17:40:58.686Z,77.03
2019-01-21T17:43:28.157Z,77.50
2019-01-21T17:45:57.669Z,74.20
2019-01-21T17:48:29.996Z,78.70
2019-01-21T17:50:59.529Z,59.63
2019-01-21T17:53:29.026Z,59.17
2019-01-21T17:55:58.730Z,72.00
2019-01-21T17:58:28.399Z,64.03
2019-01-21T18:00:57.944Z,63.90
2019-01-21T18:03:28.410Z,65.67
2019-01-21T18:05:57.987Z,60.20
2019-01-21T18:08:27.454Z,65.13
2019-01-21T18:10:56.917Z,68.67
2019-01-21T18:13:26.343Z,67.20
2019-01-21T18:15:55.773Z,69.53
2019-01-21T18:18:25.224Z,65.07
2019-01-21T18:20:54.989Z,61.60
2019-01-21T18:23:24.453Z,60.70
2019-01-21T18:25:53.892Z,56.53
2019-01-21T18:28:23.306Z,48.03
2019-01-21T18:30:52.739Z,52.50
2019-01-21T18:33:22.206Z,49.60
2019-01-21T18:35:51.670Z,53.27
2019-01-21T18:38:21.092Z,58.83
2019-01-21T18:40:50.515Z,49.23
2019-01-21T18:43:19.937Z,49.50
2019-01-21T18:45:49.626Z,49.13
2019-01-21T18:48:29.675Z,52.20
2019-01-21T18:50:59.172Z,47.30
2019-01-21T18:53:28.706Z,49.83
2019-01-21T18:55:58.139Z,47.77
2019-01-21T18:58:27.602Z,55.13
2019-01-21T19:00:57.121Z,47.73
2019-01-21T19:03:26.598Z,47.60
2019-01-21T19:05:57.242Z,48.83
2019-01-21T19:08:26.745Z,48.93
2019-01-21T19:10:56.255Z,48.30
2019-01-21T19:13:25.692Z,49.13
2019-01-21T19:15:55.117Z,54.77
2019-01-21T19:18:24.580Z,50.03
2019-01-21T19:20:54.309Z,49.13
2019-01-21T19:23:23.933Z,54.17
2019-01-21T19:25:53.634Z,47.23
2019-01-21T19:28:23.049Z,49.30
2019-01-21T19:30:52.611Z,50.93
2019-01-21T19:33:22.158Z,55.57
2019-01-21T19:35:51.858Z,54.00
2019-01-21T19:38:21.388Z,57.23
2019-01-21T19:40:50.810Z,60.17
2019-01-21T19:43:20.282Z,55.23
2019-01-21T19:45:50.334Z,60.67
2019-01-21T19:48:30.057Z,51.63
2019-01-21T19:50:59.814Z,49.63
2019-01-21T19:53:29.266Z,45.27
2019-01-21T19:55:58.798Z,45.23
2019-01-21T19:58:28.223Z,43.27
2019-01-21T20:00:57.706Z,41.40
2019-01-21T20:03:27.398Z,39.50
2019-01-21T20:05:56.873Z,44.07
2019-01-21T20:08:26.606Z,41.27
2019-01-21T20:10:56.095Z,42.03
2019-01-21T20:13:25.573Z,48.03
2019-01-21T20:15:55.013Z,38.03
2019-01-21T20:18:24.438Z,39.93
2019-01-21T20:20:55.110Z,46.80
2019-01-21T20:23:24.587Z,45.77
2019-01-21T20:25:54.024Z,42.07
2019-01-21T20:28:23.463Z,44.60
2019-01-21T20:30:52.893Z,44.40
2019-01-21T20:33:22.407Z,42.23
2019-01-21T20:35:51.866Z,41.97
2019-01-21T20:38:21.450Z,46.20
2019-01-21T20:40:50.873Z,47.70
2019-01-21T20:43:20.317Z,45.07
2019-01-21T20:45:49.739Z,48.63
2019-01-21T20:48:30.822Z,50.50
2019-01-21T20:51:00.248Z,48.00
2019-01-21T20:53:29.683Z,47.53
2019-01-21T20:55:59.106Z,46.30
2019-01-21T20:58:28.560Z,46.00
2019-01-21T21:00:58.409Z,44.30
2019-01-21T21:03:27.826Z,43.97
2019-01-21T21:05:57.244Z,48.53
2019-01-21T21:08:26.690Z,46.10
2019-01-21T21:10:56.142Z,51.70
2019-01-21T21:13:25.554Z,58.00
2019-01-21T21:15:55.954Z,53.03
2019-01-21T21:18:25.386Z,47.77
2019-01-21T21:20:54.854Z,51.47
2019-01-21T21:23:24.510Z,51.30
2019-01-21T21:25:53.933Z,45.70
2019-01-21T21:28:23.392Z,44.70
2019-01-21T21:30:53.093Z,40.90
2019-01-21T21:33:22.512Z,43.87
2019-01-21T21:35:51.932Z,40.57
2019-01-21T21:38:21.360Z,45.50
2019-01-21T21:44:38.621Z,39.63
2019-01-21T21:47:08.143Z,39.27
2019-01-21T21:49:37.783Z,49.43
2019-01-21T21:52:07.239Z,37.97
2019-01-21T21:54:36.744Z,41.97
2019-01-21T21:57:06.211Z,41.73
2019-01-21T21:59:35.690Z,37.40
2019-01-21T22:02:05.294Z,36.90
2019-01-21T22:04:34.731Z,35.43
2019-01-21T22:07:04.262Z,35.60
2019-01-21T22:09:33.703Z,37.83
2019-01-21T22:12:03.125Z,33.97
2019-01-21T22:14:32.570Z,37.27
2019-01-21T22:17:02.002Z,37.30
2019-01-21T22:19:32.265Z,36.10
2019-01-21T22:22:07.245Z,38.07
2019-01-21T22:24:42.192Z,40.53
2019-01-21T22:27:11.626Z,41.03
2019-01-21T22:29:41.061Z,40.60
2019-01-21T22:32:10.778Z,39.13
2019-01-21T22:34:40.266Z,44.73
2019-01-21T22:37:09.703Z,44.73
2019-01-21T22:39:39.125Z,48.90
2019-01-21T22:42:08.665Z,47.90
2019-01-21T22:44:38.330Z,53.13
2019-01-21T22:47:07.801Z,40.47
2019-01-21T22:49:37.462Z,47.83
2019-01-21T22:52:06.966Z,45.67
2019-01-21T22:54:36.410Z,46.93
2019-01-21T22:57:05.865Z,51.30
2019-01-21T22:59:35.509Z,52.87
2019-01-21T23:02:05.342Z,49.43
2019-01-21T23:04:34.782Z,47.97
2019-01-21T23:07:04.227Z,47.63
2019-01-21T23:09:33.703Z,47.93
2019-01-21T23:12:03.153Z,61.47
2019-01-21T23:14:32.617Z,45.80
2019-01-21T23:17:02.054Z,52.03
2019-01-21T23:19:31.586Z,47.60
2019-01-21T23:22:01.423Z,47.10
2019-01-21T23:24:30.862Z,54.73
2019-01-21T23:27:00.301Z,51.47
2019-01-21T23:29:29.737Z,46.93
2019-01-21T23:31:59.186Z,52.63
2019-01-21T23:34:28.905Z,55.33
2019-01-21T23:36:58.550Z,62.03
2019-01-21T23:39:27.999Z,49.63
2019-01-21T23:41:57.472Z,55.63
2019-01-21T23:44:26.904Z,50.60
2019-01-21T23:46:56.401Z,52.90
2019-01-21T23:49:26.317Z,51.80
2019-01-21T23:51:55.862Z,57.33
2019-01-21T23:54:25.312Z,53.60
2019-01-21T23:56:54.746Z,56.30
2019-01-21T23:59:24.217Z,59.23
