createdAt,value
2022-12-14T00:00:19.029Z,-2.29
2022-12-14T00:02:48.563Z,-2.29
2022-12-14T00:05:19.967Z,-2.30
2022-12-14T00:07:49.058Z,-2.30
2022-12-14T00:10:16.863Z,-2.31
2022-12-14T00:12:44.544Z,-2.33
2022-12-14T00:15:12.418Z,-2.35
2022-12-14T00:17:40.048Z,-2.35
2022-12-14T00:20:08.980Z,-2.37
2022-12-14T00:22:36.550Z,-2.40
2022-12-14T00:25:04.154Z,-2.44
2022-12-14T00:27:34.000Z,-2.48
2022-12-14T00:30:01.634Z,-2.50
2022-12-14T00:32:29.422Z,-2.52
2022-12-14T00:34:57.053Z,-2.53
2022-12-14T00:37:24.616Z,-2.53
2022-12-14T00:39:53.479Z,-2.54
2022-12-14T00:42:21.120Z,-2.55
2022-12-14T00:44:49.112Z,-2.49
2022-12-14T00:47:16.661Z,-2.44
2022-12-14T00:49:44.303Z,-2.41
2022-12-14T00:52:16.307Z,-2.39
2022-12-14T00:54:43.915Z,-2.38
2022-12-14T00:57:11.641Z,-2.39
2022-12-14T00:59:39.195Z,-2.41
2022-12-14T01:02:07.183Z,-2.41
2022-12-14T01:04:34.919Z,-2.43
2022-12-14T01:07:02.475Z,-2.43
2022-12-14T01:09:30.104Z,-2.43
2022-12-14T01:11:57.697Z,-2.45
2022-12-14T01:14:25.224Z,-2.48
2022-12-14T01:16:52.822Z,-2.50
2022-12-14T01:19:20.419Z,-2.53
2022-12-14T01:21:48.001Z,-2.56
2022-12-14T01:24:16.043Z,-2.57
2022-12-14T01:26:43.663Z,-2.57
2022-12-14T01:29:11.574Z,-2.56
2022-12-14T01:31:39.270Z,-2.55
2022-12-14T01:34:08.606Z,-2.53
2022-12-14T01:36:36.153Z,-2.50
2022-12-14T01:39:03.724Z,-2.48
2022-12-14T01:41:31.332Z,-2.44
2022-12-14T01:43:58.865Z,-2.41
2022-12-14T01:46:26.871Z,-2.41
2022-12-14T01:48:54.529Z,-2.40
2022-12-14T01:51:22.063Z,-2.38
2022-12-14T01:53:49.612Z,-2.35
2022-12-14T01:56:17.196Z,-2.33
2022-12-14T01:58:45.137Z,-2.30
2022-12-14T02:01:12.713Z,-2.30
2022-12-14T02:03:40.386Z,-2.35
2022-12-14T02:06:08.468Z,-2.39
2022-12-14T02:08:36.404Z,-2.42
2022-12-14T02:11:04.349Z,-2.43
2022-12-14T02:13:32.003Z,-2.42
2022-12-14T02:15:59.603Z,-2.40
2022-12-14T02:18:27.254Z,-2.44
2022-12-14T02:20:54.819Z,-2.48
2022-12-14T02:23:22.826Z,-2.52
2022-12-14T02:25:50.444Z,-2.56
2022-12-14T02:28:17.987Z,-2.58
2022-12-14T02:30:46.005Z,-2.63
2022-12-14T02:33:13.590Z,-2.65
2022-12-14T02:35:41.570Z,-2.62
2022-12-14T02:38:09.120Z,-2.58
2022-12-14T02:40:36.719Z,-2.53
2022-12-14T02:43:04.317Z,-2.49
2022-12-14T02:45:31.863Z,-2.47
2022-12-14T02:48:00.144Z,-2.46
2022-12-14T02:50:27.726Z,-2.51
2022-12-14T02:52:55.777Z,-2.56
2022-12-14T02:55:23.450Z,-2.62
2022-12-14T02:57:50.988Z,-2.68
2022-12-14T03:00:18.961Z,-2.74
2022-12-14T03:02:46.727Z,-2.79
2022-12-14T03:05:14.462Z,-2.81
2022-12-14T03:07:43.430Z,-2.81
2022-12-14T03:10:11.045Z,-2.76
2022-12-14T03:12:39.014Z,-2.70
2022-12-14T03:15:06.618Z,-2.67
2022-12-14T03:17:34.301Z,-2.64
2022-12-14T03:20:02.676Z,-2.62
2022-12-14T03:22:30.259Z,-2.61
2022-12-14T03:24:58.244Z,-2.57
2022-12-14T03:27:25.814Z,-2.55
2022-12-14T03:29:53.409Z,-2.56
2022-12-14T03:32:21.538Z,-2.57
2022-12-14T03:34:49.097Z,-2.55
2022-12-14T03:37:17.498Z,-2.51
2022-12-14T03:39:45.310Z,-2.46
2022-12-14T03:42:12.917Z,-2.44
2022-12-14T03:44:48.889Z,-2.43
2022-12-14T03:47:17.664Z,-2.41
2022-12-14T03:49:45.219Z,-2.39
2022-12-14T03:52:16.669Z,-2.33
2022-12-14T03:54:44.310Z,-2.29
2022-12-14T03:57:11.888Z,-2.28
2022-12-14T03:59:39.839Z,-2.28
2022-12-14T04:02:07.576Z,-2.29
2022-12-14T04:04:35.278Z,-2.30
2022-12-14T04:07:03.719Z,-2.31
2022-12-14T04:09:31.355Z,-2.32
2022-12-14T04:12:16.858Z,-2.37
2022-12-14T04:15:01.693Z,-2.39
2022-12-14T04:17:47.205Z,-2.44
2022-12-14T04:20:17.043Z,-2.52
2022-12-14T04:22:45.506Z,-2.58
2022-12-14T04:25:30.571Z,-2.63
2022-12-14T04:27:58.172Z,-2.67
2022-12-14T04:30:24.709Z,-2.70
2022-12-14T04:32:53.273Z,-2.69
2022-12-14T04:35:20.904Z,-2.66
2022-12-14T04:37:48.688Z,-2.62
2022-12-14T04:40:16.486Z,-2.59
2022-12-14T04:42:44.189Z,-2.58
2022-12-14T04:45:12.356Z,-2.59
2022-12-14T04:47:40.027Z,-2.62
2022-12-14T04:50:07.635Z,-2.63
2022-12-14T04:52:35.240Z,-2.63
2022-12-14T04:55:03.054Z,-2.64
2022-12-14T04:57:31.443Z,-2.65
2022-12-14T04:59:59.441Z,-2.66
2022-12-14T05:02:27.150Z,-2.65
2022-12-14T05:04:56.149Z,-2.64
2022-12-14T05:07:23.725Z,-2.62
2022-12-14T05:09:53.729Z,-2.62
2022-12-14T05:12:21.316Z,-2.64
2022-12-14T05:14:48.912Z,-2.64
2022-12-14T05:17:16.592Z,-2.63
2022-12-14T05:19:44.298Z,-2.60
2022-12-14T05:22:21.866Z,-2.56
2022-12-14T05:24:49.470Z,-2.50
2022-12-14T05:27:17.076Z,-2.44
2022-12-14T05:29:44.754Z,-2.38
2022-12-14T05:32:12.404Z,-2.36
2022-12-14T05:34:40.351Z,-2.34
2022-12-14T05:37:11.592Z,-2.33
2022-12-14T05:39:42.280Z,-2.34
2022-12-14T05:42:09.911Z,-2.33
2022-12-14T05:44:37.542Z,-2.34
2022-12-14T05:47:05.204Z,-2.35
2022-12-14T05:49:32.851Z,-2.36
2022-12-14T05:52:00.539Z,-2.38
2022-12-14T05:54:28.153Z,-2.38
2022-12-14T05:56:55.921Z,-2.39
2022-12-14T05:59:23.787Z,-2.40
2022-12-14T06:01:51.565Z,-2.40
2022-12-14T06:04:19.822Z,-2.42
2022-12-14T06:06:47.481Z,-2.43
2022-12-14T06:09:16.347Z,-2.45
2022-12-14T06:11:46.990Z,-2.46
2022-12-14T06:14:14.690Z,-2.48
2022-12-14T06:16:42.523Z,-2.49
2022-12-14T06:19:10.268Z,-2.51
2022-12-14T06:21:37.986Z,-2.51
2022-12-14T06:24:06.150Z,-2.52
2022-12-14T06:26:34.422Z,-2.52
2022-12-14T06:29:02.092Z,-2.51
2022-12-14T06:31:30.094Z,-2.51
2022-12-14T06:33:58.014Z,-2.50
2022-12-14T06:36:26.037Z,-2.49
2022-12-14T06:38:53.754Z,-2.50
2022-12-14T06:41:21.533Z,-2.49
2022-12-14T06:43:49.621Z,-2.48
2022-12-14T06:46:17.486Z,-2.47
2022-12-14T06:48:46.489Z,-2.45
2022-12-14T06:51:14.158Z,-2.44
2022-12-14T06:53:41.930Z,-2.44
2022-12-14T06:56:09.738Z,-2.43
2022-12-14T06:58:37.356Z,-2.43
2022-12-14T07:01:05.443Z,-2.44
2022-12-14T07:03:33.337Z,-2.44
2022-12-14T07:06:01.168Z,-2.43
2022-12-14T07:08:29.122Z,-2.44
2022-12-14T07:11:02.093Z,-2.44
2022-12-14T07:13:30.792Z,-2.44
2022-12-14T07:15:58.973Z,-2.44
2022-12-14T07:18:26.730Z,-2.43
2022-12-14T07:20:54.367Z,-2.42
2022-12-14T07:23:27.585Z,-2.41
2022-12-14T07:25:56.962Z,-2.38
2022-12-14T07:28:25.088Z,-2.39
2022-12-14T07:30:52.875Z,-2.38
2022-12-14T07:33:20.583Z,-2.36
2022-12-14T07:35:48.802Z,-2.33
2022-12-14T07:38:17.940Z,-2.32
2022-12-14T07:40:45.628Z,-2.33
2022-12-14T07:43:13.467Z,-2.32
2022-12-14T07:45:41.187Z,-2.33
2022-12-14T07:48:08.945Z,-2.33
2022-12-14T07:50:39.729Z,-2.30
2022-12-14T07:53:07.499Z,-2.28
2022-12-14T07:55:35.239Z,-2.27
2022-12-14T07:58:03.053Z,-2.23
2022-12-14T08:00:30.770Z,-2.21
2022-12-14T08:03:00.267Z,-2.17
2022-12-14T08:05:28.310Z,-2.15
2022-12-14T08:07:56.131Z,-2.14
2022-12-14T08:10:23.944Z,-2.14
2022-12-14T08:12:51.955Z,-2.11
2022-12-14T08:15:21.096Z,-2.09
2022-12-14T08:17:48.863Z,-2.07
2022-12-14T08:20:16.729Z,-2.05
2022-12-14T08:22:44.528Z,-2.03
2022-12-14T08:25:12.390Z,-2.02
2022-12-14T08:27:41.480Z,-1.96
2022-12-14T08:30:09.576Z,-1.91
2022-12-14T08:32:37.874Z,-1.88
2022-12-14T08:35:05.949Z,-1.87
2022-12-14T08:37:33.700Z,-1.83
2022-12-14T08:40:04.279Z,-1.80
2022-12-14T08:42:32.281Z,-1.78
2022-12-14T08:44:59.996Z,-1.78
2022-12-14T08:47:27.762Z,-1.73
2022-12-14T08:49:55.834Z,-1.69
2022-12-14T08:52:24.116Z,-1.64
2022-12-14T08:54:52.356Z,-1.62
2022-12-14T08:57:20.378Z,-1.58
2022-12-14T09:00:03.627Z,-1.55
2022-12-14T09:02:33.982Z,-1.51
2022-12-14T09:05:01.769Z,-1.47
2022-12-14T09:07:29.641Z,-1.41
2022-12-14T09:09:57.385Z,-1.39
2022-12-14T09:12:25.153Z,-1.39
2022-12-14T09:14:54.330Z,-1.35
2022-12-14T09:17:22.174Z,-1.35
2022-12-14T09:19:50.126Z,-1.34
2022-12-14T09:22:18.673Z,-1.34
2022-12-14T09:24:46.596Z,-1.30
2022-12-14T09:27:15.027Z,-1.25
2022-12-14T09:29:42.817Z,-1.22
2022-12-14T09:32:10.671Z,-1.23
2022-12-14T09:34:38.393Z,-1.23
2022-12-14T09:37:08.066Z,-1.20
2022-12-14T09:39:38.215Z,-1.20
2022-12-14T09:42:06.037Z,-1.19
2022-12-14T09:44:33.919Z,-1.18
2022-12-14T09:47:01.698Z,-1.15
2022-12-14T09:49:29.601Z,-1.13
2022-12-14T09:51:58.592Z,-1.08
2022-12-14T09:54:26.577Z,-1.03
2022-12-14T09:56:54.371Z,-1.01
2022-12-14T09:59:22.578Z,-1.00
2022-12-14T10:02:13.912Z,-0.97
2022-12-14T10:04:38.724Z,-0.96
2022-12-14T10:07:06.715Z,-0.93
2022-12-14T10:09:34.566Z,-0.91
2022-12-14T10:12:02.256Z,-0.88
2022-12-14T10:14:30.143Z,-0.86
2022-12-14T10:16:59.019Z,-0.84
2022-12-14T10:19:27.552Z,-0.82
2022-12-14T10:21:55.558Z,-0.79
2022-12-14T10:24:23.536Z,-0.78
2022-12-14T10:26:51.203Z,-0.77
2022-12-14T10:29:19.186Z,-0.75
2022-12-14T10:31:47.231Z,-0.73
2022-12-14T10:34:15.859Z,-0.69
2022-12-14T10:36:43.753Z,-0.65
2022-12-14T10:39:11.820Z,-0.63
2022-12-14T10:41:44.096Z,-0.61
2022-12-14T10:44:17.483Z,-0.56
2022-12-14T10:46:45.481Z,-0.56
2022-12-14T10:49:13.353Z,-0.54
2022-12-14T10:51:42.982Z,-0.51
2022-12-14T10:54:11.443Z,-0.47
2022-12-14T10:56:39.619Z,-0.40
2022-12-14T10:59:07.543Z,-0.34
2022-12-14T11:01:35.735Z,-0.27
2022-12-14T11:04:04.735Z,-0.23
2022-12-14T11:06:33.218Z,-0.18
2022-12-14T11:09:01.333Z,-0.13
2022-12-14T11:11:29.288Z,-0.09
2022-12-14T11:13:57.495Z,-0.07
2022-12-14T11:16:31.747Z,-0.02
2022-12-14T11:19:03.418Z,0.04
2022-12-14T11:21:31.492Z,0.08
2022-12-14T11:23:59.480Z,0.11
2022-12-14T11:26:27.331Z,0.15
2022-12-14T11:28:55.344Z,0.18
2022-12-14T11:31:23.620Z,0.23
2022-12-14T11:33:51.637Z,0.28
2022-12-14T11:36:19.419Z,0.33
2022-12-14T11:38:47.820Z,0.36
2022-12-14T11:41:15.576Z,0.41
2022-12-14T11:43:43.917Z,0.47
2022-12-14T11:46:11.788Z,0.51
2022-12-14T11:48:39.799Z,0.55
2022-12-14T11:51:07.854Z,0.57
2022-12-14T11:53:35.811Z,0.58
2022-12-14T11:56:03.748Z,0.59
2022-12-14T11:58:32.460Z,0.63
2022-12-14T12:01:00.755Z,0.66
2022-12-14T12:03:29.087Z,0.70
2022-12-14T12:05:57.397Z,0.72
2022-12-14T12:08:26.041Z,0.75
2022-12-14T12:10:54.325Z,0.79
2022-12-14T12:13:22.369Z,0.81
2022-12-14T12:15:52.042Z,0.85
2022-12-14T12:18:19.830Z,0.89
2022-12-14T12:20:48.525Z,0.90
2022-12-14T12:23:17.272Z,0.93
2022-12-14T12:25:45.707Z,0.94
2022-12-14T12:28:17.091Z,0.97
2022-12-14T12:30:45.228Z,1.00
2022-12-14T12:33:13.924Z,0.99
2022-12-14T12:35:41.893Z,0.96
2022-12-14T12:38:10.039Z,0.94
2022-12-14T12:40:38.252Z,0.91
2022-12-14T12:43:06.176Z,0.87
2022-12-14T12:45:34.760Z,0.80
2022-12-14T12:48:02.913Z,0.74
2022-12-14T12:50:30.895Z,0.64
2022-12-14T12:53:03.222Z,0.51
2022-12-14T12:55:33.814Z,0.36
2022-12-14T12:58:02.228Z,0.25
2022-12-14T13:00:30.773Z,0.15
2022-12-14T13:02:59.007Z,0.08
2022-12-14T13:08:16.485Z,-0.12
2022-12-14T13:11:02.393Z,-0.19
2022-12-14T13:13:32.995Z,-0.28
2022-12-14T13:16:01.067Z,-0.33
2022-12-14T13:18:56.429Z,-0.38
2022-12-14T13:21:17.273Z,-0.42
2022-12-14T13:23:45.765Z,-0.44
2022-12-14T13:26:28.237Z,-0.45
2022-12-14T13:29:02.845Z,-0.38
2022-12-14T13:31:30.832Z,-0.27
2022-12-14T13:33:58.800Z,-0.15
2022-12-14T13:36:26.839Z,-0.05
2022-12-14T13:38:55.067Z,0.04
2022-12-14T13:41:23.965Z,0.10
2022-12-14T13:43:51.963Z,0.18
2022-12-14T13:46:19.818Z,0.31
2022-12-14T13:48:48.544Z,0.49
2022-12-14T13:51:19.212Z,0.67
2022-12-14T13:53:48.387Z,0.91
2022-12-14T13:56:18.322Z,1.03
2022-12-14T13:58:46.789Z,1.11
2022-12-14T14:01:19.159Z,1.17
2022-12-14T14:03:47.320Z,1.19
2022-12-14T14:06:15.941Z,1.15
2022-12-14T14:08:44.406Z,1.14
2022-12-14T14:11:39.399Z,1.17
2022-12-14T14:14:01.835Z,1.07
2022-12-14T14:16:30.396Z,0.98
2022-12-14T14:18:58.393Z,0.90
2022-12-14T14:21:28.556Z,0.86
2022-12-14T14:23:56.662Z,0.78
2022-12-14T14:26:31.805Z,0.66
2022-12-14T14:28:59.983Z,0.51
2022-12-14T14:31:28.507Z,0.35
2022-12-14T14:33:56.361Z,0.25
2022-12-14T14:36:24.280Z,0.12
2022-12-14T14:38:52.834Z,0.03
2022-12-14T14:41:20.916Z,-0.08
2022-12-14T14:43:49.728Z,-0.15
2022-12-14T14:46:22.497Z,-0.23
2022-12-14T14:48:50.922Z,-0.33
2022-12-14T14:51:21.292Z,-0.41
2022-12-14T14:53:50.471Z,-0.52
2022-12-14T14:56:18.935Z,-0.61
2022-12-14T14:58:46.807Z,-0.71
2022-12-14T15:01:14.712Z,-0.80
2022-12-14T15:03:43.419Z,-0.88
2022-12-14T15:06:11.864Z,-0.95
2022-12-14T15:08:39.676Z,-1.02
2022-12-14T15:11:07.608Z,-1.10
2022-12-14T15:13:35.555Z,-1.16
2022-12-14T15:16:03.844Z,-1.20
2022-12-14T15:18:32.018Z,-1.25
2022-12-14T15:20:59.900Z,-1.30
2022-12-14T15:23:28.072Z,-1.35
2022-12-14T15:25:56.487Z,-1.43
2022-12-14T15:28:25.350Z,-1.50
2022-12-14T15:30:55.371Z,-1.58
2022-12-14T15:33:23.718Z,-1.65
2022-12-14T15:35:51.579Z,-1.71
2022-12-14T15:38:19.544Z,-1.73
2022-12-14T15:40:50.116Z,-1.77
2022-12-14T15:43:18.113Z,-1.80
2022-12-14T15:45:46.058Z,-1.84
2022-12-14T15:48:13.920Z,-1.91
2022-12-14T15:50:41.786Z,-2.00
2022-12-14T15:53:10.402Z,-2.05
2022-12-14T15:55:38.807Z,-2.11
2022-12-14T15:58:06.870Z,-2.21
2022-12-14T16:00:34.752Z,-2.25
2022-12-14T16:03:02.840Z,-2.29
2022-12-14T16:05:32.995Z,-2.34
2022-12-14T16:08:00.896Z,-2.38
2022-12-14T16:10:28.828Z,-2.42
2022-12-14T16:12:56.964Z,-2.46
2022-12-14T16:15:25.400Z,-2.50
2022-12-14T16:18:01.016Z,-2.53
2022-12-14T16:20:31.397Z,-2.57
2022-12-14T16:22:59.760Z,-2.62
2022-12-14T16:25:27.694Z,-2.66
2022-12-14T16:27:58.263Z,-2.70
2022-12-14T16:30:26.694Z,-2.73
2022-12-14T16:32:54.529Z,-2.76
2022-12-14T16:35:22.539Z,-2.79
2022-12-14T16:37:50.619Z,-2.80
2022-12-14T16:40:21.088Z,-2.83
2022-12-14T16:42:49.133Z,-2.87
2022-12-14T16:45:17.211Z,-2.91
2022-12-14T16:47:45.006Z,-2.94
2022-12-14T16:50:17.969Z,-2.98
2022-12-14T16:52:55.787Z,-3.00
2022-12-14T16:55:26.582Z,-3.02
2022-12-14T16:57:55.163Z,-3.04
2022-12-14T17:00:23.483Z,-3.06
2022-12-14T17:02:51.684Z,-3.04
2022-12-14T17:05:22.859Z,-3.02
2022-12-14T17:07:50.821Z,-3.00
2022-12-14T17:10:18.733Z,-2.99
2022-12-14T17:12:46.853Z,-2.97
2022-12-14T17:15:14.671Z,-2.94
2022-12-14T17:17:43.817Z,-2.89
2022-12-14T17:20:14.215Z,-2.83
2022-12-14T17:22:42.269Z,-2.80
2022-12-14T17:25:10.259Z,-2.80
2022-12-14T17:27:38.277Z,-2.81
2022-12-14T17:30:06.634Z,-2.85
2022-12-14T17:32:34.567Z,-2.85
2022-12-14T17:35:02.620Z,-2.84
2022-12-14T17:37:35.960Z,-2.85
2022-12-14T17:40:04.570Z,-2.84
2022-12-14T17:42:33.735Z,-2.83
2022-12-14T17:45:01.770Z,-2.81
2022-12-14T17:47:29.795Z,-2.79
2022-12-14T17:49:57.847Z,-2.79
2022-12-14T17:52:25.809Z,-2.79
2022-12-14T17:54:54.413Z,-2.80
2022-12-14T17:57:22.272Z,-2.80
2022-12-14T17:59:50.178Z,-2.80
2022-12-14T18:02:18.762Z,-2.81
2022-12-14T18:04:48.840Z,-2.81
2022-12-14T18:07:19.851Z,-2.79
2022-12-14T18:09:48.870Z,-2.79
2022-12-14T18:12:24.574Z,-2.82
2022-12-14T18:14:52.995Z,-2.86
2022-12-14T18:17:23.085Z,-2.91
2022-12-14T18:19:51.005Z,-2.99
2022-12-14T18:22:19.427Z,-3.06
2022-12-14T18:24:47.520Z,-3.11
2022-12-14T18:27:17.015Z,-3.15
2022-12-14T18:29:47.044Z,-3.19
2022-12-14T18:32:15.018Z,-3.25
2022-12-14T18:34:43.071Z,-3.30
2022-12-14T18:37:11.041Z,-3.36
2022-12-14T18:39:39.023Z,-3.38
2022-12-14T18:42:08.520Z,-3.38
2022-12-14T18:44:36.514Z,-3.39
2022-12-14T18:47:26.580Z,-3.38
2022-12-14T18:49:52.483Z,-3.42
2022-12-14T18:52:20.802Z,-3.46
2022-12-14T18:54:48.688Z,-3.51
2022-12-14T18:57:16.664Z,-3.54
2022-12-14T18:59:44.510Z,-3.59
2022-12-14T19:02:12.401Z,-3.65
2022-12-14T19:04:40.987Z,-3.69
2022-12-14T19:07:08.876Z,-3.70
2022-12-14T19:09:36.675Z,-3.72
2022-12-14T19:12:04.732Z,-3.74
2022-12-14T19:14:32.500Z,-3.76
2022-12-14T19:17:02.839Z,-3.77
2022-12-14T19:19:36.763Z,-3.75
2022-12-14T19:22:08.864Z,-3.72
2022-12-14T19:24:36.822Z,-3.71
2022-12-14T19:27:06.731Z,-3.71
2022-12-14T19:29:35.677Z,-3.75
2022-12-14T19:32:05.872Z,-3.79
2022-12-14T19:34:33.941Z,-3.83
2022-12-14T19:37:01.792Z,-3.85
2022-12-14T19:39:30.624Z,-3.90
2022-12-14T19:41:58.528Z,-3.94
2022-12-14T19:44:26.378Z,-3.94
2022-12-14T19:46:54.365Z,-3.95
2022-12-14T19:49:22.580Z,-3.95
2022-12-14T19:51:50.855Z,-3.93
2022-12-14T19:54:18.844Z,-3.90
2022-12-14T19:56:46.783Z,-3.88
2022-12-14T19:59:17.064Z,-3.83
2022-12-14T20:01:48.157Z,-3.81
2022-12-14T20:04:17.050Z,-3.80
2022-12-14T20:06:45.037Z,-3.81
2022-12-14T20:09:13.186Z,-3.86
2022-12-14T20:11:41.027Z,-3.92
2022-12-14T20:14:08.997Z,-3.98
2022-12-14T20:16:36.843Z,-4.04
2022-12-14T20:19:04.702Z,-4.10
2022-12-14T20:21:34.539Z,-4.18
2022-12-14T20:24:02.409Z,-4.23
2022-12-14T20:26:30.454Z,-4.29
2022-12-14T20:29:01.494Z,-4.35
2022-12-14T20:31:29.623Z,-4.39
2022-12-14T20:33:57.591Z,-4.44
2022-12-14T20:36:25.548Z,-4.47
2022-12-14T20:38:53.344Z,-4.52
2022-12-14T20:41:21.571Z,-4.58
2022-12-14T20:43:49.478Z,-4.61
2022-12-14T20:46:17.359Z,-4.63
2022-12-14T20:48:45.284Z,-4.66
2022-12-14T20:51:13.209Z,-4.68
2022-12-14T20:53:41.841Z,-4.71
2022-12-14T20:56:10.140Z,-4.74
2022-12-14T20:58:38.063Z,-4.75
2022-12-14T21:01:06.042Z,-4.79
2022-12-14T21:03:34.381Z,-4.83
2022-12-14T21:06:04.771Z,-4.85
2022-12-14T21:08:53.104Z,-4.88
2022-12-14T21:11:38.615Z,-4.91
2022-12-14T21:14:06.465Z,-4.98
2022-12-14T21:16:35.798Z,-5.02
2022-12-14T21:19:03.832Z,-5.06
2022-12-14T21:21:31.808Z,-5.12
2022-12-14T21:23:59.619Z,-5.16
2022-12-14T21:26:27.970Z,-5.19
2022-12-14T21:28:56.709Z,-5.22
2022-12-14T21:31:24.632Z,-5.24
2022-12-14T21:33:52.640Z,-5.27
2022-12-14T21:36:21.789Z,-5.28
2022-12-14T21:38:49.663Z,-5.28
2022-12-14T21:41:35.077Z,-5.29
2022-12-14T21:44:03.068Z,-5.32
2022-12-14T21:46:31.142Z,-5.32
2022-12-14T21:48:59.282Z,-5.32
2022-12-14T21:51:27.166Z,-5.27
2022-12-14T21:54:01.277Z,-5.20
2022-12-14T21:56:46.938Z,-5.13
2022-12-14T21:59:16.295Z,-5.11
2022-12-14T22:01:44.315Z,-5.12
2022-12-14T22:04:12.187Z,-5.16
2022-12-14T22:06:40.175Z,-5.21
2022-12-14T22:09:07.964Z,-5.25
2022-12-14T22:11:36.524Z,-5.31
2022-12-14T22:14:04.532Z,-5.34
2022-12-14T22:16:33.144Z,-5.40
2022-12-14T22:19:01.266Z,-5.47
2022-12-14T22:21:29.282Z,-5.50
2022-12-14T22:23:57.012Z,-5.55
2022-12-14T22:26:24.736Z,-5.59
2022-12-14T22:28:52.948Z,-5.59
2022-12-14T22:31:20.876Z,-5.56
2022-12-14T22:33:49.680Z,-5.53
2022-12-14T22:36:17.639Z,-5.50
2022-12-14T22:38:45.362Z,-5.48
2022-12-14T22:41:13.421Z,-5.46
2022-12-14T22:43:41.496Z,-5.44
2022-12-14T22:46:09.396Z,-5.40
2022-12-14T22:48:38.772Z,-5.35
2022-12-14T22:51:06.973Z,-5.29
2022-12-14T22:53:35.290Z,-5.25
2022-12-14T22:56:03.121Z,-5.21
2022-12-14T22:58:31.508Z,-5.15
2022-12-14T23:01:00.177Z,-5.09
2022-12-14T23:03:28.896Z,-5.03
2022-12-14T23:06:01.966Z,-4.97
2022-12-14T23:08:30.086Z,-4.95
2022-12-14T23:11:15.372Z,-4.93
2022-12-14T23:14:00.374Z,-4.93
2022-12-14T23:16:49.921Z,-4.99
2022-12-14T23:19:35.108Z,-5.10
2022-12-14T23:22:20.066Z,-5.22
2022-12-14T23:25:05.495Z,-5.28
2022-12-14T23:27:51.460Z,-5.33
2022-12-14T23:30:36.464Z,-5.41
2022-12-14T23:33:21.577Z,-5.52
2022-12-14T23:36:06.430Z,-5.61
2022-12-14T23:38:52.068Z,-5.68
2022-12-14T23:41:37.022Z,-5.74
2022-12-14T23:44:22.022Z,-5.80
2022-12-14T23:47:07.221Z,-5.84
2022-12-14T23:49:53.385Z,-5.89
2022-12-14T23:52:38.409Z,-5.92
2022-12-14T23:55:23.357Z,-5.95
2022-12-14T23:58:08.373Z,-5.96
