createdAt,value
2022-08-11T00:02:03.637Z,93673.84
2022-08-11T00:04:38.280Z,93670.78
2022-08-11T00:07:08.911Z,93674.09
2022-08-11T00:09:40.343Z,93670.25
2022-08-11T00:12:16.293Z,93675.56
2022-08-11T00:14:46.036Z,93675.56
2022-08-11T00:17:17.243Z,93667.72
2022-08-11T00:20:12.751Z,93668.84
2022-08-11T00:22:43.182Z,93664.88
2022-08-11T00:25:20.794Z,93667.50
2022-08-11T00:27:50.717Z,93670.25
2022-08-11T00:30:19.667Z,93661.72
2022-08-11T00:32:57.478Z,93661.63
2022-08-11T00:35:55.152Z,93662.53
2022-08-11T00:38:27.116Z,93661.38
2022-08-11T00:41:18.111Z,93655.78
2022-08-11T00:44:00.882Z,93651.59
2022-08-11T00:46:37.219Z,93652.31
2022-08-11T00:49:25.750Z,93660.69
2022-08-11T00:52:11.664Z,93650.25
2022-08-11T00:55:04.489Z,93652.41
2022-08-11T00:58:00.807Z,93649.59
2022-08-11T01:00:36.021Z,93639.72
2022-08-11T01:03:20.273Z,93638.94
2022-08-11T01:06:25.100Z,93637.44
2022-08-11T01:09:08.850Z,93633.69
2022-08-11T01:11:56.382Z,93630.63
2022-08-11T01:15:08.334Z,93637.13
2022-08-11T01:17:49.572Z,93638.13
2022-08-11T01:20:45.453Z,93628.94
2022-08-11T01:23:36.858Z,93625.75
2022-08-11T01:26:32.684Z,93628.81
2022-08-11T01:29:26.801Z,93617.25
2022-08-11T01:32:36.536Z,93620.31
2022-08-11T01:35:43.796Z,93612.63
2022-08-11T01:38:33.897Z,93619.63
2022-08-11T01:41:52.740Z,93618.63
2022-08-11T01:44:58.856Z,93611.72
2022-08-11T01:47:52.892Z,93611.56
2022-08-11T01:50:50.032Z,93607.28
2022-08-11T01:54:05.844Z,93614.28
2022-08-11T01:56:58.383Z,93617.34
2022-08-11T01:59:50.717Z,93613.13
2022-08-11T02:03:09.481Z,93616.75
2022-08-11T02:06:02.733Z,93609.94
2022-08-11T02:09:22.008Z,93609.25
2022-08-11T02:11:54.378Z,93609.25
2022-08-11T02:15:04.645Z,93598.22
2022-08-11T02:18:09.631Z,93593.22
2022-08-11T02:21:00.778Z,93592.44
2022-08-11T02:24:06.870Z,93599.66
2022-08-11T02:26:58.226Z,93595.34
2022-08-11T02:29:31.911Z,93597.16
2022-08-11T02:32:32.979Z,93596.44
2022-08-11T02:35:25.190Z,93591.44
2022-08-11T02:38:20.338Z,93593.78
2022-08-11T02:41:31.220Z,93589.34
2022-08-11T02:44:09.128Z,93595.97
2022-08-11T02:46:51.340Z,93597.47
2022-08-11T02:50:06.514Z,93599.00
2022-08-11T02:53:16.704Z,93582.06
2022-08-11T02:55:58.276Z,93585.75
2022-08-11T02:59:08.326Z,93592.22
2022-08-11T03:01:49.621Z,93588.31
2022-08-11T03:04:59.281Z,93585.78
2022-08-11T03:07:36.397Z,93585.66
2022-08-11T03:10:31.069Z,93592.06
2022-08-11T03:13:53.972Z,93597.38
2022-08-11T03:16:49.695Z,93594.06
2022-08-11T03:19:26.853Z,93600.81
2022-08-11T03:22:24.871Z,93601.31
2022-08-11T03:25:04.741Z,93601.97
2022-08-11T03:27:49.657Z,93598.78
2022-08-11T03:30:28.807Z,93593.22
2022-08-11T03:33:50.784Z,93598.50
2022-08-11T03:36:29.912Z,93600.44
2022-08-11T03:39:05.464Z,93598.66
2022-08-11T03:42:01.301Z,93594.66
2022-08-11T03:45:09.221Z,93594.16
2022-08-11T03:48:15.468Z,93593.81
2022-08-11T03:51:08.926Z,93605.56
2022-08-11T03:54:25.734Z,93598.22
2022-08-11T03:57:04.653Z,93599.50
2022-08-11T04:00:11.583Z,93599.19
2022-08-11T04:03:01.293Z,93611.91
2022-08-11T04:06:03.747Z,93594.75
2022-08-11T04:08:59.403Z,93602.03
2022-08-11T04:11:49.034Z,93605.56
2022-08-11T04:15:18.022Z,93605.06
2022-08-11T04:18:07.276Z,93598.00
2022-08-11T04:20:53.368Z,93593.13
2022-08-11T04:24:35.554Z,93591.25
2022-08-11T04:26:58.965Z,93589.56
2022-08-11T04:30:08.975Z,93590.41
2022-08-11T04:33:02.665Z,93581.25
2022-08-11T04:36:07.513Z,93582.91
2022-08-11T04:39:11.247Z,93580.09
2022-08-11T04:42:16.610Z,93590.50
2022-08-11T04:45:01.962Z,93576.84
2022-08-11T04:48:01.792Z,93574.63
2022-08-11T04:51:16.852Z,93587.06
2022-08-11T04:54:38.096Z,93581.00
2022-08-11T04:57:36.842Z,93582.69
2022-08-11T05:00:33.241Z,93572.69
2022-08-11T05:03:10.763Z,93569.97
2022-08-11T05:05:58.805Z,93577.59
2022-08-11T05:09:01.256Z,93580.94
2022-08-11T05:12:01.779Z,93569.63
2022-08-11T05:15:15.817Z,93570.88
2022-08-11T05:18:20.090Z,93579.25
2022-08-11T05:21:14.414Z,93569.06
2022-08-11T05:24:07.168Z,93576.78
2022-08-11T05:27:11.336Z,93578.09
2022-08-11T05:30:08.132Z,93567.72
2022-08-11T05:33:02.572Z,93566.13
2022-08-11T05:36:00.632Z,93562.94
2022-08-11T05:38:54.061Z,93567.38
2022-08-11T05:41:46.854Z,93555.47
2022-08-11T05:44:40.686Z,93554.50
2022-08-11T05:47:29.028Z,93548.44
2022-08-11T05:50:16.558Z,93557.81
2022-08-11T05:53:08.998Z,93559.41
2022-08-11T05:56:03.171Z,93555.88
2022-08-11T05:58:42.967Z,93546.78
2022-08-11T06:01:22.894Z,93550.47
2022-08-11T06:04:13.120Z,93553.78
2022-08-11T06:06:52.617Z,93547.91
2022-08-11T06:09:32.914Z,93538.72
2022-08-11T06:12:08.818Z,93538.72
2022-08-11T06:14:45.457Z,93532.03
2022-08-11T06:17:18.480Z,93535.63
2022-08-11T06:19:50.395Z,93523.19
2022-08-11T06:22:23.370Z,93520.78
2022-08-11T06:25:01.930Z,93519.03
2022-08-11T06:27:36.267Z,93517.88
2022-08-11T06:30:25.189Z,93526.69
2022-08-11T06:32:56.792Z,93516.16
2022-08-11T06:35:47.096Z,93508.94
2022-08-11T06:38:29.735Z,93520.38
2022-08-11T06:41:22.021Z,93512.72
2022-08-11T06:43:56.557Z,93510.41
2022-08-11T06:46:32.801Z,93506.34
2022-08-11T06:49:06.080Z,93509.66
2022-08-11T06:51:41.730Z,93504.88
2022-08-11T06:54:15.956Z,93508.59
2022-08-11T06:57:28.952Z,93504.22
2022-08-11T07:00:15.447Z,93502.16
2022-08-11T07:02:50.855Z,93507.44
2022-08-11T07:05:24.908Z,93504.06
2022-08-11T07:08:34.445Z,93502.19
2022-08-11T07:11:59.960Z,93498.03
2022-08-11T07:14:49.745Z,93492.19
2022-08-11T07:17:27.590Z,93490.19
2022-08-11T07:20:21.099Z,93488.16
2022-08-11T07:23:17.677Z,93489.84
2022-08-11T07:26:10.287Z,93494.53
2022-08-11T07:28:59.960Z,93494.47
2022-08-11T07:31:37.484Z,93487.38
2022-08-11T07:34:32.381Z,93486.38
2022-08-11T07:37:05.740Z,93494.34
2022-08-11T07:39:35.701Z,93487.06
2022-08-11T07:42:10.569Z,93493.56
2022-08-11T07:45:00.831Z,93489.19
2022-08-11T07:47:48.418Z,93482.81
2022-08-11T07:50:35.989Z,93480.97
2022-08-11T07:53:05.771Z,93478.78
2022-08-11T07:55:51.409Z,93478.59
2022-08-11T07:58:45.588Z,93476.28
2022-08-11T08:01:42.420Z,93477.16
2022-08-11T08:04:33.785Z,93477.25
2022-08-11T08:07:23.957Z,93478.25
2022-08-11T08:10:16.071Z,93482.81
2022-08-11T08:13:04.084Z,93473.97
2022-08-11T08:15:51.173Z,93474.84
2022-08-11T08:18:27.621Z,93472.00
2022-08-11T08:21:13.162Z,93479.34
2022-08-11T08:23:44.746Z,93468.47
2022-08-11T08:26:36.997Z,93464.59
2022-08-11T08:29:26.717Z,93465.84
2022-08-11T08:31:57.931Z,93461.88
2022-08-11T08:34:27.533Z,93459.25
2022-08-11T08:37:02.192Z,93459.63
2022-08-11T08:39:31.468Z,93451.88
2022-08-11T08:42:02.187Z,93450.28
2022-08-11T08:44:39.027Z,93455.94
2022-08-11T08:47:41.450Z,93456.38
2022-08-11T08:50:20.746Z,93450.19
2022-08-11T08:53:07.040Z,93457.53
2022-08-11T08:55:37.099Z,93455.19
2022-08-11T08:58:05.959Z,93466.16
2022-08-11T09:00:47.146Z,93453.44
2022-08-11T09:03:41.822Z,93455.94
2022-08-11T09:06:05.177Z,93458.47
2022-08-11T09:08:36.431Z,93449.38
2022-08-11T09:11:25.134Z,93444.81
2022-08-11T09:14:03.217Z,93448.25
2022-08-11T09:16:37.104Z,93448.47
2022-08-11T09:19:06.193Z,93443.81
2022-08-11T09:21:46.304Z,93438.25
2022-08-11T09:24:35.920Z,93444.53
2022-08-11T09:27:09.804Z,93442.53
2022-08-11T09:29:40.458Z,93440.66
2022-08-11T09:32:10.220Z,93440.91
2022-08-11T09:34:40.647Z,93431.47
2022-08-11T09:37:54.045Z,93433.88
2022-08-11T09:40:30.542Z,93429.13
2022-08-11T09:43:29.969Z,93432.28
2022-08-11T09:46:00.784Z,93428.56
2022-08-11T09:48:33.138Z,93426.28
2022-08-11T09:51:03.667Z,93423.25
2022-08-11T09:53:41.231Z,93425.31
2022-08-11T09:56:40.751Z,93414.81
2022-08-11T09:59:10.029Z,93414.00
2022-08-11T10:02:05.389Z,93421.56
2022-08-11T10:04:44.197Z,93423.75
2022-08-11T10:07:17.514Z,93415.41
2022-08-11T10:09:57.558Z,93415.59
2022-08-11T10:12:30.898Z,93417.47
2022-08-11T10:15:24.766Z,93419.22
2022-08-11T10:18:15.683Z,93420.75
2022-08-11T10:20:46.826Z,93421.41
2022-08-11T10:23:34.095Z,93426.56
2022-08-11T10:26:22.825Z,93424.53
2022-08-11T10:29:12.187Z,93418.50
2022-08-11T10:32:02.040Z,93417.22
2022-08-11T10:34:33.723Z,93428.22
2022-08-11T10:37:06.938Z,93416.91
2022-08-11T10:39:46.132Z,93420.50
2022-08-11T10:42:55.324Z,93414.41
2022-08-11T10:45:41.875Z,93422.72
2022-08-11T10:48:15.380Z,93418.16
2022-08-11T10:51:07.098Z,93430.28
2022-08-11T10:53:56.501Z,93424.16
2022-08-11T10:56:43.645Z,93423.91
2022-08-11T10:59:12.424Z,93415.22
2022-08-11T11:01:47.049Z,93402.59
2022-08-11T11:04:19.420Z,93403.03
2022-08-11T11:07:00.122Z,93404.63
2022-08-11T11:10:01.205Z,93392.84
2022-08-11T11:12:55.160Z,93402.47
2022-08-11T11:15:44.904Z,93406.88
2022-08-11T11:18:21.356Z,93406.06
2022-08-11T11:20:59.169Z,93403.69
2022-08-11T11:23:42.997Z,93403.44
2022-08-11T11:26:27.940Z,93412.50
2022-08-11T11:29:05.512Z,93406.41
2022-08-11T11:31:52.069Z,93407.41
2022-08-11T11:35:02.878Z,93407.94
2022-08-11T11:37:37.874Z,93402.63
2022-08-11T11:40:16.108Z,93407.75
2022-08-11T11:42:47.636Z,93397.84
2022-08-11T11:45:23.950Z,93398.91
2022-08-11T11:48:00.979Z,93400.78
2022-08-11T11:50:38.354Z,93403.50
2022-08-11T11:53:12.852Z,93394.75
2022-08-11T11:55:42.936Z,93404.53
2022-08-11T11:58:30.341Z,93404.84
2022-08-11T12:01:18.170Z,93401.28
2022-08-11T12:03:49.149Z,93398.09
2022-08-11T12:06:20.512Z,93405.38
2022-08-11T12:08:53.192Z,93404.78
2022-08-11T12:11:43.676Z,93397.56
2022-08-11T12:14:13.744Z,93404.59
2022-08-11T12:16:45.297Z,93400.13
2022-08-11T12:19:20.489Z,93399.63
2022-08-11T12:22:28.787Z,93404.16
2022-08-11T12:25:16.046Z,93406.31
2022-08-11T12:27:45.066Z,93402.88
2022-08-11T12:30:15.245Z,93408.75
2022-08-11T12:32:46.801Z,93401.00
2022-08-11T12:35:17.609Z,93406.59
2022-08-11T12:38:01.815Z,93412.44
2022-08-11T12:41:16.164Z,93406.78
2022-08-11T12:44:05.750Z,93408.88
2022-08-11T12:46:39.180Z,93397.84
2022-08-11T12:49:45.212Z,93409.53
2022-08-11T12:52:25.446Z,93413.81
2022-08-11T12:56:03.944Z,93418.81
2022-08-11T12:58:32.733Z,93419.16
2022-08-11T13:01:19.797Z,93419.81
2022-08-11T13:04:06.955Z,93432.75
2022-08-11T13:06:39.977Z,93425.13
2022-08-11T13:09:09.183Z,93426.34
2022-08-11T13:11:57.933Z,93423.56
2022-08-11T13:14:31.009Z,93422.09
2022-08-11T13:17:18.260Z,93422.72
2022-08-11T13:19:49.788Z,93415.34
2022-08-11T13:22:21.485Z,93410.38
2022-08-11T13:24:51.759Z,93417.56
2022-08-11T13:27:22.127Z,93426.91
2022-08-11T13:29:53.554Z,93429.09
2022-08-11T13:32:27.495Z,93423.53
2022-08-11T13:34:56.571Z,93429.97
2022-08-11T13:38:17.246Z,93422.22
2022-08-11T13:40:17.778Z,93432.28
2022-08-11T13:42:50.925Z,93422.78
2022-08-11T13:45:21.511Z,93427.72
2022-08-11T13:47:51.650Z,93438.00
2022-08-11T13:50:20.693Z,93446.50
2022-08-11T13:52:53.338Z,93441.13
2022-08-11T13:55:33.449Z,93449.44
2022-08-11T13:58:19.136Z,93448.81
2022-08-11T14:00:52.526Z,93446.56
2022-08-11T14:04:29.009Z,93442.81
2022-08-11T14:06:21.966Z,93455.03
2022-08-11T14:08:56.021Z,93463.53
2022-08-11T14:12:20.101Z,93461.28
2022-08-11T14:14:36.618Z,93476.59
2022-08-11T14:17:10.293Z,93473.63
2022-08-11T14:19:43.550Z,93471.81
2022-08-11T14:22:17.080Z,93465.41
2022-08-11T14:24:53.862Z,93465.94
2022-08-11T14:28:32.461Z,93470.00
2022-08-11T14:30:39.310Z,93471.28
2022-08-11T14:33:16.558Z,93459.22
2022-08-11T14:35:48.759Z,93453.88
2022-08-11T14:38:21.023Z,93469.50
2022-08-11T14:41:11.955Z,93467.81
2022-08-11T14:44:12.402Z,93466.13
2022-08-11T14:47:04.275Z,93469.13
2022-08-11T14:49:37.823Z,93473.94
2022-08-11T14:52:26.963Z,93478.22
2022-08-11T14:55:14.402Z,93481.69
2022-08-11T14:57:55.392Z,93485.13
2022-08-11T15:00:35.197Z,93480.28
2022-08-11T15:03:13.400Z,93475.03
2022-08-11T15:05:58.411Z,93482.44
2022-08-11T15:08:49.106Z,93468.75
2022-08-11T15:11:39.245Z,93465.44
2022-08-11T15:14:11.128Z,93467.66
2022-08-11T15:17:01.954Z,93473.16
2022-08-11T15:19:40.114Z,93474.78
2022-08-11T15:22:30.268Z,93481.63
2022-08-11T15:25:01.771Z,93484.97
2022-08-11T15:27:53.279Z,93491.19
2022-08-11T15:30:41.172Z,93487.47
2022-08-11T15:33:30.991Z,93481.31
2022-08-11T15:36:20.750Z,93472.94
2022-08-11T15:38:59.564Z,93486.94
2022-08-11T15:42:03.973Z,93473.25
2022-08-11T15:45:03.481Z,93494.47
2022-08-11T15:47:42.658Z,93479.78
2022-08-11T15:50:17.737Z,93489.94
2022-08-11T15:52:58.171Z,93478.00
2022-08-11T15:55:31.114Z,93485.94
2022-08-11T15:58:22.244Z,93481.00
2022-08-11T16:01:11.123Z,93483.19
2022-08-11T16:04:15.543Z,93485.44
2022-08-11T16:06:55.781Z,93481.09
2022-08-11T16:09:47.128Z,93493.34
2022-08-11T16:12:18.961Z,93495.72
2022-08-11T16:15:10.617Z,93500.03
2022-08-11T16:17:55.568Z,93500.50
2022-08-11T16:20:27.675Z,93495.44
2022-08-11T16:23:01.855Z,93497.81
2022-08-11T16:27:01.928Z,93500.81
2022-08-11T16:28:25.069Z,93498.44
2022-08-11T16:30:54.828Z,93503.84
2022-08-11T16:33:49.648Z,93504.31
2022-08-11T16:36:35.398Z,93498.03
2022-08-11T16:39:05.846Z,93512.59
2022-08-11T16:41:58.501Z,93525.44
2022-08-11T16:44:48.114Z,93527.47
2022-08-11T16:48:02.585Z,93532.94
2022-08-11T16:50:12.151Z,93538.84
2022-08-11T16:52:40.931Z,93540.44
2022-08-11T16:55:11.044Z,93538.69
2022-08-11T16:58:00.903Z,93546.16
2022-08-11T17:00:31.037Z,93553.31
2022-08-11T17:03:21.872Z,93567.78
2022-08-11T17:06:13.017Z,93569.66
2022-08-11T17:09:06.642Z,93583.50
2022-08-11T17:12:02.339Z,93589.31
2022-08-11T17:14:39.058Z,93597.56
2022-08-11T17:17:14.642Z,93592.25
2022-08-11T17:20:39.744Z,93601.53
2022-08-11T17:22:59.936Z,93591.28
2022-08-11T17:25:30.241Z,93568.50
2022-08-11T17:28:01.234Z,93542.84
2022-08-11T17:30:51.415Z,93547.88
2022-08-11T17:33:39.164Z,93541.75
2022-08-11T17:36:09.175Z,93536.06
2022-08-11T17:38:39.758Z,93534.41
2022-08-11T17:41:28.031Z,93511.78
2022-08-11T17:44:15.703Z,93528.75
2022-08-11T17:47:06.259Z,93528.44
2022-08-11T17:49:39.056Z,93522.69
2022-08-11T17:52:29.742Z,93519.03
2022-08-11T17:55:50.923Z,93503.53
2022-08-11T17:58:28.660Z,93495.97
2022-08-11T18:01:00.542Z,93527.25
2022-08-11T18:03:40.941Z,93541.25
2022-08-11T18:06:13.302Z,93543.34
2022-08-11T18:09:08.387Z,93523.38
2022-08-11T18:12:06.592Z,93528.00
2022-08-11T18:15:02.352Z,93532.88
2022-08-11T18:17:49.993Z,93533.25
2022-08-11T18:20:38.157Z,93520.03
2022-08-11T18:23:40.716Z,93532.34
2022-08-11T18:26:38.807Z,93543.97
2022-08-11T18:29:28.133Z,93555.38
2022-08-11T18:32:21.228Z,93549.84
2022-08-11T18:35:13.616Z,93575.59
2022-08-11T18:38:06.364Z,93584.00
2022-08-11T18:40:56.072Z,93584.00
2022-08-11T18:43:45.934Z,93583.56
2022-08-11T18:46:36.914Z,93583.84
2022-08-11T18:50:03.535Z,93590.78
2022-08-11T18:52:41.291Z,93597.56
2022-08-11T18:55:33.864Z,93603.16
2022-08-11T18:58:25.960Z,93603.06
2022-08-11T19:01:18.325Z,93602.50
2022-08-11T19:04:10.488Z,93608.97
2022-08-11T19:07:02.603Z,93612.34
2022-08-11T19:09:51.494Z,93617.31
2022-08-11T19:12:40.478Z,93610.72
2022-08-11T19:15:30.624Z,93612.59
2022-08-11T19:18:19.120Z,93606.72
2022-08-11T19:21:08.783Z,93608.34
2022-08-11T19:24:04.582Z,93603.28
2022-08-11T19:26:53.378Z,93608.97
2022-08-11T19:30:04.805Z,93613.50
2022-08-11T19:32:51.019Z,93612.13
2022-08-11T19:35:39.429Z,93612.94
2022-08-11T19:38:28.112Z,93612.41
2022-08-11T19:41:17.284Z,93613.38
2022-08-11T19:44:26.225Z,93603.09
2022-08-11T19:47:15.564Z,93586.06
2022-08-11T19:50:04.141Z,93605.97
2022-08-11T19:52:53.561Z,93607.81
2022-08-11T19:55:40.884Z,93599.09
2022-08-11T19:58:28.263Z,93596.28
2022-08-11T20:01:15.398Z,93601.03
2022-08-11T20:04:02.237Z,93595.25
2022-08-11T20:06:50.232Z,93602.88
2022-08-11T20:10:00.845Z,93595.69
2022-08-11T20:12:47.629Z,93594.34
2022-08-11T20:15:36.617Z,93599.28
2022-08-11T20:18:26.904Z,93592.81
2022-08-11T20:21:20.987Z,93596.06
2022-08-11T20:24:15.643Z,93602.38
2022-08-11T20:27:03.181Z,93605.50
2022-08-11T20:29:52.402Z,93592.84
2022-08-11T20:32:40.708Z,93597.25
2022-08-11T20:35:29.291Z,93604.94
2022-08-11T20:38:17.293Z,93610.34
2022-08-11T20:41:06.117Z,93607.34
2022-08-11T20:44:05.899Z,93614.91
2022-08-11T20:47:00.076Z,93616.50
2022-08-11T20:49:58.504Z,93612.97
2022-08-11T20:52:50.100Z,93607.97
2022-08-11T20:55:51.321Z,93614.44
2022-08-11T20:59:13.240Z,93612.34
2022-08-11T21:01:51.944Z,93616.56
2022-08-11T21:04:54.744Z,93612.63
2022-08-11T21:07:43.245Z,93617.56
2022-08-11T21:10:46.908Z,93612.47
2022-08-11T21:13:36.988Z,93620.44
2022-08-11T21:16:27.752Z,93621.75
2022-08-11T21:20:00.092Z,93626.00
2022-08-11T21:22:58.608Z,93619.72
2022-08-11T21:25:49.035Z,93623.25
2022-08-11T21:28:38.632Z,93632.03
2022-08-11T21:31:28.620Z,93638.03
2022-08-11T21:34:18.480Z,93638.94
2022-08-11T21:37:07.113Z,93646.41
2022-08-11T21:39:55.370Z,93637.97
2022-08-11T21:42:43.991Z,93646.50
2022-08-11T21:45:34.330Z,93643.91
2022-08-11T21:48:22.345Z,93644.13
2022-08-11T21:51:08.991Z,93641.63
2022-08-11T21:53:56.179Z,93641.31
2022-08-11T21:56:46.518Z,93644.91
2022-08-11T21:59:40.787Z,93637.28
2022-08-11T22:02:28.035Z,93628.50
2022-08-11T22:05:15.792Z,93632.97
2022-08-11T22:08:02.856Z,93627.91
2022-08-11T22:10:50.236Z,93629.75
2022-08-11T22:13:37.668Z,93633.72
2022-08-11T22:16:24.557Z,93634.50
2022-08-11T22:19:15.076Z,93625.75
2022-08-11T22:22:06.860Z,93621.56
2022-08-11T22:24:56.435Z,93621.69
2022-08-11T22:27:44.757Z,93624.19
2022-08-11T22:30:31.920Z,93622.81
2022-08-11T22:33:24.416Z,93616.91
2022-08-11T22:36:15.346Z,93612.47
2022-08-11T22:39:04.677Z,93613.91
2022-08-11T22:41:51.689Z,93614.47
2022-08-11T22:44:38.856Z,93613.09
2022-08-11T22:47:40.245Z,93608.59
2022-08-11T22:50:29.457Z,93617.66
2022-08-11T22:53:18.061Z,93622.69
2022-08-11T22:56:06.075Z,93623.91
2022-08-11T22:58:53.937Z,93623.25
2022-08-11T23:01:56.331Z,93625.53
2022-08-11T23:04:45.443Z,93621.66
2022-08-11T23:07:51.431Z,93617.81
2022-08-11T23:10:41.070Z,93625.22
2022-08-11T23:13:28.691Z,93616.78
2022-08-11T23:16:16.282Z,93616.09
2022-08-11T23:19:04.523Z,93608.38
2022-08-11T23:21:53.685Z,93606.34
2022-08-11T23:24:42.312Z,93606.38
2022-08-11T23:27:30.446Z,93612.38
2022-08-11T23:30:20.064Z,93604.56
2022-08-11T23:33:11.239Z,93605.00
2022-08-11T23:36:04.761Z,93605.25
2022-08-11T23:38:53.398Z,93595.00
2022-08-11T23:41:41.976Z,93597.06
2022-08-11T23:44:29.781Z,93594.78
2022-08-11T23:47:19.899Z,93598.09
2022-08-11T23:50:07.927Z,93589.50
2022-08-11T23:52:55.747Z,93586.78
2022-08-11T23:55:42.470Z,93588.28
2022-08-11T23:58:31.309Z,93588.78
