createdAt,value
2023-05-01T00:01:53.254Z,7.80
2023-05-01T00:04:22.383Z,7.73
2023-05-01T00:06:50.683Z,7.74
2023-05-01T00:09:19.167Z,7.72
2023-05-01T00:11:47.277Z,7.79
2023-05-01T00:14:15.317Z,7.64
2023-05-01T00:16:46.192Z,7.69
2023-05-01T00:19:18.231Z,7.56
2023-05-01T00:21:47.933Z,7.60
2023-05-01T00:24:16.489Z,7.51
2023-05-01T00:26:45.024Z,7.44
2023-05-01T00:29:13.108Z,7.41
2023-05-01T00:31:42.558Z,7.39
2023-05-01T00:34:12.683Z,7.37
2023-05-01T00:36:40.990Z,7.32
2023-05-01T00:39:09.087Z,7.38
2023-05-01T00:41:37.321Z,7.28
2023-05-01T00:44:05.798Z,7.18
2023-05-01T00:46:35.999Z,7.27
2023-05-01T00:49:05.165Z,7.23
2023-05-01T00:51:35.199Z,7.16
2023-05-01T00:54:04.557Z,7.18
2023-05-01T00:56:33.009Z,7.15
2023-05-01T00:59:01.859Z,7.09
2023-05-01T01:01:30.332Z,7.05
2023-05-01T01:03:58.478Z,7.02
2023-05-01T01:06:43.812Z,6.98
2023-05-01T01:09:29.722Z,7.00
2023-05-01T01:12:10.468Z,6.95
2023-05-01T01:14:49.477Z,7.00
2023-05-01T01:17:31.680Z,6.90
2023-05-01T01:20:34.048Z,7.05
2023-05-01T01:23:36.104Z,6.92
2023-05-01T01:26:29.330Z,6.90
2023-05-01T01:29:22.915Z,6.87
2023-05-01T01:32:08.927Z,6.86
2023-05-01T01:34:46.082Z,6.88
2023-05-01T01:37:24.853Z,6.74
2023-05-01T01:40:02.298Z,6.73
2023-05-01T01:42:37.480Z,6.74
2023-05-01T01:45:14.567Z,6.66
2023-05-01T01:47:45.432Z,6.64
2023-05-01T01:50:18.339Z,6.59
2023-05-01T01:52:50.385Z,6.62
2023-05-01T01:55:23.789Z,6.56
2023-05-01T01:57:53.528Z,6.54
2023-05-01T02:00:23.694Z,6.48
2023-05-01T02:02:54.653Z,6.51
2023-05-01T02:05:26.912Z,6.45
2023-05-01T02:07:57.356Z,6.41
2023-05-01T02:10:28.671Z,6.46
2023-05-01T02:12:59.208Z,6.40
2023-05-01T02:15:29.515Z,6.36
2023-05-01T02:17:59.237Z,6.30
2023-05-01T02:20:30.286Z,6.28
2023-05-01T02:23:00.277Z,6.22
2023-05-01T02:25:32.758Z,6.25
2023-05-01T02:28:04.909Z,6.34
2023-05-01T02:30:33.170Z,6.19
2023-05-01T02:33:01.282Z,6.17
2023-05-01T02:35:30.707Z,6.10
2023-05-01T02:37:59.020Z,6.06
2023-05-01T02:40:28.629Z,6.01
2023-05-01T02:42:56.807Z,6.00
2023-05-01T02:45:26.989Z,5.92
2023-05-01T02:48:00.644Z,5.98
2023-05-01T02:50:31.023Z,5.95
2023-05-01T02:53:02.309Z,5.91
2023-05-01T02:55:33.076Z,5.86
2023-05-01T02:58:02.582Z,5.88
2023-05-01T03:00:32.478Z,5.89
2023-05-01T03:03:03.868Z,5.84
2023-05-01T03:05:41.547Z,5.85
2023-05-01T03:08:09.961Z,5.73
2023-05-01T03:10:40.648Z,5.74
2023-05-01T03:13:08.770Z,5.73
2023-05-01T03:15:36.829Z,5.75
2023-05-01T03:18:05.362Z,5.71
2023-05-01T03:20:34.888Z,5.73
2023-05-01T03:23:03.220Z,5.66
2023-05-01T03:25:31.329Z,5.65
2023-05-01T03:27:59.440Z,5.69
2023-05-01T03:30:27.443Z,5.65
2023-05-01T03:32:56.289Z,5.72
2023-05-01T03:35:24.362Z,5.61
2023-05-01T03:37:53.906Z,5.66
2023-05-01T03:40:22.029Z,5.59
2023-05-01T03:42:50.212Z,5.60
2023-05-01T03:45:18.459Z,5.55
2023-05-01T03:47:46.606Z,5.52
2023-05-01T03:50:14.726Z,5.50
2023-05-01T03:52:42.962Z,5.48
2023-05-01T03:55:12.544Z,5.40
2023-05-01T03:57:41.850Z,5.51
2023-05-01T04:00:12.010Z,5.45
2023-05-01T04:02:40.215Z,5.48
2023-05-01T04:05:09.274Z,5.40
2023-05-01T04:07:37.613Z,5.41
2023-05-01T04:10:07.220Z,5.43
2023-05-01T04:12:36.722Z,5.38
2023-05-01T04:15:05.217Z,5.31
2023-05-01T04:17:33.378Z,5.27
2023-05-01T04:20:01.683Z,5.33
2023-05-01T04:22:30.218Z,5.32
2023-05-01T04:24:58.331Z,5.35
2023-05-01T04:27:26.649Z,5.39
2023-05-01T04:29:56.600Z,5.40
2023-05-01T04:32:24.889Z,5.41
2023-05-01T04:34:53.448Z,5.40
2023-05-01T04:37:21.485Z,5.39
2023-05-01T04:39:50.857Z,5.38
2023-05-01T04:42:18.943Z,5.39
2023-05-01T04:44:47.338Z,5.41
2023-05-01T04:47:16.756Z,5.47
2023-05-01T04:49:44.779Z,5.46
2023-05-01T04:52:13.093Z,5.48
2023-05-01T04:54:41.230Z,5.50
2023-05-01T04:57:09.297Z,5.50
2023-05-01T04:59:37.684Z,5.48
2023-05-01T05:02:06.015Z,5.52
2023-05-01T05:04:35.540Z,5.51
2023-05-01T05:07:03.588Z,5.56
2023-05-01T05:09:31.650Z,5.56
2023-05-01T05:11:59.704Z,5.59
2023-05-01T05:14:27.800Z,5.60
2023-05-01T05:16:56.367Z,5.63
2023-05-01T05:19:24.517Z,5.62
2023-05-01T05:21:53.961Z,5.62
2023-05-01T05:24:22.006Z,5.63
2023-05-01T05:26:50.582Z,5.65
2023-05-01T05:29:18.680Z,5.68
2023-05-01T05:31:47.301Z,5.72
2023-05-01T05:34:15.660Z,5.76
2023-05-01T05:36:43.863Z,5.76
2023-05-01T05:39:13.806Z,5.77
2023-05-01T05:41:41.862Z,5.82
2023-05-01T05:44:09.890Z,5.85
2023-05-01T05:46:38.006Z,5.87
2023-05-01T05:49:06.089Z,5.91
2023-05-01T05:51:34.141Z,5.91
2023-05-01T05:54:02.194Z,5.94
2023-05-01T05:56:31.612Z,5.98
2023-05-01T05:59:03.337Z,6.05
2023-05-01T06:01:32.316Z,6.09
2023-05-01T06:04:00.907Z,6.13
2023-05-01T06:06:29.193Z,6.17
2023-05-01T06:08:57.256Z,6.22
2023-05-01T06:11:26.007Z,6.29
2023-05-01T06:13:56.605Z,6.33
2023-05-01T06:16:25.557Z,6.38
2023-05-01T06:18:53.740Z,6.44
2023-05-01T06:21:21.909Z,6.48
2023-05-01T06:23:50.105Z,6.52
2023-05-01T06:26:18.154Z,6.56
2023-05-01T06:28:46.228Z,6.61
2023-05-01T06:31:15.691Z,6.67
2023-05-01T06:33:43.777Z,6.74
2023-05-01T06:36:11.812Z,6.79
2023-05-01T06:38:40.498Z,6.84
2023-05-01T06:41:08.668Z,6.90
2023-05-01T06:43:36.693Z,6.99
2023-05-01T06:46:05.089Z,7.06
2023-05-01T06:48:34.456Z,7.16
2023-05-01T06:51:02.556Z,7.23
2023-05-01T06:53:30.637Z,7.29
2023-05-01T06:55:58.790Z,7.36
2023-05-01T06:58:26.913Z,7.41
2023-05-01T07:00:55.238Z,7.48
2023-05-01T07:03:23.430Z,7.57
2023-05-01T07:05:52.907Z,7.62
2023-05-01T07:08:21.385Z,7.67
2023-05-01T07:10:50.432Z,7.78
2023-05-01T07:13:19.441Z,7.85
2023-05-01T07:15:48.754Z,7.94
2023-05-01T07:18:17.124Z,7.94
2023-05-01T07:20:45.573Z,7.99
2023-05-01T07:23:15.014Z,8.02
2023-05-01T07:25:44.301Z,8.10
2023-05-01T07:28:12.481Z,8.11
2023-05-01T07:30:41.374Z,8.19
2023-05-01T07:33:09.501Z,8.25
2023-05-01T07:35:37.619Z,8.33
2023-05-01T07:38:05.705Z,8.41
2023-05-01T07:40:36.594Z,8.55
2023-05-01T07:43:04.943Z,8.61
2023-05-01T07:45:33.058Z,8.69
2023-05-01T07:48:01.286Z,8.86
2023-05-01T07:50:29.429Z,8.91
2023-05-01T07:52:57.651Z,8.99
2023-05-01T07:55:25.994Z,9.08
2023-05-01T07:57:56.092Z,9.12
2023-05-01T08:00:24.514Z,9.28
2023-05-01T08:02:53.073Z,9.40
2023-05-01T08:05:21.354Z,9.45
2023-05-01T08:07:49.375Z,9.49
2023-05-01T08:10:17.662Z,9.61
2023-05-01T08:12:45.898Z,9.66
2023-05-01T08:15:15.585Z,9.75
2023-05-01T08:17:43.634Z,9.90
2023-05-01T08:20:13.993Z,9.97
2023-05-01T08:22:42.124Z,10.04
2023-05-01T08:25:10.319Z,10.19
2023-05-01T08:27:38.569Z,10.27
2023-05-01T08:30:08.669Z,10.37
2023-05-01T08:32:38.138Z,10.42
2023-05-01T08:35:07.333Z,10.55
2023-05-01T08:37:35.610Z,10.68
2023-05-01T08:40:08.311Z,10.77
2023-05-01T08:42:38.775Z,10.89
2023-05-01T08:45:10.044Z,11.06
2023-05-01T08:47:41.439Z,11.16
2023-05-01T08:50:12.447Z,11.20
2023-05-01T08:52:43.395Z,11.32
2023-05-01T08:55:15.213Z,11.53
2023-05-01T08:57:47.254Z,11.62
2023-05-01T09:00:20.516Z,11.68
2023-05-01T09:02:52.430Z,11.79
2023-05-01T09:05:21.975Z,11.88
2023-05-01T09:07:50.187Z,12.03
2023-05-01T09:10:19.649Z,12.11
2023-05-01T09:12:56.298Z,12.27
2023-05-01T09:15:26.934Z,12.36
2023-05-01T09:17:58.746Z,12.45
2023-05-01T09:20:29.594Z,12.64
2023-05-01T09:22:58.295Z,12.70
2023-05-01T09:25:26.372Z,12.76
2023-05-01T09:27:56.959Z,12.86
2023-05-01T09:30:33.594Z,12.91
2023-05-01T09:33:14.341Z,13.09
2023-05-01T09:35:54.250Z,13.17
2023-05-01T09:38:25.379Z,13.48
2023-05-01T09:40:57.159Z,13.47
2023-05-01T09:43:29.795Z,13.52
2023-05-01T09:46:03.714Z,13.56
2023-05-01T09:48:35.809Z,13.68
2023-05-01T09:51:22.754Z,14.03
2023-05-01T09:53:52.258Z,13.97
2023-05-01T09:56:21.624Z,13.94
2023-05-01T09:58:51.649Z,14.05
2023-05-01T10:01:20.500Z,14.08
2023-05-01T10:03:56.937Z,14.12
2023-05-01T10:06:29.542Z,14.17
2023-05-01T10:08:57.860Z,14.25
2023-05-01T10:11:27.137Z,14.35
2023-05-01T10:14:13.322Z,14.44
2023-05-01T10:16:41.524Z,14.54
2023-05-01T10:19:12.587Z,14.65
2023-05-01T10:21:40.796Z,14.84
2023-05-01T10:24:10.069Z,14.93
2023-05-01T10:26:38.869Z,14.96
2023-05-01T10:29:07.140Z,15.10
2023-05-01T10:31:35.776Z,15.22
2023-05-01T10:34:05.241Z,15.36
2023-05-01T10:36:39.468Z,15.57
2023-05-01T10:39:08.073Z,15.66
2023-05-01T10:42:11.233Z,15.77
2023-05-01T10:44:39.592Z,15.90
2023-05-01T10:47:47.418Z,16.03
2023-05-01T10:50:16.447Z,16.09
2023-05-01T10:53:23.655Z,16.31
2023-05-01T10:55:51.995Z,16.36
2023-05-01T10:58:58.748Z,16.54
2023-05-01T11:01:36.552Z,16.61
2023-05-01T11:04:08.197Z,16.74
2023-05-01T11:06:38.321Z,16.86
2023-05-01T11:09:39.248Z,17.00
2023-05-01T11:12:08.719Z,17.11
2023-05-01T11:15:07.834Z,17.22
2023-05-01T11:17:50.306Z,17.27
2023-05-01T11:20:50.320Z,17.36
2023-05-01T11:23:25.399Z,17.53
2023-05-01T11:26:08.276Z,17.64
2023-05-01T11:28:40.332Z,17.75
2023-05-01T11:31:08.598Z,17.82
2023-05-01T11:33:36.879Z,17.92
2023-05-01T11:36:05.817Z,18.01
2023-05-01T11:38:33.943Z,18.12
2023-05-01T11:41:05.174Z,18.17
2023-05-01T11:43:33.568Z,18.24
2023-05-01T11:46:04.742Z,18.44
2023-05-01T11:48:33.411Z,18.46
2023-05-01T11:51:01.483Z,18.62
2023-05-01T11:53:30.768Z,18.74
2023-05-01T11:55:59.380Z,18.85
2023-05-01T11:58:36.530Z,18.88
2023-05-01T12:01:07.156Z,18.92
2023-05-01T12:03:45.555Z,18.95
2023-05-01T12:06:14.968Z,19.00
2023-05-01T12:08:51.651Z,19.08
2023-05-01T12:11:21.305Z,19.19
2023-05-01T12:13:51.184Z,19.17
2023-05-01T12:16:19.420Z,19.27
2023-05-01T12:18:48.226Z,19.35
2023-05-01T12:21:19.775Z,19.51
2023-05-01T12:23:48.118Z,19.52
2023-05-01T12:26:23.450Z,19.67
2023-05-01T12:29:00.726Z,19.77
2023-05-01T12:31:34.778Z,19.81
2023-05-01T12:34:08.908Z,19.96
2023-05-01T12:36:42.702Z,19.96
2023-05-01T12:39:16.141Z,20.10
2023-05-01T12:41:50.357Z,20.13
2023-05-01T12:44:30.688Z,20.13
2023-05-01T12:47:07.820Z,20.28
2023-05-01T12:49:40.588Z,20.47
2023-05-01T12:52:13.044Z,20.39
2023-05-01T12:54:46.281Z,20.42
2023-05-01T12:57:20.640Z,20.53
2023-05-01T13:00:05.768Z,20.66
2023-05-01T13:02:38.242Z,20.74
2023-05-01T13:05:15.123Z,20.66
2023-05-01T13:07:53.030Z,20.51
2023-05-01T13:10:33.869Z,20.09
2023-05-01T13:13:07.320Z,20.23
2023-05-01T13:15:40.978Z,20.24
2023-05-01T13:18:14.195Z,20.23
2023-05-01T13:20:46.030Z,20.31
2023-05-01T13:23:18.388Z,20.25
2023-05-01T13:25:56.953Z,20.24
2023-05-01T13:28:29.823Z,20.38
2023-05-01T13:31:03.195Z,20.46
2023-05-01T13:33:35.970Z,20.60
2023-05-01T13:36:21.608Z,20.67
2023-05-01T13:38:58.207Z,20.59
2023-05-01T13:41:31.006Z,20.79
2023-05-01T13:44:02.599Z,20.90
2023-05-01T13:46:36.794Z,21.12
2023-05-01T13:49:09.761Z,21.29
2023-05-01T13:51:48.782Z,21.21
2023-05-01T13:54:20.514Z,21.13
2023-05-01T13:56:52.497Z,21.03
2023-05-01T13:59:24.440Z,20.98
2023-05-01T14:01:57.681Z,21.01
2023-05-01T14:04:29.835Z,21.09
2023-05-01T14:07:01.711Z,21.33
2023-05-01T14:09:39.111Z,21.49
2023-05-01T14:12:11.389Z,21.51
2023-05-01T14:14:49.116Z,21.73
2023-05-01T14:17:26.493Z,22.05
2023-05-01T14:19:58.513Z,22.03
2023-05-01T14:22:35.543Z,22.07
2023-05-01T14:25:28.443Z,22.26
2023-05-01T14:28:02.491Z,22.35
2023-05-01T14:30:38.496Z,22.42
2023-05-01T14:33:13.352Z,22.45
2023-05-01T14:35:52.099Z,22.43
2023-05-01T14:38:38.544Z,22.55
2023-05-01T14:41:13.829Z,22.67
2023-05-01T14:43:46.948Z,22.87
2023-05-01T14:46:29.821Z,22.61
2023-05-01T14:49:04.012Z,22.64
2023-05-01T14:51:37.074Z,22.72
2023-05-01T14:54:12.404Z,22.83
2023-05-01T14:56:46.512Z,22.87
2023-05-01T14:59:18.601Z,22.91
2023-05-01T15:01:50.483Z,22.84
2023-05-01T15:04:24.319Z,22.80
2023-05-01T15:06:56.050Z,22.87
2023-05-01T15:09:27.837Z,22.87
2023-05-01T15:11:59.708Z,22.66
2023-05-01T15:14:31.575Z,22.76
2023-05-01T15:17:03.602Z,22.87
2023-05-01T15:19:37.324Z,22.99
2023-05-01T15:22:09.186Z,23.16
2023-05-01T15:24:40.826Z,22.96
2023-05-01T15:27:13.081Z,22.86
2023-05-01T15:29:44.668Z,22.68
2023-05-01T15:32:16.735Z,22.59
2023-05-01T15:34:55.092Z,22.48
2023-05-01T15:37:27.085Z,22.26
2023-05-01T15:39:59.457Z,22.29
2023-05-01T15:42:32.858Z,22.22
2023-05-01T15:45:05.760Z,22.19
2023-05-01T15:47:38.059Z,22.22
2023-05-01T15:50:14.042Z,22.07
2023-05-01T15:52:46.599Z,22.17
2023-05-01T15:55:21.637Z,22.25
2023-05-01T15:57:53.314Z,22.11
2023-05-01T16:00:25.358Z,22.07
2023-05-01T16:02:57.129Z,21.96
2023-05-01T16:05:31.209Z,21.84
2023-05-01T16:08:06.714Z,22.09
2023-05-01T16:10:38.669Z,21.99
2023-05-01T16:13:12.749Z,22.16
2023-05-01T16:15:44.382Z,22.32
2023-05-01T16:18:24.323Z,22.37
2023-05-01T16:20:57.966Z,22.20
2023-05-01T16:23:30.954Z,22.31
2023-05-01T16:26:02.913Z,22.36
2023-05-01T16:28:37.396Z,22.21
2023-05-01T16:31:26.612Z,22.27
2023-05-01T16:33:58.929Z,22.18
2023-05-01T16:36:32.328Z,22.15
2023-05-01T16:39:04.187Z,22.35
2023-05-01T16:41:43.211Z,22.23
2023-05-01T16:44:16.186Z,22.35
2023-05-01T16:46:54.514Z,22.29
2023-05-01T16:49:28.233Z,22.33
2023-05-01T16:52:04.018Z,22.24
2023-05-01T16:54:36.605Z,22.13
2023-05-01T16:57:08.209Z,22.08
2023-05-01T16:59:40.094Z,22.06
2023-05-01T17:02:13.044Z,22.01
2023-05-01T17:04:45.559Z,22.00
2023-05-01T17:07:19.366Z,21.93
2023-05-01T17:09:51.271Z,21.96
2023-05-01T17:12:23.327Z,21.92
2023-05-01T17:14:55.165Z,21.80
2023-05-01T17:17:26.904Z,21.65
2023-05-01T17:19:59.179Z,21.58
2023-05-01T17:22:32.437Z,21.52
2023-05-01T17:25:04.296Z,21.46
2023-05-01T17:27:37.615Z,21.40
2023-05-01T17:30:12.201Z,21.32
2023-05-01T17:32:44.149Z,21.21
2023-05-01T17:35:19.008Z,21.17
2023-05-01T17:37:52.007Z,21.09
2023-05-01T17:40:24.334Z,21.05
2023-05-01T17:42:56.162Z,20.94
2023-05-01T17:45:28.128Z,20.92
2023-05-01T17:48:00.710Z,20.81
2023-05-01T17:50:32.392Z,20.72
2023-05-01T17:53:05.300Z,20.69
2023-05-01T17:55:38.830Z,20.53
2023-05-01T17:58:10.396Z,20.42
2023-05-01T18:00:42.479Z,20.31
2023-05-01T18:03:14.162Z,20.28
2023-05-01T18:05:45.943Z,20.17
2023-05-01T18:08:19.121Z,20.12
2023-05-01T18:10:51.070Z,20.04
2023-05-01T18:13:27.801Z,20.05
2023-05-01T18:15:59.606Z,19.95
2023-05-01T18:18:31.616Z,19.91
2023-05-01T18:21:03.553Z,19.83
2023-05-01T18:23:37.403Z,19.81
2023-05-01T18:26:09.062Z,19.73
2023-05-01T18:28:40.985Z,19.68
2023-05-01T18:31:14.237Z,19.59
2023-05-01T18:33:47.094Z,19.58
2023-05-01T18:36:18.971Z,19.50
2023-05-01T18:38:52.084Z,19.47
2023-05-01T18:41:26.355Z,19.39
2023-05-01T18:44:01.247Z,19.30
2023-05-01T18:46:33.183Z,19.29
2023-05-01T18:49:05.035Z,19.26
2023-05-01T18:51:37.277Z,19.06
2023-05-01T18:54:10.289Z,18.97
2023-05-01T18:56:42.127Z,18.79
2023-05-01T18:59:13.959Z,18.77
2023-05-01T19:01:45.979Z,18.74
2023-05-01T19:04:19.077Z,18.58
2023-05-01T19:06:50.822Z,18.45
2023-05-01T19:09:24.214Z,18.27
2023-05-01T19:11:56.227Z,18.30
2023-05-01T19:14:28.066Z,18.30
2023-05-01T19:16:59.941Z,18.20
2023-05-01T19:19:31.914Z,18.14
2023-05-01T19:22:05.921Z,18.14
2023-05-01T19:24:39.005Z,17.88
2023-05-01T19:27:11.667Z,17.97
2023-05-01T19:29:43.276Z,17.95
2023-05-01T19:32:15.335Z,17.90
2023-05-01T19:34:46.942Z,17.87
2023-05-01T19:37:18.808Z,17.86
2023-05-01T19:39:51.787Z,17.81
2023-05-01T19:42:23.770Z,17.77
2023-05-01T19:44:55.575Z,17.67
2023-05-01T19:47:27.491Z,17.63
2023-05-01T19:49:59.292Z,17.61
2023-05-01T19:52:31.232Z,17.61
2023-05-01T19:55:08.102Z,17.54
2023-05-01T19:57:39.780Z,17.49
2023-05-01T20:00:14.360Z,17.48
2023-05-01T20:02:47.502Z,17.46
2023-05-01T20:05:19.734Z,17.40
2023-05-01T20:07:51.539Z,17.39
2023-05-01T20:10:25.260Z,17.36
2023-05-01T20:12:56.962Z,17.30
2023-05-01T20:15:28.864Z,17.29
2023-05-01T20:18:01.282Z,17.27
2023-05-01T20:20:34.957Z,17.18
2023-05-01T20:23:18.838Z,17.09
2023-05-01T20:25:53.350Z,17.12
2023-05-01T20:28:25.797Z,17.07
2023-05-01T20:30:57.609Z,16.99
2023-05-01T20:33:29.486Z,16.88
2023-05-01T20:36:01.590Z,16.86
2023-05-01T20:38:33.182Z,16.89
2023-05-01T20:41:06.115Z,16.79
2023-05-01T20:43:38.313Z,16.81
2023-05-01T20:46:10.058Z,16.76
2023-05-01T20:48:41.925Z,16.73
2023-05-01T20:51:13.850Z,16.51
2023-05-01T20:53:45.764Z,16.49
2023-05-01T20:56:18.750Z,16.46
2023-05-01T20:58:50.618Z,16.44
2023-05-01T21:01:22.523Z,16.30
2023-05-01T21:03:54.603Z,16.31
2023-05-01T21:06:26.907Z,16.32
2023-05-01T21:08:59.692Z,16.28
2023-05-01T21:11:32.905Z,16.21
2023-05-01T21:14:04.806Z,16.11
2023-05-01T21:16:39.840Z,16.13
2023-05-01T21:19:13.838Z,16.08
2023-05-01T21:21:45.734Z,16.03
2023-05-01T21:24:24.178Z,15.95
2023-05-01T21:26:58.528Z,15.93
2023-05-01T21:29:30.912Z,15.93
2023-05-01T21:32:04.169Z,15.72
2023-05-01T21:34:36.276Z,15.81
2023-05-01T21:37:08.707Z,15.61
2023-05-01T21:39:41.560Z,15.63
2023-05-01T21:42:15.492Z,15.69
2023-05-01T21:44:47.288Z,15.42
2023-05-01T21:47:19.976Z,15.35
2023-05-01T21:49:56.861Z,15.16
2023-05-01T21:52:29.605Z,15.30
2023-05-01T21:55:01.790Z,15.37
2023-05-01T21:57:38.180Z,15.28
2023-05-01T22:00:12.288Z,15.36
2023-05-01T22:02:47.460Z,15.30
2023-05-01T22:05:22.459Z,15.30
2023-05-01T22:07:54.885Z,15.21
2023-05-01T22:10:26.484Z,15.28
2023-05-01T22:12:59.639Z,15.28
2023-05-01T22:15:31.407Z,15.17
2023-05-01T22:18:03.357Z,15.05
2023-05-01T22:20:35.031Z,14.93
2023-05-01T22:23:07.452Z,15.03
2023-05-01T22:25:39.382Z,14.94
2023-05-01T22:28:12.567Z,15.04
2023-05-01T22:30:44.458Z,15.00
2023-05-01T22:33:16.470Z,15.02
2023-05-01T22:35:48.183Z,15.01
2023-05-01T22:38:19.969Z,15.00
2023-05-01T22:40:51.832Z,15.00
2023-05-01T22:43:25.971Z,14.92
2023-05-01T22:45:57.704Z,14.91
2023-05-01T22:48:29.613Z,14.85
2023-05-01T22:51:01.450Z,14.79
2023-05-01T22:53:33.319Z,14.79
2023-05-01T22:56:05.172Z,14.77
2023-05-01T22:58:38.504Z,14.66
2023-05-01T23:01:10.498Z,14.51
2023-05-01T23:03:42.279Z,14.59
2023-05-01T23:06:13.971Z,14.61
2023-05-01T23:08:45.889Z,14.59
2023-05-01T23:11:21.874Z,14.56
2023-05-01T23:13:55.403Z,14.56
2023-05-01T23:16:27.558Z,14.44
2023-05-01T23:19:00.774Z,14.43
2023-05-01T23:21:32.623Z,14.36
2023-05-01T23:24:06.413Z,14.41
2023-05-01T23:26:42.038Z,14.40
2023-05-01T23:29:15.935Z,14.40
2023-05-01T23:31:51.771Z,14.36
2023-05-01T23:34:23.470Z,14.36
2023-05-01T23:36:55.293Z,14.34
2023-05-01T23:39:27.145Z,14.29
2023-05-01T23:41:59.078Z,14.31
2023-05-01T23:44:32.326Z,14.27
2023-05-01T23:47:04.554Z,14.23
2023-05-01T23:49:36.214Z,14.16
2023-05-01T23:52:08.313Z,14.05
2023-05-01T23:54:40.096Z,14.04
2023-05-01T23:57:11.979Z,14.03
2023-05-01T23:59:45.127Z,14.00
