createdAt,value
2022-10-23T00:02:08.814Z,4.77
2022-10-23T00:12:57.988Z,4.75
2022-10-23T00:18:20.267Z,4.80
2022-10-23T00:23:42.807Z,4.53
2022-10-23T00:29:05.427Z,4.54
2022-10-23T00:34:28.556Z,4.44
2022-10-23T00:39:51.834Z,4.46
2022-10-23T00:45:27.288Z,4.22
2022-10-23T00:50:50.610Z,4.48
2022-10-23T00:56:12.648Z,4.52
2022-10-23T01:01:35.524Z,4.58
2022-10-23T01:07:06.888Z,4.38
2022-10-23T01:12:40.908Z,4.39
2022-10-23T01:18:28.126Z,4.88
2022-10-23T01:23:56.967Z,4.77
2022-10-23T01:29:42.562Z,4.89
2022-10-23T01:35:17.509Z,4.90
2022-10-23T01:40:51.127Z,4.92
2022-10-23T01:46:17.207Z,4.95
2022-10-23T01:51:42.128Z,4.85
2022-10-23T01:57:08.426Z,4.96
2022-10-23T02:02:33.893Z,4.97
2022-10-23T02:07:58.767Z,4.99
2022-10-23T02:14:02.589Z,5.02
2022-10-23T02:19:43.467Z,5.00
2022-10-23T02:25:14.468Z,4.87
2022-10-23T02:30:42.866Z,4.77
2022-10-23T02:36:07.955Z,4.99
2022-10-23T02:41:32.695Z,4.99
2022-10-23T02:47:13.769Z,4.99
2022-10-23T02:53:16.848Z,4.99
2022-10-23T02:58:38.707Z,4.99
2022-10-23T03:04:03.780Z,4.98
2022-10-23T03:09:27.772Z,4.88
2022-10-23T03:14:51.169Z,4.90
2022-10-23T03:20:14.186Z,5.03
2022-10-23T03:25:37.448Z,4.94
2022-10-23T03:30:59.395Z,4.63
2022-10-23T03:36:22.486Z,5.00
2022-10-23T03:41:45.009Z,5.03
2022-10-23T03:47:10.748Z,5.01
2022-10-23T03:52:32.390Z,5.00
2022-10-23T03:57:55.311Z,5.05
2022-10-23T04:03:17.606Z,4.99
2022-10-23T04:08:39.761Z,5.02
2022-10-23T04:14:08.535Z,5.05
2022-10-23T04:19:33.029Z,5.04
2022-10-23T04:24:55.191Z,5.03
2022-10-23T04:30:17.149Z,4.86
2022-10-23T04:35:40.913Z,5.05
2022-10-23T04:41:03.128Z,5.04
2022-10-23T04:46:25.130Z,5.00
2022-10-23T04:51:47.546Z,5.04
2022-10-23T04:57:30.107Z,5.09
2022-10-23T05:03:04.249Z,5.09
2022-10-23T05:08:32.114Z,5.07
2022-10-23T05:14:12.608Z,5.07
2022-10-23T05:19:41.047Z,5.10
2022-10-23T05:25:03.233Z,5.13
2022-10-23T05:30:27.509Z,4.81
2022-10-23T05:35:50.047Z,4.83
2022-10-23T05:41:12.670Z,5.20
2022-10-23T05:46:35.100Z,5.15
2022-10-23T05:52:23.297Z,5.26
2022-10-23T05:57:59.652Z,5.22
2022-10-23T06:03:41.987Z,5.34
2022-10-23T06:09:07.079Z,5.33
2022-10-23T06:14:37.647Z,5.04
2022-10-23T06:20:02.948Z,5.36
2022-10-23T06:25:30.438Z,5.36
2022-10-23T06:30:56.168Z,4.86
2022-10-23T06:36:18.848Z,4.92
2022-10-23T06:41:42.947Z,5.42
2022-10-23T06:47:05.658Z,5.16
2022-10-23T06:52:47.712Z,5.28
2022-10-23T06:58:15.727Z,5.43
2022-10-23T07:04:07.208Z,5.49
2022-10-23T07:09:30.507Z,5.89
2022-10-23T07:15:12.057Z,5.57
2022-10-23T07:20:39.859Z,5.81
2022-10-23T07:26:15.835Z,6.61
2022-10-23T07:31:39.334Z,6.91
2022-10-23T07:37:19.252Z,7.25
2022-10-23T07:42:42.039Z,7.72
2022-10-23T07:48:04.252Z,7.85
2022-10-23T07:53:42.870Z,8.07
2022-10-23T07:59:38.150Z,8.25
2022-10-23T08:05:05.218Z,8.36
2022-10-23T08:10:42.106Z,8.42
2022-10-23T08:16:08.881Z,8.50
2022-10-23T08:21:49.386Z,8.76
2022-10-23T08:27:11.828Z,8.76
2022-10-23T08:32:56.484Z,8.48
2022-10-23T08:38:43.189Z,8.59
2022-10-23T08:44:38.966Z,8.58
2022-10-23T08:50:36.338Z,8.50
2022-10-23T08:56:05.407Z,8.15
2022-10-23T09:01:47.938Z,8.34
2022-10-23T09:07:27.407Z,8.46
2022-10-23T09:12:50.369Z,8.83
2022-10-23T09:18:21.208Z,8.72
2022-10-23T09:23:57.523Z,8.72
2022-10-23T09:30:01.784Z,8.73
2022-10-23T09:35:33.388Z,8.61
2022-10-23T09:41:00.792Z,8.44
2022-10-23T09:46:23.703Z,8.47
2022-10-23T09:57:45.375Z,8.54
2022-10-23T10:03:23.948Z,8.62
2022-10-23T10:09:04.849Z,8.49
2022-10-23T10:14:49.676Z,8.36
2022-10-23T10:20:23.688Z,8.41
2022-10-23T10:26:02.508Z,8.39
2022-10-23T10:31:43.681Z,8.39
2022-10-23T10:37:39.711Z,8.37
2022-10-23T10:43:13.790Z,8.38
2022-10-23T10:48:50.969Z,8.42
2022-10-23T10:54:44.828Z,8.58
2022-10-23T11:00:16.695Z,8.37
2022-10-23T11:05:40.168Z,8.30
2022-10-23T11:11:13.956Z,8.33
2022-10-23T11:16:43.250Z,8.37
2022-10-23T11:22:25.050Z,8.28
2022-10-23T11:28:20.017Z,8.35
2022-10-23T11:34:05.470Z,8.24
2022-10-23T11:39:30.088Z,8.30
2022-10-23T11:44:56.502Z,8.27
2022-10-23T11:50:32.687Z,8.18
2022-10-23T11:56:13.016Z,8.21
2022-10-23T12:01:42.397Z,8.24
2022-10-23T12:07:15.829Z,7.99
2022-10-23T12:12:41.569Z,7.96
2022-10-23T12:18:30.232Z,8.00
2022-10-23T12:24:05.030Z,8.12
2022-10-23T12:29:30.624Z,8.15
2022-10-23T12:35:25.449Z,8.06
2022-10-23T12:40:54.064Z,8.10
2022-10-23T12:46:28.178Z,8.09
2022-10-23T12:52:05.335Z,8.06
2022-10-23T12:57:30.820Z,8.12
2022-10-23T13:03:01.988Z,8.14
2022-10-23T13:08:33.228Z,8.03
2022-10-23T13:14:29.424Z,7.92
2022-10-23T13:19:51.639Z,7.84
2022-10-23T13:25:27.645Z,7.92
2022-10-23T13:31:08.588Z,7.83
2022-10-23T13:36:33.029Z,7.87
2022-10-23T13:41:55.828Z,7.90
2022-10-23T13:47:18.249Z,7.87
2022-10-23T13:52:40.505Z,7.83
2022-10-23T13:58:03.829Z,7.85
2022-10-23T14:03:26.955Z,7.77
2022-10-23T14:08:49.248Z,7.76
2022-10-23T14:14:11.676Z,7.81
2022-10-23T14:25:06.675Z,7.83
2022-10-23T14:30:31.431Z,7.79
2022-10-23T14:35:57.700Z,7.79
2022-10-23T14:41:33.089Z,7.71
2022-10-23T14:47:09.709Z,7.70
2022-10-23T14:52:45.706Z,7.72
2022-10-23T14:58:12.507Z,7.60
2022-10-23T15:10:43.948Z,7.61
2022-10-23T15:36:41.997Z,7.51
2022-10-23T15:42:30.403Z,7.54
2022-10-23T15:49:22.801Z,7.58
2022-10-23T16:10:34.902Z,7.34
2022-10-23T16:16:08.571Z,7.48
2022-10-23T16:51:16.939Z,7.06
2022-10-23T16:57:32.908Z,7.16
2022-10-23T17:03:02.987Z,7.10
2022-10-23T17:08:28.284Z,7.00
2022-10-23T17:13:59.655Z,7.14
2022-10-23T17:19:46.295Z,6.98
2022-10-23T17:25:14.781Z,6.95
2022-10-23T17:30:41.886Z,6.96
2022-10-23T17:36:07.712Z,7.10
2022-10-23T17:41:30.994Z,7.07
2022-10-23T17:46:58.734Z,6.93
2022-10-23T17:52:24.420Z,7.00
2022-10-23T17:57:49.055Z,6.89
2022-10-23T18:03:19.773Z,7.08
2022-10-23T18:08:44.552Z,7.05
2022-10-23T18:14:26.233Z,7.04
2022-10-23T18:20:01.651Z,7.06
2022-10-23T18:25:25.951Z,6.97
2022-10-23T18:30:53.414Z,7.02
2022-10-23T18:36:25.308Z,6.94
2022-10-23T18:41:50.168Z,6.95
2022-10-23T18:52:38.740Z,6.91
2022-10-23T18:58:01.147Z,7.07
2022-10-23T19:03:22.942Z,6.97
2022-10-23T19:08:46.629Z,7.07
2022-10-23T19:14:11.226Z,7.11
2022-10-23T19:19:40.289Z,7.08
2022-10-23T19:25:10.867Z,7.00
2022-10-23T19:30:33.990Z,6.89
2022-10-23T19:36:00.295Z,6.94
2022-10-23T19:41:25.948Z,6.98
2022-10-23T19:46:49.189Z,7.02
2022-10-23T19:52:22.343Z,6.94
2022-10-23T19:57:59.727Z,6.98
2022-10-23T20:03:40.962Z,7.08
2022-10-23T20:15:22.548Z,6.85
2022-10-23T20:26:53.869Z,6.99
2022-10-23T20:32:25.797Z,6.85
2022-10-23T20:38:00.875Z,6.84
2022-10-23T20:43:46.448Z,6.95
2022-10-23T20:49:31.730Z,6.86
2022-10-23T20:54:58.375Z,6.90
2022-10-23T21:00:21.174Z,6.91
2022-10-23T21:05:44.147Z,6.89
2022-10-23T21:11:06.748Z,6.92
2022-10-23T21:16:34.506Z,6.90
2022-10-23T21:22:00.551Z,6.93
2022-10-23T21:27:22.560Z,6.84
2022-10-23T21:32:44.561Z,6.75
2022-10-23T21:38:07.147Z,6.95
2022-10-23T21:43:32.188Z,6.83
2022-10-23T21:48:54.987Z,6.84
2022-10-23T21:54:16.689Z,6.76
2022-10-23T21:59:39.010Z,6.88
2022-10-23T22:05:01.788Z,6.91
2022-10-23T22:10:25.038Z,6.78
2022-10-23T22:15:47.281Z,6.90
2022-10-23T22:21:19.548Z,6.77
2022-10-23T22:26:45.226Z,6.88
2022-10-23T22:32:07.563Z,6.77
2022-10-23T22:37:29.339Z,6.73
2022-10-23T22:42:51.340Z,6.71
2022-10-23T22:48:13.229Z,6.64
2022-10-23T22:53:36.163Z,6.72
2022-10-23T22:58:59.638Z,6.74
2022-10-23T23:04:38.903Z,6.69
2022-10-23T23:10:10.549Z,6.77
2022-10-23T23:15:41.917Z,6.55
2022-10-23T23:21:06.989Z,6.68
2022-10-23T23:26:31.508Z,6.73
2022-10-23T23:31:54.016Z,6.76
2022-10-23T23:37:16.980Z,6.63
2022-10-23T23:42:45.687Z,6.63
2022-10-23T23:48:08.507Z,6.76
2022-10-23T23:53:31.147Z,6.72
2022-10-23T23:58:53.368Z,6.69
