createdAt,value
2023-03-22T00:01:19.548Z,99.90
2023-03-22T00:03:53.108Z,99.90
2023-03-22T00:06:27.084Z,99.90
2023-03-22T00:08:59.412Z,99.90
2023-03-22T00:11:31.709Z,99.90
2023-03-22T00:14:03.607Z,99.90
2023-03-22T00:16:36.768Z,99.90
2023-03-22T00:19:09.469Z,99.90
2023-03-22T00:21:41.344Z,99.90
2023-03-22T00:24:16.820Z,99.90
2023-03-22T00:26:48.775Z,99.90
2023-03-22T00:32:16.101Z,99.90
2023-03-22T00:34:48.922Z,99.90
2023-03-22T00:37:21.236Z,99.90
2023-03-22T00:42:27.232Z,99.90
2023-03-22T00:47:33.356Z,99.90
2023-03-22T00:50:08.245Z,99.90
2023-03-22T00:52:40.398Z,99.90
2023-03-22T00:55:13.150Z,99.90
2023-03-22T00:57:45.060Z,99.90
2023-03-22T01:00:19.048Z,99.90
2023-03-22T01:02:53.722Z,99.90
2023-03-22T01:05:28.782Z,99.90
2023-03-22T01:08:08.619Z,99.90
2023-03-22T01:10:43.042Z,99.90
2023-03-22T01:13:18.028Z,99.90
2023-03-22T01:15:51.663Z,99.90
2023-03-22T01:18:24.675Z,99.90
2023-03-22T01:20:57.029Z,99.90
2023-03-22T01:26:02.613Z,99.90
2023-03-22T01:28:35.620Z,99.90
2023-03-22T01:31:08.033Z,99.90
2023-03-22T01:38:47.568Z,99.90
2023-03-22T01:41:20.108Z,99.90
2023-03-22T01:44:22.351Z,99.90
2023-03-22T01:46:56.123Z,99.90
2023-03-22T01:49:33.958Z,99.90
2023-03-22T01:52:12.550Z,99.90
2023-03-22T01:57:45.389Z,99.90
2023-03-22T02:00:26.133Z,99.90
2023-03-22T02:03:49.513Z,99.90
2023-03-22T02:06:22.629Z,99.90
2023-03-22T02:09:01.080Z,99.90
2023-03-22T02:12:06.443Z,99.90
2023-03-22T02:14:58.070Z,99.90
2023-03-22T02:18:18.928Z,99.90
2023-03-22T02:21:29.267Z,99.90
2023-03-22T02:24:59.310Z,99.90
2023-03-22T02:28:10.160Z,99.90
2023-03-22T02:35:21.557Z,99.90
2023-03-22T02:38:15.572Z,99.90
2023-03-22T02:41:09.856Z,99.90
2023-03-22T02:44:04.479Z,99.90
2023-03-22T02:47:05.288Z,99.90
2023-03-22T02:49:56.009Z,99.90
2023-03-22T02:52:53.224Z,99.90
2023-03-22T02:55:48.908Z,99.90
2023-03-22T02:58:39.765Z,99.90
2023-03-22T03:01:40.047Z,99.90
2023-03-22T03:04:27.187Z,99.90
2023-03-22T03:07:09.367Z,99.90
2023-03-22T03:09:44.505Z,99.90
2023-03-22T03:12:24.303Z,99.90
2023-03-22T03:14:59.285Z,99.90
2023-03-22T03:18:27.432Z,99.90
2023-03-22T03:21:19.526Z,99.90
2023-03-22T03:24:29.268Z,99.90
2023-03-22T03:27:10.668Z,99.90
2023-03-22T03:29:59.928Z,99.90
2023-03-22T03:32:56.055Z,99.90
2023-03-22T03:35:49.683Z,99.90
2023-03-22T03:38:28.833Z,99.90
2023-03-22T03:41:09.335Z,99.90
2023-03-22T03:43:43.805Z,99.90
2023-03-22T03:48:52.507Z,99.90
2023-03-22T03:51:26.570Z,99.90
2023-03-22T03:53:59.532Z,99.90
2023-03-22T03:56:31.503Z,99.90
2023-03-22T03:59:04.663Z,99.90
2023-03-22T04:04:27.115Z,99.90
2023-03-22T04:07:07.178Z,99.90
2023-03-22T04:09:42.624Z,99.90
2023-03-22T04:12:28.909Z,99.90
2023-03-22T04:15:22.718Z,99.90
2023-03-22T04:17:59.738Z,99.90
2023-03-22T04:23:11.006Z,99.90
2023-03-22T04:28:33.780Z,99.90
2023-03-22T04:31:07.350Z,99.90
2023-03-22T04:34:06.002Z,99.90
2023-03-22T04:37:02.829Z,99.90
2023-03-22T04:39:36.937Z,99.90
2023-03-22T04:45:20.609Z,99.90
2023-03-22T04:48:00.690Z,99.90
2023-03-22T04:55:43.121Z,99.90
2023-03-22T05:03:23.011Z,99.90
2023-03-22T05:05:59.586Z,99.90
2023-03-22T05:11:20.313Z,99.90
2023-03-22T05:14:05.535Z,99.90
2023-03-22T05:16:40.609Z,99.90
2023-03-22T05:19:14.356Z,99.90
2023-03-22T05:24:41.185Z,99.90
2023-03-22T05:27:17.816Z,99.90
2023-03-22T05:29:52.672Z,99.90
2023-03-22T05:35:05.533Z,99.90
2023-03-22T05:37:42.474Z,99.90
2023-03-22T05:40:15.534Z,99.90
2023-03-22T05:42:48.752Z,99.90
2023-03-22T05:45:27.386Z,99.90
2023-03-22T05:48:11.775Z,99.90
2023-03-22T05:50:44.706Z,99.90
2023-03-22T05:53:17.218Z,99.90
2023-03-22T05:56:01.167Z,99.90
2023-03-22T05:58:36.861Z,99.90
2023-03-22T06:01:13.119Z,99.90
2023-03-22T06:03:50.693Z,99.90
2023-03-22T06:06:36.434Z,99.90
2023-03-22T06:09:17.955Z,99.90
2023-03-22T06:11:55.838Z,99.90
2023-03-22T06:14:28.476Z,99.90
2023-03-22T06:19:52.939Z,99.90
2023-03-22T06:27:40.977Z,99.90
2023-03-22T06:30:13.486Z,99.90
2023-03-22T06:40:53.032Z,99.90
2023-03-22T06:43:26.242Z,99.90
2023-03-22T06:51:21.724Z,99.90
2023-03-22T06:53:56.540Z,99.90
2023-03-22T06:59:01.721Z,99.90
2023-03-22T07:09:13.158Z,99.90
2023-03-22T07:11:45.210Z,99.90
2023-03-22T07:17:14.262Z,99.90
2023-03-22T07:19:47.110Z,99.90
2023-03-22T07:35:20.942Z,99.90
2023-03-22T07:40:33.996Z,99.90
2023-03-22T07:45:59.914Z,99.90
2023-03-22T07:48:50.727Z,99.90
2023-03-22T07:51:55.828Z,99.90
2023-03-22T07:54:33.928Z,99.90
2023-03-22T07:57:11.305Z,99.90
2023-03-22T08:02:23.468Z,99.90
2023-03-22T08:04:58.492Z,99.90
2023-03-22T08:07:36.626Z,99.90
2023-03-22T08:15:25.460Z,99.90
2023-03-22T08:20:39.429Z,99.90
2023-03-22T08:26:01.515Z,99.90
2023-03-22T08:28:34.385Z,99.90
2023-03-22T08:31:17.612Z,99.90
2023-03-22T08:36:24.699Z,99.90
2023-03-22T08:39:05.704Z,99.90
2023-03-22T08:41:48.985Z,99.90
2023-03-22T08:44:21.847Z,99.90
2023-03-22T08:46:54.294Z,99.70
2023-03-22T08:49:27.622Z,99.10
2023-03-22T08:55:17.901Z,97.10
2023-03-22T08:57:52.560Z,97.50
2023-03-22T09:03:27.219Z,94.50
2023-03-22T09:06:00.109Z,93.80
2023-03-22T09:08:36.168Z,93.10
2023-03-22T09:11:18.014Z,91.60
2023-03-22T09:13:52.115Z,93.60
2023-03-22T09:16:25.913Z,93.20
2023-03-22T09:18:58.131Z,92.10
2023-03-22T09:24:12.891Z,92.30
2023-03-22T09:26:50.406Z,91.50
2023-03-22T09:29:24.181Z,90.90
2023-03-22T09:31:57.128Z,91.70
2023-03-22T09:37:08.160Z,91.30
2023-03-22T09:39:49.337Z,91.80
2023-03-22T09:42:45.005Z,92.00
2023-03-22T09:45:30.112Z,92.80
2023-03-22T09:48:08.568Z,93.10
2023-03-22T09:50:48.059Z,94.20
2023-03-22T09:53:24.869Z,93.00
2023-03-22T09:56:33.236Z,93.20
2023-03-22T09:59:36.510Z,91.60
2023-03-22T10:02:41.144Z,90.80
2023-03-22T10:05:29.565Z,90.50
2023-03-22T10:08:49.731Z,90.30
2023-03-22T10:11:37.317Z,90.60
2023-03-22T10:14:23.454Z,88.00
2023-03-22T10:16:59.637Z,87.50
2023-03-22T10:19:49.698Z,87.10
2023-03-22T10:22:30.210Z,87.50
2023-03-22T10:25:06.089Z,86.30
2023-03-22T10:27:38.937Z,86.30
2023-03-22T10:30:21.289Z,87.90
2023-03-22T10:33:16.954Z,86.60
2023-03-22T10:35:49.907Z,87.80
2023-03-22T10:38:27.740Z,86.90
2023-03-22T10:41:02.238Z,87.40
2023-03-22T10:43:59.434Z,85.90
2023-03-22T10:46:39.657Z,86.10
2023-03-22T10:49:33.269Z,85.30
2023-03-22T10:52:39.602Z,85.60
2023-03-22T10:55:44.577Z,85.10
2023-03-22T10:58:20.428Z,86.10
2023-03-22T11:00:57.900Z,87.60
2023-03-22T11:03:39.135Z,88.40
2023-03-22T11:06:37.592Z,90.30
2023-03-22T11:09:17.369Z,91.10
2023-03-22T11:15:33.367Z,89.60
2023-03-22T11:18:17.927Z,89.60
2023-03-22T11:21:07.675Z,89.90
2023-03-22T11:23:51.093Z,89.00
2023-03-22T11:26:35.885Z,90.20
2023-03-22T11:29:19.662Z,90.20
2023-03-22T11:32:00.000Z,89.70
2023-03-22T11:37:08.515Z,88.10
2023-03-22T11:39:49.931Z,86.60
2023-03-22T11:42:24.621Z,87.40
2023-03-22T11:44:57.626Z,87.60
2023-03-22T11:47:38.513Z,87.70
2023-03-22T11:50:32.359Z,88.00
2023-03-22T11:53:19.590Z,86.50
2023-03-22T11:55:54.706Z,88.70
2023-03-22T11:59:05.163Z,90.00
2023-03-22T12:01:46.791Z,90.50
2023-03-22T12:04:29.589Z,90.10
2023-03-22T12:07:07.005Z,89.80
2023-03-22T12:09:54.053Z,89.50
2023-03-22T12:12:39.273Z,87.10
2023-03-22T12:15:30.368Z,86.50
2023-03-22T12:18:10.080Z,86.30
2023-03-22T12:23:23.143Z,86.10
2023-03-22T12:29:15.765Z,86.90
2023-03-22T12:32:04.353Z,87.40
2023-03-22T12:34:42.107Z,87.20
2023-03-22T12:37:37.860Z,87.70
2023-03-22T12:40:39.886Z,88.20
2023-03-22T12:46:43.067Z,89.20
2023-03-22T12:49:36.930Z,88.50
2023-03-22T12:52:22.513Z,87.80
2023-03-22T12:54:56.657Z,88.60
2023-03-22T12:57:29.806Z,88.30
2023-03-22T13:00:13.590Z,88.70
2023-03-22T13:06:09.575Z,87.70
2023-03-22T13:09:18.166Z,87.20
2023-03-22T13:12:16.164Z,86.70
2023-03-22T13:14:52.083Z,87.20
2023-03-22T13:17:23.941Z,88.00
2023-03-22T13:20:12.698Z,86.80
2023-03-22T13:22:47.924Z,86.30
2023-03-22T13:25:20.868Z,87.20
2023-03-22T13:28:06.639Z,85.40
2023-03-22T13:30:54.054Z,82.80
2023-03-22T13:33:29.448Z,83.60
2023-03-22T13:36:26.667Z,83.90
2023-03-22T13:39:04.929Z,85.90
2023-03-22T13:41:38.699Z,85.80
2023-03-22T13:44:37.787Z,87.10
2023-03-22T13:47:44.013Z,86.70
2023-03-22T13:50:23.840Z,86.10
2023-03-22T13:53:21.529Z,86.40
2023-03-22T13:58:46.711Z,86.60
2023-03-22T14:01:38.708Z,86.00
2023-03-22T14:04:22.436Z,86.40
2023-03-22T14:07:05.307Z,85.40
2023-03-22T14:09:49.668Z,86.20
2023-03-22T14:12:49.420Z,85.60
2023-03-22T14:15:31.627Z,86.20
2023-03-22T14:18:32.430Z,85.90
2023-03-22T14:21:09.989Z,85.20
