createdAt,value
2022-09-06T00:01:10.046Z,100461.31
2022-09-06T00:03:38.573Z,100457.16
2022-09-06T00:06:15.653Z,100462.94
2022-09-06T00:08:45.695Z,100457.13
2022-09-06T00:11:14.796Z,100451.31
2022-09-06T00:13:43.469Z,100458.97
2022-09-06T00:16:15.596Z,100455.88
2022-09-06T00:18:44.197Z,100466.44
2022-09-06T00:21:25.557Z,100453.22
2022-09-06T00:23:54.412Z,100457.13
2022-09-06T00:26:23.752Z,100461.78
2022-09-06T00:28:52.401Z,100459.44
2022-09-06T00:31:25.182Z,100462.41
2022-09-06T00:33:56.295Z,100463.63
2022-09-06T00:36:24.705Z,100461.94
2022-09-06T00:38:52.853Z,100454.97
2022-09-06T00:41:21.616Z,100456.12
2022-09-06T00:43:50.207Z,100451.00
2022-09-06T00:46:23.669Z,100458.59
2022-09-06T00:48:57.354Z,100456.25
2022-09-06T00:51:28.634Z,100463.31
2022-09-06T00:53:58.631Z,100459.31
2022-09-06T00:56:27.521Z,100451.75
2022-09-06T00:58:55.947Z,100449.34
2022-09-06T01:01:24.731Z,100453.72
2022-09-06T01:03:53.286Z,100456.53
2022-09-06T01:06:26.595Z,100455.88
2022-09-06T01:09:20.022Z,100449.34
2022-09-06T01:12:06.507Z,100447.53
2022-09-06T01:14:58.905Z,100451.13
2022-09-06T01:17:56.030Z,100450.75
2022-09-06T01:21:01.269Z,100440.41
2022-09-06T01:23:44.236Z,100444.03
2022-09-06T01:26:41.071Z,100448.31
2022-09-06T01:29:47.890Z,100455.81
2022-09-06T01:32:48.599Z,100455.13
2022-09-06T01:35:32.175Z,100452.47
2022-09-06T01:38:02.007Z,100452.25
2022-09-06T01:40:30.481Z,100457.97
2022-09-06T01:42:59.059Z,100455.25
2022-09-06T01:45:46.864Z,100447.50
2022-09-06T01:48:47.179Z,100456.38
2022-09-06T01:51:38.761Z,100456.88
2022-09-06T01:54:26.168Z,100457.72
2022-09-06T01:57:12.240Z,100451.78
2022-09-06T02:00:09.441Z,100449.34
2022-09-06T02:02:43.181Z,100450.81
2022-09-06T02:05:36.940Z,100454.22
2022-09-06T02:08:20.015Z,100452.28
2022-09-06T02:10:59.620Z,100465.62
2022-09-06T02:13:32.572Z,100453.94
2022-09-06T02:16:03.668Z,100443.72
2022-09-06T02:18:43.721Z,100441.41
2022-09-06T02:21:17.030Z,100445.75
2022-09-06T02:23:47.635Z,100442.56
2022-09-06T02:26:24.704Z,100430.59
2022-09-06T02:28:52.971Z,100432.16
2022-09-06T02:31:30.119Z,100429.16
2022-09-06T02:33:59.048Z,100430.88
2022-09-06T02:36:27.770Z,100432.47
2022-09-06T02:38:57.282Z,100440.91
2022-09-06T02:41:26.811Z,100442.72
2022-09-06T02:43:55.459Z,100440.91
2022-09-06T02:46:24.473Z,100432.47
2022-09-06T02:48:53.153Z,100437.69
2022-09-06T02:51:21.509Z,100437.47
2022-09-06T02:53:49.635Z,100444.50
2022-09-06T02:56:17.902Z,100442.19
2022-09-06T02:58:46.447Z,100436.56
2022-09-06T03:01:14.614Z,100439.06
2022-09-06T03:03:42.970Z,100436.38
2022-09-06T03:06:11.382Z,100426.09
2022-09-06T03:08:39.515Z,100426.72
2022-09-06T03:11:07.790Z,100427.56
2022-09-06T03:13:36.269Z,100421.03
2022-09-06T03:16:04.392Z,100433.69
2022-09-06T03:18:33.038Z,100433.72
2022-09-06T03:21:01.804Z,100435.06
2022-09-06T03:23:30.508Z,100434.22
2022-09-06T03:25:58.751Z,100435.69
2022-09-06T03:28:27.870Z,100431.56
2022-09-06T03:30:56.181Z,100430.91
2022-09-06T03:33:24.493Z,100431.69
2022-09-06T03:35:55.963Z,100432.81
2022-09-06T03:38:26.110Z,100429.41
2022-09-06T03:40:54.947Z,100429.06
2022-09-06T03:43:24.756Z,100420.91
2022-09-06T03:45:55.403Z,100439.97
2022-09-06T03:48:26.048Z,100439.34
2022-09-06T03:50:56.522Z,100441.28
2022-09-06T03:53:27.385Z,100452.00
2022-09-06T03:55:57.861Z,100440.66
2022-09-06T03:58:30.581Z,100442.62
2022-09-06T04:01:06.783Z,100431.88
2022-09-06T04:03:36.101Z,100439.72
2022-09-06T04:06:06.094Z,100429.03
2022-09-06T04:08:35.744Z,100432.03
2022-09-06T04:11:04.953Z,100431.88
2022-09-06T04:13:34.652Z,100431.03
2022-09-06T04:16:04.663Z,100439.56
2022-09-06T04:18:33.129Z,100440.56
2022-09-06T04:21:01.327Z,100432.38
2022-09-06T04:23:30.080Z,100431.91
2022-09-06T04:25:59.453Z,100439.31
2022-09-06T04:28:28.553Z,100447.50
2022-09-06T04:31:04.719Z,100441.09
2022-09-06T04:33:35.624Z,100442.38
2022-09-06T04:36:07.668Z,100453.41
2022-09-06T04:38:42.019Z,100444.84
2022-09-06T04:41:15.822Z,100436.31
2022-09-06T04:43:44.238Z,100433.66
2022-09-06T04:46:27.240Z,100439.91
2022-09-06T04:48:56.384Z,100433.00
2022-09-06T04:51:25.477Z,100442.84
2022-09-06T04:53:53.729Z,100431.97
2022-09-06T04:56:23.850Z,100436.87
2022-09-06T04:58:54.046Z,100437.22
2022-09-06T05:01:22.454Z,100431.78
2022-09-06T05:03:53.950Z,100435.50
2022-09-06T05:06:25.479Z,100427.94
2022-09-06T05:08:53.649Z,100429.03
2022-09-06T05:11:21.802Z,100433.25
2022-09-06T05:13:50.416Z,100441.28
2022-09-06T05:16:19.037Z,100439.06
2022-09-06T05:18:47.426Z,100435.59
2022-09-06T05:21:16.256Z,100430.88
2022-09-06T05:23:44.679Z,100443.97
2022-09-06T05:26:12.716Z,100436.38
2022-09-06T05:28:41.327Z,100440.13
2022-09-06T05:31:24.963Z,100432.88
2022-09-06T05:33:54.427Z,100438.16
2022-09-06T05:36:23.617Z,100439.44
2022-09-06T05:38:52.714Z,100442.50
2022-09-06T05:41:22.006Z,100446.97
2022-09-06T05:43:50.478Z,100439.16
2022-09-06T05:46:19.005Z,100442.91
2022-09-06T05:49:01.181Z,100444.66
2022-09-06T05:51:29.365Z,100433.97
2022-09-06T05:53:57.823Z,100442.75
2022-09-06T05:56:26.338Z,100448.13
2022-09-06T05:58:54.733Z,100452.84
2022-09-06T06:01:27.333Z,100446.03
2022-09-06T06:04:00.396Z,100435.97
2022-09-06T06:06:31.403Z,100436.41
2022-09-06T06:09:00.190Z,100441.50
2022-09-06T06:11:30.844Z,100442.72
2022-09-06T06:13:59.133Z,100448.03
2022-09-06T06:16:27.885Z,100443.31
2022-09-06T06:18:56.474Z,100446.66
2022-09-06T06:21:27.755Z,100445.47
2022-09-06T06:23:58.580Z,100452.50
2022-09-06T06:26:28.318Z,100440.41
2022-09-06T06:28:58.931Z,100439.84
2022-09-06T06:31:27.705Z,100432.00
2022-09-06T06:33:56.092Z,100444.56
2022-09-06T06:36:27.411Z,100447.19
2022-09-06T06:38:56.032Z,100446.25
2022-09-06T06:41:27.944Z,100455.72
2022-09-06T06:44:01.901Z,100460.44
2022-09-06T06:46:33.411Z,100461.06
2022-09-06T06:49:01.763Z,100455.50
2022-09-06T06:51:32.182Z,100451.22
2022-09-06T06:54:00.683Z,100453.72
2022-09-06T06:56:32.199Z,100447.97
2022-09-06T06:59:03.133Z,100451.78
2022-09-06T07:01:33.062Z,100460.25
2022-09-06T07:04:01.576Z,100462.50
2022-09-06T07:09:19.867Z,100460.84
2022-09-06T07:11:49.093Z,100460.13
2022-09-06T07:14:18.424Z,100464.09
2022-09-06T07:16:46.980Z,100455.62
2022-09-06T07:22:05.343Z,100463.00
2022-09-06T07:24:34.170Z,100456.59
2022-09-06T07:29:50.855Z,100458.97
2022-09-06T07:32:18.964Z,100460.59
2022-09-06T07:34:47.021Z,100462.62
2022-09-06T07:37:15.960Z,100461.81
2022-09-06T07:39:44.305Z,100464.03
2022-09-06T07:42:12.634Z,100467.22
2022-09-06T07:44:41.050Z,100464.78
2022-09-06T07:55:35.627Z,100457.31
2022-09-06T07:58:03.954Z,100464.09
2022-09-06T08:00:32.250Z,100455.13
2022-09-06T08:03:00.863Z,100458.84
2022-09-06T08:11:08.987Z,100467.44
2022-09-06T08:13:38.169Z,100459.91
2022-09-06T08:16:10.281Z,100450.50
2022-09-06T08:18:39.276Z,100449.91
2022-09-06T08:21:14.634Z,100443.41
2022-09-06T08:23:48.767Z,100451.94
2022-09-06T08:26:18.034Z,100448.91
2022-09-06T08:28:49.783Z,100451.50
2022-09-06T08:31:18.202Z,100445.66
2022-09-06T08:33:47.853Z,100446.50
2022-09-06T08:36:23.365Z,100450.47
2022-09-06T08:38:51.822Z,100447.00
2022-09-06T08:41:30.804Z,100439.91
2022-09-06T08:47:13.761Z,100445.09
2022-09-06T08:49:47.671Z,100437.53
2022-09-06T08:52:33.774Z,100439.50
2022-09-06T08:55:33.294Z,100438.13
2022-09-06T08:58:22.601Z,100438.31
2022-09-06T09:01:01.189Z,100433.97
2022-09-06T09:03:37.539Z,100435.44
2022-09-06T09:06:10.235Z,100434.31
2022-09-06T09:08:44.405Z,100433.00
2022-09-06T09:11:18.410Z,100430.25
2022-09-06T09:13:59.492Z,100426.53
2022-09-06T09:16:28.099Z,100433.50
2022-09-06T09:19:00.655Z,100422.78
2022-09-06T09:21:32.820Z,100421.81
2022-09-06T09:24:19.225Z,100426.53
2022-09-06T09:26:57.944Z,100417.97
2022-09-06T09:29:29.412Z,100417.06
2022-09-06T09:31:58.598Z,100416.09
2022-09-06T09:34:35.643Z,100416.78
2022-09-06T09:40:24.372Z,100402.81
2022-09-06T09:42:55.423Z,100399.84
2022-09-06T09:45:29.753Z,100396.84
2022-09-06T09:48:20.633Z,100393.09
2022-09-06T09:50:49.421Z,100390.31
2022-09-06T09:53:22.538Z,100388.38
2022-09-06T09:55:57.196Z,100378.06
2022-09-06T09:58:33.607Z,100374.38
2022-09-06T10:01:18.956Z,100377.56
2022-09-06T10:09:38.813Z,100364.75
2022-09-06T10:12:07.565Z,100365.66
2022-09-06T10:14:46.469Z,100362.09
2022-09-06T10:17:30.819Z,100357.62
2022-09-06T10:20:09.908Z,100351.44
2022-09-06T10:23:12.414Z,100349.78
2022-09-06T10:26:07.218Z,100353.94
2022-09-06T10:28:39.119Z,100343.06
2022-09-06T10:31:35.453Z,100341.81
2022-09-06T10:34:41.235Z,100325.75
2022-09-06T10:37:39.307Z,100333.00
2022-09-06T10:40:12.916Z,100335.91
2022-09-06T10:42:45.229Z,100327.06
2022-09-06T10:45:31.585Z,100325.88
2022-09-06T10:48:04.740Z,100326.69
2022-09-06T10:50:41.950Z,100316.91
2022-09-06T10:53:48.853Z,100323.19
2022-09-06T10:56:23.290Z,100323.19
2022-09-06T11:02:22.367Z,100321.34
2022-09-06T11:10:40.426Z,100318.37
2022-09-06T11:13:16.998Z,100322.44
2022-09-06T11:16:04.714Z,100326.59
2022-09-06T11:18:38.965Z,100309.56
2022-09-06T11:21:07.331Z,100310.53
2022-09-06T11:24:02.258Z,100311.44
2022-09-06T11:27:09.124Z,100306.19
2022-09-06T11:29:43.876Z,100303.78
2022-09-06T11:32:30.320Z,100299.09
2022-09-06T11:35:01.759Z,100297.06
2022-09-06T11:37:45.465Z,100291.72
2022-09-06T11:40:27.018Z,100291.78
2022-09-06T11:42:58.706Z,100283.75
2022-09-06T11:45:47.709Z,100274.78
2022-09-06T11:48:34.068Z,100270.97
2022-09-06T11:51:12.568Z,100278.81
2022-09-06T11:53:50.057Z,100274.03
2022-09-06T11:56:40.004Z,100266.44
2022-09-06T11:59:20.128Z,100262.16
2022-09-06T12:02:07.890Z,100259.97
2022-09-06T12:05:01.259Z,100253.31
2022-09-06T12:07:31.967Z,100254.37
2022-09-06T12:10:31.718Z,100244.44
2022-09-06T12:13:00.321Z,100239.66
2022-09-06T12:15:30.872Z,100236.34
2022-09-06T12:18:00.458Z,100238.13
2022-09-06T12:20:47.895Z,100238.78
2022-09-06T12:23:34.691Z,100236.44
2022-09-06T12:26:04.760Z,100231.47
2022-09-06T12:28:34.945Z,100228.56
2022-09-06T12:31:22.848Z,100213.09
2022-09-06T12:33:52.533Z,100210.88
2022-09-06T12:36:29.917Z,100205.09
2022-09-06T12:39:01.606Z,100204.25
2022-09-06T12:41:40.415Z,100209.00
2022-09-06T12:44:14.695Z,100205.59
2022-09-06T12:46:51.643Z,100201.59
2022-09-06T12:49:22.500Z,100192.63
2022-09-06T12:51:51.033Z,100181.91
2022-09-06T12:54:28.720Z,100183.94
2022-09-06T12:57:13.647Z,100175.66
2022-09-06T12:59:50.469Z,100169.16
2022-09-06T13:02:32.484Z,100161.00
2022-09-06T13:05:07.712Z,100159.66
2022-09-06T13:07:41.524Z,100151.69
2022-09-06T13:10:13.935Z,100149.78
2022-09-06T13:12:45.581Z,100146.81
2022-09-06T13:15:17.301Z,100141.53
2022-09-06T13:17:46.147Z,100126.62
2022-09-06T13:20:27.187Z,100140.41
2022-09-06T13:23:19.712Z,100137.78
2022-09-06T13:25:50.237Z,100138.59
2022-09-06T13:28:31.912Z,100141.13
2022-09-06T13:31:10.116Z,100139.97
2022-09-06T13:33:40.858Z,100141.56
2022-09-06T13:36:11.785Z,100140.84
2022-09-06T13:38:41.383Z,100135.81
2022-09-06T13:41:24.887Z,100126.28
2022-09-06T13:44:03.340Z,100118.87
2022-09-06T13:46:33.339Z,100118.00
2022-09-06T13:49:02.214Z,100106.44
2022-09-06T13:51:30.470Z,100114.03
2022-09-06T13:54:06.061Z,100111.37
2022-09-06T13:56:35.309Z,100111.97
2022-09-06T13:59:04.111Z,100109.78
2022-09-06T14:01:34.003Z,100110.12
2022-09-06T14:04:03.579Z,100106.44
2022-09-06T14:06:36.585Z,100105.09
2022-09-06T14:09:07.981Z,100104.13
2022-09-06T14:11:37.906Z,100109.91
2022-09-06T14:14:06.770Z,100106.97
2022-09-06T14:16:35.043Z,100107.56
2022-09-06T14:19:04.286Z,100102.78
2022-09-06T14:21:33.613Z,100099.62
2022-09-06T14:24:04.618Z,100094.41
2022-09-06T14:26:34.067Z,100098.19
2022-09-06T14:29:02.598Z,100104.03
2022-09-06T14:31:35.052Z,100097.66
2022-09-06T14:34:04.208Z,100093.03
2022-09-06T14:36:33.507Z,100088.03
2022-09-06T14:39:02.355Z,100091.63
2022-09-06T14:41:31.475Z,100086.56
2022-09-06T14:44:00.221Z,100079.84
2022-09-06T14:46:29.994Z,100091.31
2022-09-06T14:49:07.524Z,100095.28
2022-09-06T14:51:38.373Z,100095.19
2022-09-06T14:54:12.303Z,100095.75
2022-09-06T14:56:41.962Z,100098.88
2022-09-06T14:59:11.143Z,100094.03
2022-09-06T15:01:41.245Z,100099.84
2022-09-06T15:04:11.753Z,100099.19
2022-09-06T15:06:45.005Z,100098.84
2022-09-06T15:09:17.395Z,100095.41
2022-09-06T15:11:51.458Z,100098.31
2022-09-06T15:14:22.650Z,100100.38
2022-09-06T15:16:55.916Z,100095.66
2022-09-06T15:19:26.938Z,100093.34
2022-09-06T15:21:57.476Z,100099.41
2022-09-06T15:24:26.219Z,100098.72
2022-09-06T15:26:55.108Z,100100.91
2022-09-06T15:29:23.785Z,100094.66
2022-09-06T15:31:52.015Z,100091.19
2022-09-06T15:34:22.815Z,100101.72
2022-09-06T15:36:53.412Z,100100.81
2022-09-06T15:39:21.641Z,100107.06
2022-09-06T15:41:51.592Z,100100.81
2022-09-06T15:44:23.930Z,100104.06
2022-09-06T15:46:54.484Z,100100.22
2022-09-06T15:49:28.657Z,100110.75
2022-09-06T15:52:02.200Z,100107.94
2022-09-06T15:54:49.373Z,100112.09
2022-09-06T15:57:18.188Z,100116.59
2022-09-06T15:59:47.209Z,100116.56
2022-09-06T16:02:15.420Z,100120.06
2022-09-06T16:04:46.527Z,100114.44
2022-09-06T16:07:14.765Z,100119.63
2022-09-06T16:09:43.390Z,100117.28
2022-09-06T16:12:11.920Z,100134.69
2022-09-06T16:14:40.056Z,100141.72
2022-09-06T16:17:08.734Z,100145.84
2022-09-06T16:19:37.509Z,100150.72
2022-09-06T16:22:05.878Z,100152.22
2022-09-06T16:24:34.101Z,100156.91
2022-09-06T16:27:02.955Z,100172.72
2022-09-06T16:29:31.896Z,100160.78
2022-09-06T16:32:00.701Z,100151.72
2022-09-06T16:34:29.514Z,100153.41
2022-09-06T16:36:57.797Z,100147.72
2022-09-06T16:39:26.453Z,100149.78
2022-09-06T16:41:55.400Z,100143.69
2022-09-06T16:44:23.605Z,100136.00
2022-09-06T16:46:53.794Z,100138.75
2022-09-06T16:49:22.755Z,100135.13
2022-09-06T16:51:51.129Z,100129.41
2022-09-06T16:54:19.793Z,100124.13
2022-09-06T16:56:48.747Z,100120.25
2022-09-06T16:59:17.450Z,100126.22
2022-09-06T17:01:46.284Z,100125.34
2022-09-06T17:04:15.448Z,100124.91
2022-09-06T17:06:46.979Z,100139.19
2022-09-06T17:09:19.396Z,100130.62
2022-09-06T17:11:50.281Z,100129.03
2022-09-06T17:14:18.941Z,100127.63
2022-09-06T17:17:05.362Z,100129.69
2022-09-06T17:19:40.769Z,100133.19
2022-09-06T17:22:10.539Z,100133.97
2022-09-06T17:24:40.646Z,100136.38
2022-09-06T17:27:10.058Z,100135.97
2022-09-06T17:29:40.038Z,100129.47
2022-09-06T17:32:11.785Z,100124.34
2022-09-06T17:34:41.129Z,100135.13
2022-09-06T17:37:09.663Z,100136.13
2022-09-06T17:39:38.948Z,100148.56
2022-09-06T17:42:08.887Z,100135.34
2022-09-06T17:44:37.435Z,100128.06
2022-09-06T17:47:14.452Z,100130.91
2022-09-06T17:49:43.738Z,100133.78
2022-09-06T17:52:12.302Z,100146.19
2022-09-06T17:54:40.405Z,100155.75
2022-09-06T17:57:09.357Z,100151.47
2022-09-06T17:59:38.536Z,100160.00
2022-09-06T18:02:07.619Z,100154.12
2022-09-06T18:04:36.756Z,100164.50
2022-09-06T18:07:05.029Z,100169.59
2022-09-06T18:09:33.286Z,100168.75
2022-09-06T18:12:11.651Z,100164.69
2022-09-06T18:14:39.890Z,100164.50
2022-09-06T18:17:09.192Z,100165.91
2022-09-06T18:19:38.350Z,100168.56
2022-09-06T18:22:06.696Z,100167.13
2022-09-06T18:24:37.550Z,100169.97
2022-09-06T18:27:06.079Z,100171.41
2022-09-06T18:29:37.475Z,100172.03
2022-09-06T18:32:07.645Z,100173.06
2022-09-06T18:34:36.358Z,100174.25
2022-09-06T18:37:05.844Z,100167.06
2022-09-06T18:39:34.206Z,100172.97
2022-09-06T18:42:07.267Z,100160.94
2022-09-06T18:44:39.060Z,100167.25
2022-09-06T18:47:09.430Z,100164.38
2022-09-06T18:49:43.262Z,100158.72
2022-09-06T18:52:13.507Z,100163.59
2022-09-06T18:54:43.651Z,100170.72
2022-09-06T18:57:12.097Z,100164.81
2022-09-06T18:59:40.921Z,100165.41
2022-09-06T19:02:10.297Z,100173.13
2022-09-06T19:04:38.499Z,100173.53
2022-09-06T19:07:07.228Z,100171.09
2022-09-06T19:09:35.770Z,100178.63
2022-09-06T19:12:04.909Z,100182.69
2022-09-06T19:14:34.006Z,100185.28
2022-09-06T19:17:02.865Z,100178.97
2022-09-06T19:19:31.072Z,100168.06
2022-09-06T19:21:59.901Z,100170.91
2022-09-06T19:24:28.109Z,100169.66
2022-09-06T19:26:56.530Z,100167.22
2022-09-06T19:29:27.557Z,100168.88
2022-09-06T19:31:55.797Z,100160.31
2022-09-06T19:34:24.081Z,100150.34
2022-09-06T19:36:55.518Z,100155.03
2022-09-06T19:39:32.197Z,100148.94
2022-09-06T19:42:03.924Z,100155.25
2022-09-06T19:44:32.920Z,100151.34
2022-09-06T19:47:01.217Z,100149.31
2022-09-06T19:49:31.001Z,100144.44
2022-09-06T19:51:59.368Z,100148.06
2022-09-06T19:54:27.651Z,100145.78
2022-09-06T19:56:56.247Z,100146.41
2022-09-06T19:59:24.655Z,100144.97
2022-09-06T20:01:52.942Z,100148.38
2022-09-06T20:04:21.739Z,100155.94
2022-09-06T20:06:49.902Z,100148.97
2022-09-06T20:09:20.663Z,100156.72
2022-09-06T20:11:57.065Z,100158.75
2022-09-06T20:14:26.428Z,100158.72
2022-09-06T20:16:54.984Z,100151.53
2022-09-06T20:19:23.769Z,100151.53
2022-09-06T20:21:52.075Z,100149.09
2022-09-06T20:24:20.687Z,100148.28
2022-09-06T20:26:51.027Z,100154.75
2022-09-06T20:29:19.374Z,100152.22
2022-09-06T20:31:47.915Z,100152.03
2022-09-06T20:34:18.682Z,100140.72
2022-09-06T20:36:46.853Z,100153.69
2022-09-06T20:39:16.034Z,100146.09
2022-09-06T20:41:44.326Z,100148.31
2022-09-06T20:44:15.293Z,100146.53
2022-09-06T20:46:43.805Z,100138.53
2022-09-06T20:49:15.219Z,100154.06
2022-09-06T20:51:43.684Z,100146.75
2022-09-06T20:54:12.487Z,100146.78
2022-09-06T20:56:42.266Z,100144.56
2022-09-06T20:59:12.672Z,100145.13
2022-09-06T21:01:43.903Z,100136.97
2022-09-06T21:04:15.622Z,100138.63
2022-09-06T21:06:45.991Z,100139.69
2022-09-06T21:09:15.132Z,100141.50
2022-09-06T21:11:45.182Z,100137.22
2022-09-06T21:14:14.186Z,100138.87
2022-09-06T21:16:43.488Z,100136.00
2022-09-06T21:19:13.093Z,100133.91
2022-09-06T21:21:41.990Z,100140.88
2022-09-06T21:24:11.176Z,100143.13
2022-09-06T21:26:41.568Z,100140.25
2022-09-06T21:29:09.895Z,100147.84
2022-09-06T21:31:38.658Z,100154.94
2022-09-06T21:34:16.313Z,100139.63
2022-09-06T21:36:45.790Z,100155.16
2022-09-06T21:39:15.011Z,100139.13
2022-09-06T21:41:44.153Z,100152.53
2022-09-06T21:44:13.305Z,100143.00
2022-09-06T21:46:42.440Z,100135.34
2022-09-06T21:49:13.282Z,100140.22
2022-09-06T21:51:42.278Z,100137.97
2022-09-06T21:54:10.907Z,100131.72
2022-09-06T21:56:39.620Z,100136.94
2022-09-06T21:59:08.803Z,100133.44
2022-09-06T22:01:38.668Z,100132.59
2022-09-06T22:04:07.849Z,100129.16
2022-09-06T22:06:36.570Z,100138.31
2022-09-06T22:09:10.571Z,100128.87
2022-09-06T22:11:41.307Z,100129.59
2022-09-06T22:14:12.331Z,100135.84
2022-09-06T22:16:41.796Z,100145.22
2022-09-06T22:19:11.050Z,100129.50
2022-09-06T22:21:39.761Z,100135.28
2022-09-06T22:24:10.794Z,100141.50
2022-09-06T22:26:40.754Z,100137.03
2022-09-06T22:29:11.679Z,100129.59
2022-09-06T22:31:40.632Z,100134.50
2022-09-06T22:34:10.903Z,100131.22
2022-09-06T22:36:39.381Z,100128.87
2022-09-06T22:39:09.485Z,100124.06
2022-09-06T22:41:38.247Z,100124.97
2022-09-06T22:44:06.924Z,100123.88
2022-09-06T22:46:36.531Z,100126.03
2022-09-06T22:49:05.547Z,100119.06
2022-09-06T22:51:33.722Z,100121.34
2022-09-06T22:54:01.869Z,100111.53
2022-09-06T22:56:31.114Z,100115.44
2022-09-06T22:59:00.391Z,100111.44
2022-09-06T23:01:28.853Z,100105.28
2022-09-06T23:03:57.373Z,100102.56
2022-09-06T23:06:26.272Z,100099.84
2022-09-06T23:08:54.491Z,100102.59
2022-09-06T23:11:23.251Z,100107.56
2022-09-06T23:13:56.556Z,100110.34
2022-09-06T23:16:26.120Z,100108.94
2022-09-06T23:18:55.394Z,100100.94
2022-09-06T23:21:25.608Z,100118.59
2022-09-06T23:23:56.239Z,100110.81
2022-09-06T23:26:32.069Z,100110.53
2022-09-06T23:29:01.041Z,100108.91
2022-09-06T23:31:32.556Z,100111.91
2022-09-06T23:34:02.757Z,100109.53
2022-09-06T23:36:32.075Z,100099.50
2022-09-06T23:39:02.275Z,100102.28
2022-09-06T23:41:31.116Z,100103.91
2022-09-06T23:44:00.068Z,100099.22
2022-09-06T23:46:29.405Z,100100.41
2022-09-06T23:48:58.188Z,100096.22
2022-09-06T23:51:26.500Z,100096.28
2022-09-06T23:53:55.117Z,100102.59
2022-09-06T23:56:23.505Z,100101.53
2022-09-06T23:58:51.810Z,100096.75
