createdAt,value
2023-03-02T00:02:03.785Z,5.10
2023-03-02T00:04:50.791Z,5.70
2023-03-02T00:07:20.342Z,5.74
2023-03-02T00:09:47.891Z,5.64
2023-03-02T00:12:16.350Z,7.13
2023-03-02T00:14:46.228Z,6.99
2023-03-02T00:17:13.698Z,7.08
2023-03-02T00:19:41.448Z,6.95
2023-03-02T00:22:10.773Z,7.12
2023-03-02T00:24:53.944Z,7.22
2023-03-02T00:27:23.120Z,6.89
2023-03-02T00:30:02.972Z,6.02
2023-03-02T00:32:29.974Z,6.29
2023-03-02T00:34:58.136Z,6.42
2023-03-02T00:37:39.028Z,6.16
2023-03-02T00:40:07.382Z,7.24
2023-03-02T00:42:35.529Z,7.25
2023-03-02T00:45:03.766Z,5.32
2023-03-02T00:47:33.002Z,5.02
2023-03-02T00:50:02.190Z,5.66
2023-03-02T00:52:33.757Z,5.34
2023-03-02T00:55:03.239Z,4.18
2023-03-02T00:57:30.227Z,5.61
2023-03-02T00:59:57.383Z,5.14
2023-03-02T01:02:24.497Z,6.39
2023-03-02T01:04:53.579Z,6.12
2023-03-02T01:07:22.048Z,6.47
2023-03-02T01:10:03.421Z,7.53
2023-03-02T01:12:32.087Z,7.78
2023-03-02T01:14:59.339Z,6.86
2023-03-02T01:17:27.960Z,5.39
2023-03-02T01:19:56.805Z,4.61
2023-03-02T01:22:25.766Z,5.14
2023-03-02T01:25:00.364Z,4.35
2023-03-02T01:27:27.596Z,4.99
2023-03-02T01:29:55.003Z,5.51
2023-03-02T01:32:25.049Z,4.80
2023-03-02T01:34:52.382Z,5.13
2023-03-02T01:37:21.302Z,4.89
2023-03-02T01:39:48.896Z,6.34
2023-03-02T01:42:19.284Z,6.85
2023-03-02T01:44:46.339Z,5.85
2023-03-02T01:47:19.305Z,5.59
2023-03-02T01:49:50.297Z,5.66
2023-03-02T01:52:18.419Z,4.74
2023-03-02T01:54:50.006Z,5.13
2023-03-02T01:57:21.340Z,5.44
2023-03-02T01:59:50.823Z,5.96
2023-03-02T02:02:19.597Z,6.25
2023-03-02T02:04:48.292Z,5.48
2023-03-02T02:07:15.963Z,6.47
2023-03-02T02:09:48.628Z,6.58
2023-03-02T02:12:20.955Z,6.60
2023-03-02T02:14:49.814Z,5.19
2023-03-02T02:17:18.262Z,4.80
2023-03-02T02:20:10.742Z,4.12
2023-03-02T02:22:38.023Z,4.41
2023-03-02T02:25:12.368Z,4.42
2023-03-02T02:27:39.193Z,5.02
2023-03-02T02:30:08.386Z,4.48
2023-03-02T02:32:38.130Z,4.02
2023-03-02T02:35:14.855Z,4.08
2023-03-02T02:37:50.162Z,4.89
2023-03-02T02:40:41.587Z,4.95
2023-03-02T02:43:14.281Z,5.79
2023-03-02T02:45:41.872Z,6.20
2023-03-02T02:48:21.362Z,5.34
2023-03-02T02:50:49.297Z,6.46
2023-03-02T02:53:35.077Z,5.89
2023-03-02T02:56:04.579Z,4.65
2023-03-02T02:58:39.422Z,4.27
2023-03-02T03:01:07.794Z,4.25
2023-03-02T03:03:36.948Z,4.24
2023-03-02T03:06:08.889Z,4.34
2023-03-02T03:08:49.718Z,4.20
2023-03-02T03:11:24.021Z,4.33
2023-03-02T03:13:56.137Z,4.42
2023-03-02T03:16:24.752Z,4.04
2023-03-02T03:18:52.892Z,4.25
2023-03-02T03:21:19.939Z,4.60
2023-03-02T03:23:59.881Z,4.39
2023-03-02T03:26:26.795Z,4.98
2023-03-02T03:28:55.213Z,4.43
2023-03-02T03:31:22.590Z,5.68
2023-03-02T03:34:02.724Z,4.48
2023-03-02T03:36:31.680Z,3.09
2023-03-02T03:38:59.508Z,2.65
2023-03-02T03:41:27.164Z,2.92
2023-03-02T03:43:55.230Z,3.44
2023-03-02T03:46:22.451Z,3.20
2023-03-02T03:49:09.529Z,3.84
2023-03-02T03:51:36.578Z,3.62
2023-03-02T03:54:04.953Z,4.38
2023-03-02T03:56:42.089Z,3.06
2023-03-02T03:59:14.838Z,3.33
2023-03-02T04:01:52.132Z,4.62
2023-03-02T04:04:21.916Z,3.95
2023-03-02T04:06:49.031Z,3.77
2023-03-02T04:09:24.077Z,3.83
2023-03-02T04:11:52.839Z,4.12
2023-03-02T04:14:27.094Z,5.00
2023-03-02T04:16:54.637Z,4.65
2023-03-02T04:19:42.635Z,4.49
2023-03-02T04:22:10.712Z,4.68
2023-03-02T04:24:37.537Z,4.53
2023-03-02T04:27:05.353Z,3.84
2023-03-02T04:29:32.680Z,3.53
2023-03-02T04:32:01.054Z,4.18
2023-03-02T04:34:28.643Z,4.24
2023-03-02T04:37:10.530Z,4.31
2023-03-02T04:39:38.246Z,4.73
2023-03-02T04:42:06.674Z,4.67
2023-03-02T04:44:34.219Z,4.15
2023-03-02T04:47:02.024Z,4.23
2023-03-02T04:49:29.742Z,4.31
2023-03-02T04:51:58.595Z,3.45
2023-03-02T04:54:28.388Z,3.55
2023-03-02T04:56:59.254Z,3.69
2023-03-02T04:59:30.005Z,3.84
2023-03-02T05:02:00.349Z,3.86
2023-03-02T05:04:28.340Z,4.52
2023-03-02T05:06:55.333Z,4.29
2023-03-02T05:09:27.528Z,4.31
2023-03-02T05:11:58.402Z,5.05
2023-03-02T05:14:26.686Z,5.24
2023-03-02T05:16:54.354Z,5.94
2023-03-02T05:19:22.730Z,4.90
2023-03-02T05:21:49.679Z,5.85
2023-03-02T05:24:16.118Z,6.58
2023-03-02T05:26:42.632Z,6.86
2023-03-02T05:29:09.202Z,6.99
2023-03-02T05:31:37.891Z,5.47
2023-03-02T05:34:05.638Z,5.71
2023-03-02T05:36:33.172Z,6.61
2023-03-02T05:39:00.042Z,6.99
2023-03-02T05:41:27.002Z,6.13
2023-03-02T05:43:53.772Z,5.89
2023-03-02T05:46:29.695Z,5.03
2023-03-02T05:48:56.857Z,5.62
2023-03-02T05:51:23.367Z,5.83
2023-03-02T05:53:49.762Z,5.55
2023-03-02T05:56:16.724Z,6.52
2023-03-02T05:58:43.090Z,6.90
2023-03-02T06:01:12.579Z,6.50
2023-03-02T06:03:41.322Z,5.89
2023-03-02T06:06:07.726Z,6.22
2023-03-02T06:08:34.198Z,4.81
2023-03-02T06:11:01.710Z,4.34
2023-03-02T06:13:28.545Z,4.74
2023-03-02T06:15:56.134Z,5.32
2023-03-02T06:18:22.719Z,4.97
2023-03-02T06:20:49.486Z,5.19
2023-03-02T06:23:17.190Z,5.93
2023-03-02T06:25:48.594Z,6.22
2023-03-02T06:28:16.109Z,6.80
2023-03-02T06:30:42.671Z,7.53
2023-03-02T06:33:10.067Z,7.41
2023-03-02T06:35:36.620Z,7.55
2023-03-02T06:38:03.121Z,7.57
2023-03-02T06:40:30.450Z,7.36
2023-03-02T06:42:57.097Z,7.39
2023-03-02T06:45:23.820Z,6.76
2023-03-02T06:47:50.734Z,7.01
2023-03-02T06:50:17.636Z,6.83
2023-03-02T06:52:45.383Z,6.81
2023-03-02T06:55:12.441Z,7.50
2023-03-02T06:57:39.578Z,7.78
2023-03-02T07:00:18.359Z,7.37
2023-03-02T07:02:45.253Z,7.71
2023-03-02T07:05:12.144Z,7.45
2023-03-02T07:07:39.155Z,7.38
2023-03-02T07:10:06.544Z,7.77
2023-03-02T07:12:33.335Z,7.55
2023-03-02T07:15:00.528Z,7.36
2023-03-02T07:17:27.350Z,7.17
2023-03-02T07:19:54.178Z,7.85
2023-03-02T07:22:21.102Z,7.70
2023-03-02T07:24:47.688Z,7.69
2023-03-02T07:27:14.122Z,7.46
2023-03-02T07:29:40.675Z,7.84
2023-03-02T07:32:07.230Z,7.18
2023-03-02T07:34:33.663Z,8.02
2023-03-02T07:37:00.427Z,7.25
2023-03-02T07:39:27.252Z,7.47
2023-03-02T07:41:57.142Z,7.68
2023-03-02T07:44:23.706Z,8.01
2023-03-02T07:46:50.373Z,7.90
2023-03-02T07:49:17.301Z,7.98
2023-03-02T07:51:45.727Z,7.86
2023-03-02T07:54:12.276Z,7.62
2023-03-02T07:56:39.792Z,6.93
2023-03-02T07:59:06.441Z,7.72
2023-03-02T08:01:33.788Z,7.91
2023-03-02T08:04:01.826Z,8.24
2023-03-02T08:06:28.219Z,8.31
2023-03-02T08:08:54.698Z,8.28
2023-03-02T08:11:21.551Z,6.04
2023-03-02T08:13:48.322Z,6.30
2023-03-02T08:16:15.323Z,5.77
2023-03-02T08:18:43.238Z,6.00
2023-03-02T08:21:17.165Z,6.13
2023-03-02T08:23:44.192Z,6.82
2023-03-02T08:26:13.863Z,5.32
2023-03-02T08:28:42.504Z,5.69
2023-03-02T08:31:09.980Z,5.84
2023-03-02T08:33:36.884Z,6.01
2023-03-02T08:36:08.376Z,6.48
2023-03-02T08:38:35.306Z,6.79
2023-03-02T08:41:06.724Z,5.52
2023-03-02T08:43:33.355Z,6.26
2023-03-02T08:46:00.327Z,7.11
2023-03-02T08:48:27.707Z,7.29
2023-03-02T08:50:58.656Z,7.82
2023-03-02T08:53:25.261Z,6.43
2023-03-02T08:55:52.140Z,6.16
2023-03-02T08:58:19.228Z,6.27
2023-03-02T09:00:45.837Z,5.11
2023-03-02T09:03:12.857Z,5.75
2023-03-02T09:05:40.167Z,5.96
2023-03-02T09:08:07.241Z,6.57
2023-03-02T09:10:33.751Z,6.77
2023-03-02T09:13:00.627Z,6.82
2023-03-02T09:15:27.744Z,7.12
2023-03-02T09:17:54.284Z,8.33
2023-03-02T09:20:21.122Z,7.97
2023-03-02T09:22:50.891Z,7.01
2023-03-02T09:25:18.657Z,6.65
2023-03-02T09:27:46.170Z,6.62
2023-03-02T09:30:13.176Z,8.12
2023-03-02T09:32:39.979Z,8.75
2023-03-02T09:35:07.102Z,8.97
2023-03-02T09:37:35.455Z,7.65
2023-03-02T09:40:02.421Z,7.88
2023-03-02T09:42:43.002Z,7.69
2023-03-02T09:45:15.430Z,5.98
2023-03-02T09:47:50.483Z,7.92
2023-03-02T09:50:25.113Z,6.76
2023-03-02T09:53:11.890Z,8.27
2023-03-02T09:55:38.956Z,7.27
2023-03-02T09:58:06.681Z,8.04
2023-03-02T10:00:36.358Z,6.42
2023-03-02T10:03:16.148Z,5.57
2023-03-02T10:05:48.467Z,5.25
2023-03-02T10:08:20.688Z,5.51
2023-03-02T10:10:53.316Z,5.99
2023-03-02T10:13:31.756Z,7.34
2023-03-02T10:15:58.272Z,8.06
2023-03-02T10:18:25.285Z,8.10
2023-03-02T10:20:51.952Z,8.19
2023-03-02T10:23:21.670Z,6.94
2023-03-02T10:25:52.200Z,5.60
2023-03-02T10:28:24.139Z,5.32
2023-03-02T10:30:58.387Z,5.63
2023-03-02T10:33:25.936Z,6.12
2023-03-02T10:35:53.118Z,6.64
2023-03-02T10:38:19.614Z,6.77
2023-03-02T10:40:50.561Z,7.73
2023-03-02T10:43:25.742Z,8.57
2023-03-02T10:46:02.935Z,8.05
2023-03-02T10:48:29.471Z,8.36
2023-03-02T10:50:57.235Z,8.10
2023-03-02T10:53:24.210Z,8.39
2023-03-02T10:55:52.385Z,8.75
2023-03-02T10:58:39.201Z,8.62
2023-03-02T11:01:07.290Z,7.91
2023-03-02T11:03:34.456Z,8.37
2023-03-02T11:06:11.327Z,7.74
2023-03-02T11:08:40.237Z,5.86
2023-03-02T11:11:20.806Z,7.22
2023-03-02T11:13:47.429Z,6.10
2023-03-02T11:16:17.488Z,6.75
2023-03-02T11:19:02.477Z,6.00
2023-03-02T11:21:32.267Z,7.70
2023-03-02T11:24:16.904Z,8.04
2023-03-02T11:26:47.483Z,7.21
2023-03-02T11:29:37.370Z,6.40
2023-03-02T11:32:23.837Z,6.20
2023-03-02T11:35:21.607Z,6.56
2023-03-02T11:37:50.913Z,7.09
2023-03-02T11:40:30.320Z,6.70
2023-03-02T11:42:58.717Z,5.61
2023-03-02T11:45:27.599Z,6.19
2023-03-02T11:48:03.297Z,7.21
2023-03-02T11:50:31.782Z,8.54
2023-03-02T11:53:00.357Z,8.64
2023-03-02T11:55:28.287Z,8.45
2023-03-02T12:00:34.638Z,6.63
2023-03-02T12:03:16.407Z,7.73
2023-03-02T12:05:44.318Z,8.92
2023-03-02T12:08:20.175Z,9.49
2023-03-02T12:10:58.905Z,8.11
2023-03-02T12:13:30.325Z,8.01
2023-03-02T12:15:57.131Z,7.05
2023-03-02T12:18:23.863Z,7.39
2023-03-02T12:20:59.781Z,7.10
2023-03-02T12:23:26.182Z,7.24
2023-03-02T12:26:04.994Z,7.17
2023-03-02T12:28:34.194Z,6.68
2023-03-02T12:31:07.253Z,8.18
2023-03-02T12:33:38.899Z,7.92
2023-03-02T12:36:12.172Z,8.44
2023-03-02T12:38:41.292Z,8.67
2023-03-02T12:41:13.957Z,8.36
2023-03-02T12:43:44.385Z,7.97
2023-03-02T12:46:20.157Z,8.64
2023-03-02T12:48:50.871Z,8.38
2023-03-02T12:51:19.783Z,9.03
2023-03-02T12:53:46.346Z,9.14
2023-03-02T12:56:21.669Z,9.97
2023-03-02T12:58:49.425Z,10.17
2023-03-02T13:01:20.846Z,8.40
2023-03-02T13:03:48.525Z,8.20
2023-03-02T13:06:17.523Z,8.02
2023-03-02T13:08:46.856Z,8.65
2023-03-02T13:11:14.301Z,8.04
2023-03-02T13:13:44.922Z,8.20
2023-03-02T13:16:21.087Z,9.15
2023-03-02T13:18:49.823Z,8.83
2023-03-02T13:21:18.679Z,9.88
2023-03-02T13:23:47.345Z,9.93
2023-03-02T13:26:28.406Z,9.87
2023-03-02T13:29:23.028Z,10.63
2023-03-02T13:31:49.604Z,9.84
2023-03-02T13:34:23.481Z,9.57
2023-03-02T13:36:50.379Z,10.24
2023-03-02T13:39:21.436Z,10.27
2023-03-02T13:42:01.530Z,8.79
2023-03-02T13:44:32.314Z,8.64
2023-03-02T13:46:59.917Z,7.68
2023-03-02T13:49:31.267Z,8.98
2023-03-02T13:52:02.955Z,9.34
2023-03-02T13:54:30.949Z,9.06
2023-03-02T13:56:59.880Z,10.64
2023-03-02T13:59:28.189Z,11.70
2023-03-02T14:01:54.843Z,10.13
2023-03-02T14:04:23.437Z,9.43
2023-03-02T14:06:50.903Z,8.43
2023-03-02T14:09:17.693Z,9.09
2023-03-02T14:11:46.601Z,9.33
2023-03-02T14:14:17.709Z,8.98
2023-03-02T14:16:44.198Z,9.47
2023-03-02T14:19:13.560Z,9.15
2023-03-02T14:21:40.522Z,9.61
2023-03-02T14:24:07.908Z,10.09
2023-03-02T14:26:39.073Z,9.85
2023-03-02T14:29:24.503Z,9.37
2023-03-02T14:31:51.616Z,9.68
2023-03-02T14:34:18.040Z,7.92
2023-03-02T14:36:46.255Z,7.81
2023-03-02T14:39:23.852Z,7.97
2023-03-02T14:41:54.251Z,8.87
2023-03-02T14:44:21.405Z,8.35
2023-03-02T14:46:47.896Z,8.38
2023-03-02T14:49:14.641Z,8.45
2023-03-02T14:51:42.616Z,9.01
2023-03-02T14:54:13.968Z,8.45
2023-03-02T14:56:42.430Z,8.94
2023-03-02T14:59:12.551Z,8.99
2023-03-02T15:01:39.494Z,8.14
2023-03-02T15:04:06.032Z,8.34
2023-03-02T15:06:35.105Z,8.67
2023-03-02T15:09:02.015Z,9.37
2023-03-02T15:11:29.527Z,8.49
2023-03-02T15:13:55.958Z,8.44
2023-03-02T15:16:23.687Z,8.11
2023-03-02T15:18:50.961Z,7.62
2023-03-02T15:21:19.541Z,7.64
2023-03-02T15:23:46.457Z,8.32
2023-03-02T15:26:14.229Z,8.29
2023-03-02T15:28:40.976Z,7.79
2023-03-02T15:31:08.256Z,7.87
2023-03-02T15:33:35.893Z,8.70
2023-03-02T15:36:02.513Z,10.34
2023-03-02T15:38:29.085Z,10.69
2023-03-02T15:40:55.852Z,10.62
2023-03-02T15:43:24.537Z,10.20
2023-03-02T15:45:51.106Z,10.03
2023-03-02T15:48:18.073Z,9.72
2023-03-02T15:50:44.451Z,8.66
2023-03-02T15:53:11.246Z,10.04
2023-03-02T15:55:40.386Z,10.75
2023-03-02T15:58:08.968Z,10.01
2023-03-02T16:00:37.728Z,9.21
2023-03-02T16:03:05.227Z,9.34
2023-03-02T16:05:32.977Z,9.88
2023-03-02T16:07:59.434Z,9.78
2023-03-02T16:10:30.361Z,9.76
2023-03-02T16:13:00.168Z,8.75
2023-03-02T16:15:26.716Z,8.99
2023-03-02T16:17:53.576Z,10.23
2023-03-02T16:20:20.227Z,10.08
2023-03-02T16:22:47.091Z,10.37
2023-03-02T16:25:21.070Z,9.66
2023-03-02T16:27:48.149Z,9.77
2023-03-02T16:30:16.575Z,10.34
2023-03-02T16:32:43.837Z,9.46
2023-03-02T16:35:10.993Z,9.23
2023-03-02T16:37:38.142Z,8.63
2023-03-02T16:40:32.497Z,8.60
2023-03-02T16:42:59.951Z,9.76
2023-03-02T16:45:27.034Z,8.63
2023-03-02T16:47:54.064Z,9.03
2023-03-02T16:50:20.887Z,9.46
2023-03-02T16:53:07.010Z,9.98
2023-03-02T16:55:33.646Z,9.84
2023-03-02T16:58:09.381Z,9.75
2023-03-02T17:00:36.253Z,10.07
2023-03-02T17:03:02.838Z,10.91
2023-03-02T17:05:29.307Z,9.98
2023-03-02T17:07:58.752Z,10.32
2023-03-02T17:10:26.963Z,10.48
2023-03-02T17:12:53.723Z,10.99
2023-03-02T17:15:20.354Z,9.81
2023-03-02T17:18:02.085Z,10.42
2023-03-02T17:20:28.585Z,11.15
2023-03-02T17:22:55.085Z,10.90
2023-03-02T17:25:21.549Z,10.53
2023-03-02T17:27:50.207Z,10.70
2023-03-02T17:30:16.767Z,10.90
2023-03-02T17:32:44.578Z,11.16
2023-03-02T17:35:12.189Z,11.60
2023-03-02T17:37:57.155Z,11.35
2023-03-02T17:40:23.549Z,11.40
2023-03-02T17:42:51.936Z,10.91
2023-03-02T17:45:22.255Z,11.33
2023-03-02T17:47:51.170Z,10.97
2023-03-02T17:50:17.749Z,10.76
2023-03-02T17:52:44.786Z,10.77
2023-03-02T17:55:11.830Z,10.77
2023-03-02T17:57:39.319Z,10.72
2023-03-02T18:00:08.589Z,10.57
2023-03-02T18:02:35.680Z,10.47
2023-03-02T18:05:02.877Z,10.39
2023-03-02T18:07:30.584Z,10.48
2023-03-02T18:09:57.049Z,10.24
2023-03-02T18:12:23.966Z,10.04
2023-03-02T18:14:58.736Z,9.95
2023-03-02T18:17:25.205Z,9.86
2023-03-02T18:19:52.169Z,9.91
2023-03-02T18:22:21.885Z,9.80
2023-03-02T18:24:50.780Z,9.58
2023-03-02T18:27:18.232Z,9.73
2023-03-02T18:29:44.957Z,9.62
2023-03-02T18:32:11.872Z,9.53
2023-03-02T18:34:38.373Z,9.51
2023-03-02T18:37:05.332Z,9.21
2023-03-02T18:39:32.376Z,8.54
2023-03-02T18:42:01.443Z,8.44
2023-03-02T18:44:28.734Z,8.81
2023-03-02T18:46:56.322Z,8.87
2023-03-02T18:49:30.322Z,8.70
2023-03-02T18:51:57.361Z,8.49
2023-03-02T18:54:26.123Z,8.00
2023-03-02T18:56:52.723Z,8.18
2023-03-02T18:59:19.393Z,8.24
2023-03-02T19:01:47.315Z,8.29
2023-03-02T19:04:14.498Z,8.35
2023-03-02T19:06:44.507Z,8.28
2023-03-02T19:09:11.429Z,8.39
2023-03-02T19:11:39.250Z,8.30
2023-03-02T19:14:06.309Z,8.19
2023-03-02T19:16:47.458Z,8.35
2023-03-02T19:19:14.365Z,8.25
2023-03-02T19:21:41.331Z,8.16
2023-03-02T19:24:08.714Z,8.42
2023-03-02T19:26:35.742Z,8.16
2023-03-02T19:29:02.662Z,8.16
2023-03-02T19:31:30.360Z,8.17
2023-03-02T19:34:00.664Z,8.24
2023-03-02T19:36:27.335Z,8.25
2023-03-02T19:38:54.225Z,8.20
2023-03-02T19:41:21.819Z,8.29
2023-03-02T19:43:48.629Z,8.21
2023-03-02T19:46:15.826Z,8.37
2023-03-02T19:48:44.110Z,8.41
2023-03-02T19:51:12.119Z,8.42
2023-03-02T19:53:40.293Z,8.35
2023-03-02T19:56:08.893Z,8.36
2023-03-02T19:58:36.236Z,8.04
2023-03-02T20:01:04.028Z,7.73
2023-03-02T20:03:31.226Z,7.39
2023-03-02T20:05:59.731Z,7.53
2023-03-02T20:08:26.657Z,8.03
2023-03-02T20:10:53.990Z,8.05
2023-03-02T20:13:20.884Z,7.75
2023-03-02T20:15:47.662Z,7.88
2023-03-02T20:18:16.676Z,7.89
2023-03-02T20:20:45.189Z,8.18
2023-03-02T20:23:12.533Z,7.96
2023-03-02T20:25:39.449Z,7.96
2023-03-02T20:28:06.856Z,7.87
2023-03-02T20:30:37.807Z,7.77
2023-03-02T20:33:06.404Z,7.87
2023-03-02T20:35:33.823Z,7.83
2023-03-02T20:38:02.508Z,7.73
2023-03-02T20:40:31.083Z,7.74
2023-03-02T20:42:59.185Z,7.73
2023-03-02T20:45:26.461Z,7.82
2023-03-02T20:47:53.359Z,7.76
2023-03-02T20:50:22.711Z,7.78
2023-03-02T20:52:49.558Z,7.66
2023-03-02T20:55:17.028Z,7.73
2023-03-02T20:57:43.707Z,7.75
2023-03-02T21:00:14.948Z,7.79
2023-03-02T21:02:42.853Z,7.55
2023-03-02T21:05:10.976Z,7.63
2023-03-02T21:07:37.958Z,7.65
2023-03-02T21:10:07.951Z,7.75
2023-03-02T21:12:34.556Z,7.65
2023-03-02T21:15:07.000Z,7.88
2023-03-02T21:17:33.928Z,7.64
2023-03-02T21:20:00.844Z,7.70
2023-03-02T21:22:27.969Z,7.70
2023-03-02T21:24:55.748Z,7.56
2023-03-02T21:27:23.153Z,7.64
2023-03-02T21:29:51.289Z,7.62
2023-03-02T21:32:18.159Z,7.52
2023-03-02T21:34:45.141Z,7.54
2023-03-02T21:37:13.500Z,7.56
2023-03-02T21:39:40.241Z,7.52
2023-03-02T21:42:07.994Z,7.56
2023-03-02T21:44:34.499Z,7.48
2023-03-02T21:47:01.006Z,7.64
2023-03-02T21:49:27.637Z,7.52
2023-03-02T21:51:54.871Z,7.39
2023-03-02T21:54:21.475Z,7.44
2023-03-02T21:56:48.250Z,7.43
2023-03-02T21:59:15.551Z,7.56
2023-03-02T22:01:42.460Z,7.41
2023-03-02T22:04:09.524Z,7.48
2023-03-02T22:06:36.347Z,7.43
2023-03-02T22:09:03.374Z,7.31
2023-03-02T22:11:32.809Z,6.57
2023-03-02T22:14:01.843Z,7.36
2023-03-02T22:16:32.996Z,7.51
2023-03-02T22:19:00.409Z,6.87
2023-03-02T22:21:38.408Z,7.09
2023-03-02T22:24:11.572Z,6.98
2023-03-02T22:27:01.610Z,6.63
2023-03-02T22:29:42.396Z,7.24
2023-03-02T22:32:15.835Z,6.90
2023-03-02T22:34:44.689Z,6.61
2023-03-02T22:37:17.675Z,6.91
2023-03-02T22:39:44.862Z,6.91
2023-03-02T22:42:19.322Z,7.39
2023-03-02T22:45:07.347Z,7.13
2023-03-02T22:47:34.447Z,7.08
2023-03-02T22:50:17.510Z,7.45
2023-03-02T22:52:45.250Z,7.62
2023-03-02T22:55:35.099Z,7.18
2023-03-02T22:58:21.646Z,7.51
2023-03-02T23:00:48.948Z,7.60
2023-03-02T23:03:23.694Z,7.67
2023-03-02T23:05:51.798Z,7.57
2023-03-02T23:08:29.069Z,7.50
2023-03-02T23:11:00.261Z,7.27
2023-03-02T23:13:36.901Z,7.09
2023-03-02T23:16:11.743Z,7.10
2023-03-02T23:18:38.900Z,7.01
2023-03-02T23:21:12.513Z,7.37
2023-03-02T23:23:39.230Z,7.43
2023-03-02T23:26:05.843Z,7.36
2023-03-02T23:28:32.535Z,7.50
2023-03-02T23:30:59.579Z,7.42
2023-03-02T23:33:26.140Z,7.29
2023-03-02T23:35:53.710Z,7.33
2023-03-02T23:38:20.660Z,7.23
2023-03-02T23:40:48.129Z,7.17
2023-03-02T23:43:14.801Z,7.19
2023-03-02T23:45:41.599Z,7.18
2023-03-02T23:48:08.489Z,7.13
2023-03-02T23:50:35.177Z,7.24
2023-03-02T23:53:02.625Z,7.26
2023-03-02T23:55:29.960Z,7.22
2023-03-02T23:57:56.748Z,7.31
