createdAt,value
2023-04-24T00:00:41.933Z,8.83
2023-04-24T00:03:09.134Z,8.85
2023-04-24T00:05:36.145Z,8.88
2023-04-24T00:08:02.960Z,8.91
2023-04-24T00:10:29.775Z,8.94
2023-04-24T00:12:56.544Z,8.99
2023-04-24T00:15:23.497Z,9.04
2023-04-24T00:17:50.328Z,9.08
2023-04-24T00:20:17.250Z,9.10
2023-04-24T00:22:44.376Z,9.13
2023-04-24T00:25:11.305Z,9.14
2023-04-24T00:27:38.413Z,9.11
2023-04-24T00:30:05.832Z,9.03
2023-04-24T00:32:32.682Z,8.94
2023-04-24T00:34:59.418Z,8.86
2023-04-24T00:37:26.490Z,8.79
2023-04-24T00:39:53.307Z,8.74
2023-04-24T00:42:20.590Z,8.71
2023-04-24T00:44:47.344Z,8.68
2023-04-24T00:47:14.162Z,8.66
2023-04-24T00:49:41.228Z,8.65
2023-04-24T00:52:10.008Z,8.64
2023-04-24T00:54:36.858Z,8.61
2023-04-24T00:57:04.059Z,8.58
2023-04-24T00:59:31.060Z,8.62
2023-04-24T01:01:58.117Z,8.66
2023-04-24T01:04:25.108Z,8.70
2023-04-24T01:06:53.485Z,8.74
2023-04-24T01:09:20.606Z,8.79
2023-04-24T01:11:47.450Z,8.82
2023-04-24T01:14:14.303Z,8.86
2023-04-24T01:16:42.613Z,8.88
2023-04-24T01:19:09.430Z,8.90
2023-04-24T01:21:37.952Z,8.90
2023-04-24T01:24:05.787Z,8.89
2023-04-24T01:26:32.693Z,8.88
2023-04-24T01:28:59.483Z,8.87
2023-04-24T01:31:26.475Z,8.87
2023-04-24T01:33:53.382Z,8.86
2023-04-24T01:36:20.231Z,8.87
2023-04-24T01:38:47.062Z,8.88
2023-04-24T01:41:13.824Z,8.90
2023-04-24T01:43:40.606Z,8.94
2023-04-24T01:46:07.680Z,8.99
2023-04-24T01:48:36.626Z,9.05
2023-04-24T01:51:03.571Z,9.11
2023-04-24T01:53:31.032Z,9.18
2023-04-24T01:55:58.146Z,9.24
2023-04-24T01:58:25.907Z,9.33
2023-04-24T02:00:52.731Z,9.39
2023-04-24T02:03:21.055Z,9.46
2023-04-24T02:05:49.369Z,9.47
2023-04-24T02:08:16.217Z,9.47
2023-04-24T02:10:43.082Z,9.44
2023-04-24T02:13:09.864Z,9.42
2023-04-24T02:15:37.099Z,9.39
2023-04-24T02:18:04.144Z,9.36
2023-04-24T02:20:35.173Z,9.34
2023-04-24T02:23:02.328Z,9.32
2023-04-24T02:25:29.164Z,9.30
2023-04-24T02:27:56.220Z,9.28
2023-04-24T02:30:23.066Z,9.26
2023-04-24T02:32:50.427Z,9.22
2023-04-24T02:35:17.495Z,9.21
2023-04-24T02:37:44.267Z,9.21
2023-04-24T02:40:12.675Z,9.24
2023-04-24T02:42:39.488Z,9.28
2023-04-24T02:45:06.811Z,9.34
2023-04-24T02:47:33.675Z,9.41
2023-04-24T02:50:00.713Z,9.47
2023-04-24T02:52:27.563Z,9.50
2023-04-24T02:54:55.032Z,9.53
2023-04-24T02:57:21.975Z,9.58
2023-04-24T02:59:48.832Z,9.63
2023-04-24T03:02:16.243Z,9.66
2023-04-24T03:04:46.964Z,9.67
2023-04-24T03:07:15.464Z,9.68
2023-04-24T03:09:42.408Z,9.66
2023-04-24T03:12:09.488Z,9.66
2023-04-24T03:14:36.519Z,9.64
2023-04-24T03:17:03.292Z,9.60
2023-04-24T03:19:30.158Z,9.56
2023-04-24T03:22:09.492Z,9.48
2023-04-24T03:24:36.850Z,9.44
2023-04-24T03:27:04.211Z,9.44
2023-04-24T03:30:00.945Z,9.45
2023-04-24T03:32:34.250Z,9.46
2023-04-24T03:35:01.714Z,9.46
2023-04-24T03:37:29.004Z,9.46
2023-04-24T03:40:09.825Z,9.51
2023-04-24T03:42:39.227Z,9.58
2023-04-24T03:45:07.209Z,9.64
2023-04-24T03:47:35.082Z,9.70
2023-04-24T03:50:02.563Z,9.74
2023-04-24T03:52:30.252Z,9.76
2023-04-24T03:54:57.189Z,9.77
2023-04-24T03:57:24.625Z,9.74
2023-04-24T04:00:01.525Z,9.68
2023-04-24T04:02:28.806Z,9.64
2023-04-24T04:04:55.794Z,9.63
2023-04-24T04:07:22.676Z,9.66
2023-04-24T04:09:49.705Z,9.71
2023-04-24T04:12:16.890Z,9.76
2023-04-24T04:14:43.923Z,9.82
2023-04-24T04:17:10.764Z,9.87
2023-04-24T04:19:38.167Z,9.94
2023-04-24T04:22:05.066Z,10.02
2023-04-24T04:24:52.218Z,10.10
2023-04-24T04:27:22.417Z,10.15
2023-04-24T04:29:57.717Z,10.16
2023-04-24T04:32:24.943Z,10.18
2023-04-24T04:34:54.388Z,10.18
2023-04-24T04:37:22.009Z,10.17
2023-04-24T04:40:00.048Z,10.17
2023-04-24T04:42:30.840Z,10.16
2023-04-24T04:44:58.660Z,10.15
2023-04-24T04:47:33.798Z,10.14
2023-04-24T04:50:01.788Z,10.14
2023-04-24T04:52:28.756Z,10.14
2023-04-24T04:55:01.366Z,10.16
2023-04-24T04:57:41.355Z,10.17
2023-04-24T05:00:11.945Z,10.20
2023-04-24T05:02:45.883Z,10.24
2023-04-24T05:05:12.966Z,10.28
2023-04-24T05:07:40.133Z,10.33
2023-04-24T05:10:07.325Z,10.38
2023-04-24T05:12:35.052Z,10.45
2023-04-24T05:15:02.405Z,10.54
2023-04-24T05:17:29.394Z,10.66
2023-04-24T05:19:56.836Z,10.78
2023-04-24T05:22:25.012Z,10.93
2023-04-24T05:25:40.995Z,11.10
2023-04-24T05:28:37.902Z,11.46
2023-04-24T05:31:08.453Z,11.70
2023-04-24T05:33:35.654Z,11.99
2023-04-24T05:36:02.575Z,12.27
2023-04-24T05:38:29.883Z,12.54
2023-04-24T05:40:57.303Z,12.75
2023-04-24T05:43:24.275Z,12.97
2023-04-24T05:45:51.200Z,13.16
2023-04-24T05:48:18.394Z,13.35
2023-04-24T05:50:45.319Z,13.48
2023-04-24T05:53:12.567Z,13.55
2023-04-24T05:55:39.446Z,13.61
2023-04-24T05:58:07.149Z,13.54
2023-04-24T06:00:43.823Z,13.47
2023-04-24T06:03:11.068Z,13.63
2023-04-24T06:05:38.190Z,13.98
2023-04-24T06:08:05.330Z,14.23
2023-04-24T06:10:36.224Z,14.41
2023-04-24T06:13:03.484Z,14.61
2023-04-24T06:15:32.135Z,14.93
2023-04-24T06:18:07.452Z,15.29
2023-04-24T06:20:34.854Z,15.71
2023-04-24T06:23:02.799Z,16.25
2023-04-24T06:25:30.011Z,16.67
2023-04-24T06:27:57.687Z,16.98
2023-04-24T06:30:24.685Z,18.00
2023-04-24T06:32:51.999Z,18.98
2023-04-24T06:35:18.900Z,20.28
2023-04-24T06:37:45.844Z,20.82
2023-04-24T06:40:13.421Z,20.61
2023-04-24T06:42:40.619Z,20.40
2023-04-24T06:45:09.767Z,20.17
2023-04-24T06:47:36.795Z,20.13
2023-04-24T06:50:04.082Z,20.16
2023-04-24T06:52:34.029Z,20.20
2023-04-24T06:55:01.783Z,20.33
2023-04-24T06:57:28.711Z,20.30
2023-04-24T06:59:55.667Z,20.13
2023-04-24T07:02:22.785Z,19.87
2023-04-24T07:04:49.876Z,19.66
2023-04-24T07:07:17.850Z,19.39
2023-04-24T07:09:45.689Z,19.26
2023-04-24T07:12:13.306Z,19.10
2023-04-24T07:14:40.640Z,19.13
2023-04-24T07:17:07.508Z,19.02
2023-04-24T07:19:34.580Z,19.28
2023-04-24T07:22:01.544Z,20.33
2023-04-24T07:26:58.005Z,23.56
2023-04-24T07:29:24.918Z,24.75
2023-04-24T07:31:51.803Z,25.50
2023-04-24T07:34:19.539Z,25.19
2023-04-24T07:36:46.941Z,24.67
2023-04-24T07:39:14.073Z,24.75
2023-04-24T07:41:41.414Z,25.33
2023-04-24T07:44:08.263Z,25.01
2023-04-24T07:46:35.135Z,23.98
2023-04-24T07:49:12.998Z,23.98
2023-04-24T07:51:41.480Z,24.46
2023-04-24T07:54:08.327Z,24.64
2023-04-24T07:56:35.656Z,24.77
2023-04-24T07:59:02.592Z,24.37
2023-04-24T08:01:29.603Z,23.91
2023-04-24T08:03:57.004Z,23.10
2023-04-24T08:06:24.051Z,23.25
2023-04-24T08:08:51.184Z,23.37
2023-04-24T08:11:18.775Z,23.71
2023-04-24T08:13:45.774Z,23.83
2023-04-24T08:16:12.714Z,23.58
2023-04-24T08:18:42.646Z,23.21
2023-04-24T08:21:14.082Z,22.84
2023-04-24T08:23:40.928Z,22.46
2023-04-24T08:26:08.612Z,22.10
2023-04-24T08:28:35.565Z,23.24
2023-04-24T08:31:02.415Z,24.24
2023-04-24T08:33:35.177Z,24.05
2023-04-24T08:36:03.327Z,23.26
2023-04-24T08:38:30.429Z,22.83
2023-04-24T08:41:01.293Z,22.67
2023-04-24T08:43:28.338Z,22.58
2023-04-24T08:45:58.749Z,22.13
2023-04-24T08:48:31.351Z,21.31
2023-04-24T08:51:03.912Z,20.80
2023-04-24T08:53:30.861Z,20.72
2023-04-24T08:55:57.972Z,20.62
2023-04-24T08:58:28.142Z,20.52
2023-04-24T09:00:58.706Z,20.52
2023-04-24T09:03:26.133Z,20.45
2023-04-24T09:05:53.172Z,20.03
2023-04-24T09:08:20.357Z,19.89
2023-04-24T09:10:49.820Z,19.49
2023-04-24T09:13:18.453Z,19.48
2023-04-24T09:15:45.731Z,19.76
2023-04-24T09:18:12.653Z,20.04
2023-04-24T09:20:58.643Z,20.08
2023-04-24T09:23:27.152Z,19.72
2023-04-24T09:25:55.881Z,19.37
2023-04-24T09:28:26.434Z,19.21
2023-04-24T09:31:07.340Z,19.04
2023-04-24T09:33:34.490Z,18.78
2023-04-24T09:36:03.779Z,18.67
2023-04-24T09:38:34.317Z,18.55
2023-04-24T09:41:03.208Z,18.22
2023-04-24T09:43:29.952Z,18.14
2023-04-24T09:45:58.208Z,18.15
2023-04-24T09:48:34.914Z,18.32
2023-04-24T09:51:02.707Z,18.50
2023-04-24T09:53:30.106Z,18.54
2023-04-24T09:55:57.890Z,18.55
2023-04-24T09:58:27.827Z,18.48
2023-04-24T10:00:55.092Z,18.57
2023-04-24T10:03:22.317Z,18.57
2023-04-24T10:05:49.415Z,18.61
2023-04-24T10:08:16.595Z,18.59
2023-04-24T10:10:44.218Z,18.41
2023-04-24T10:13:11.723Z,18.12
2023-04-24T10:15:39.015Z,18.02
2023-04-24T10:18:07.471Z,18.10
2023-04-24T10:20:35.717Z,18.04
2023-04-24T10:23:02.832Z,18.10
2023-04-24T10:25:35.699Z,18.12
2023-04-24T10:28:02.754Z,18.11
2023-04-24T10:30:36.164Z,17.98
2023-04-24T10:33:06.674Z,17.70
2023-04-24T10:35:38.807Z,17.71
2023-04-24T10:38:15.703Z,17.74
2023-04-24T10:40:45.870Z,17.64
2023-04-24T10:43:12.664Z,17.52
2023-04-24T10:45:39.755Z,17.59
2023-04-24T10:48:12.111Z,17.68
2023-04-24T10:50:48.967Z,17.65
2023-04-24T10:53:17.073Z,17.43
2023-04-24T10:55:47.825Z,17.45
2023-04-24T10:58:16.038Z,17.53
2023-04-24T11:00:43.192Z,17.57
2023-04-24T11:03:30.153Z,17.58
2023-04-24T11:06:00.665Z,17.62
2023-04-24T11:08:28.688Z,17.80
2023-04-24T11:10:59.886Z,17.93
2023-04-24T11:13:28.057Z,17.89
2023-04-24T11:16:15.465Z,17.90
2023-04-24T11:18:51.953Z,17.93
2023-04-24T11:21:19.009Z,18.08
2023-04-24T11:23:53.490Z,18.18
2023-04-24T11:26:21.095Z,18.16
2023-04-24T11:28:48.386Z,18.21
2023-04-24T11:31:34.361Z,18.28
2023-04-24T11:34:06.937Z,18.33
2023-04-24T11:36:33.772Z,18.38
2023-04-24T11:39:00.738Z,18.46
2023-04-24T11:41:35.094Z,18.44
2023-04-24T11:44:02.101Z,18.22
2023-04-24T11:46:30.105Z,18.07
2023-04-24T11:48:57.580Z,18.02
2023-04-24T11:51:30.653Z,17.92
2023-04-24T11:54:04.402Z,17.86
2023-04-24T11:56:31.681Z,17.80
2023-04-24T11:58:58.744Z,17.65
2023-04-24T12:01:25.957Z,17.58
2023-04-24T12:04:00.424Z,17.59
2023-04-24T12:06:27.529Z,17.75
2023-04-24T12:09:01.672Z,17.89
2023-04-24T12:11:31.665Z,17.99
2023-04-24T12:13:58.474Z,18.12
2023-04-24T12:16:25.896Z,18.26
2023-04-24T12:18:52.950Z,18.29
2023-04-24T12:21:22.728Z,18.24
2023-04-24T12:23:52.222Z,18.13
2023-04-24T12:26:23.766Z,18.10
2023-04-24T12:28:50.783Z,18.01
2023-04-24T12:31:18.302Z,17.86
2023-04-24T12:33:45.328Z,17.73
2023-04-24T12:36:13.503Z,17.71
2023-04-24T12:38:46.181Z,17.68
2023-04-24T12:41:13.864Z,17.56
2023-04-24T12:43:58.737Z,17.44
2023-04-24T12:46:29.926Z,17.36
2023-04-24T12:48:56.817Z,17.30
2023-04-24T12:51:24.175Z,17.29
2023-04-24T12:53:51.021Z,17.31
2023-04-24T12:56:27.183Z,17.34
2023-04-24T12:58:53.998Z,17.35
2023-04-24T13:01:21.047Z,17.37
2023-04-24T13:03:48.050Z,17.38
2023-04-24T13:06:15.242Z,17.38
2023-04-24T13:08:42.017Z,17.37
2023-04-24T13:11:08.787Z,17.27
2023-04-24T13:13:35.831Z,17.21
2023-04-24T13:16:02.810Z,17.20
2023-04-24T13:18:29.747Z,17.12
2023-04-24T13:20:56.740Z,17.14
2023-04-24T13:23:24.149Z,17.22
2023-04-24T13:25:51.000Z,17.33
2023-04-24T13:28:17.846Z,17.44
2023-04-24T13:30:44.693Z,17.52
2023-04-24T13:33:11.517Z,17.57
2023-04-24T13:35:38.543Z,17.56
2023-04-24T13:38:07.678Z,17.56
2023-04-24T13:40:34.496Z,17.58
2023-04-24T13:43:01.844Z,17.57
2023-04-24T13:45:28.662Z,17.43
2023-04-24T13:47:55.608Z,17.29
2023-04-24T13:50:22.651Z,17.28
2023-04-24T13:52:49.504Z,17.29
2023-04-24T13:55:16.394Z,17.15
2023-04-24T13:57:43.308Z,17.03
2023-04-24T14:00:11.967Z,16.96
2023-04-24T14:02:39.028Z,16.83
2023-04-24T14:05:07.149Z,16.77
2023-04-24T14:07:34.098Z,16.74
2023-04-24T14:10:01.235Z,16.69
2023-04-24T14:12:28.428Z,16.61
2023-04-24T14:14:55.240Z,16.61
2023-04-24T14:17:22.599Z,16.66
2023-04-24T14:19:49.648Z,16.68
2023-04-24T14:22:16.472Z,16.69
2023-04-24T14:24:43.341Z,16.67
2023-04-24T14:27:10.187Z,16.65
2023-04-24T14:29:37.040Z,16.63
2023-04-24T14:32:03.891Z,16.62
2023-04-24T14:34:30.663Z,16.59
2023-04-24T14:36:57.590Z,16.55
2023-04-24T14:39:24.435Z,16.53
2023-04-24T14:41:51.482Z,16.50
2023-04-24T14:44:18.329Z,16.45
2023-04-24T14:46:45.207Z,16.43
2023-04-24T14:49:13.601Z,16.40
2023-04-24T14:51:40.621Z,16.37
2023-04-24T14:54:07.670Z,16.34
2023-04-24T14:56:34.515Z,16.32
2023-04-24T14:59:01.600Z,16.28
2023-04-24T15:01:28.447Z,16.20
2023-04-24T15:03:55.595Z,16.12
2023-04-24T15:06:22.523Z,16.06
2023-04-24T15:08:50.579Z,16.00
2023-04-24T15:11:17.905Z,15.93
2023-04-24T15:13:46.562Z,15.87
2023-04-24T15:16:14.279Z,15.81
2023-04-24T15:18:41.328Z,15.75
2023-04-24T15:21:08.140Z,15.72
2023-04-24T15:23:34.961Z,15.68
2023-04-24T15:26:02.709Z,15.64
2023-04-24T15:28:29.696Z,15.59
2023-04-24T15:30:56.530Z,15.54
2023-04-24T15:33:23.516Z,15.50
2023-04-24T15:35:50.643Z,15.47
2023-04-24T15:38:17.488Z,15.43
2023-04-24T15:40:45.797Z,15.39
2023-04-24T15:43:12.596Z,15.35
2023-04-24T15:45:39.522Z,15.32
2023-04-24T15:48:06.816Z,15.28
2023-04-24T15:50:33.660Z,15.26
2023-04-24T15:53:00.625Z,15.22
2023-04-24T15:55:28.399Z,15.19
2023-04-24T15:57:55.574Z,15.14
2023-04-24T16:00:22.332Z,15.10
2023-04-24T16:02:50.642Z,15.07
2023-04-24T16:05:18.130Z,15.04
2023-04-24T16:07:45.027Z,15.01
2023-04-24T16:10:11.985Z,14.97
2023-04-24T16:12:38.837Z,14.93
2023-04-24T16:15:06.309Z,14.90
2023-04-24T16:17:33.136Z,14.86
2023-04-24T16:20:00.134Z,14.82
2023-04-24T16:22:27.202Z,14.79
2023-04-24T16:24:54.154Z,14.75
2023-04-24T16:27:20.961Z,14.71
2023-04-24T16:29:47.751Z,14.67
2023-04-24T16:32:14.596Z,14.62
2023-04-24T16:34:41.544Z,14.59
2023-04-24T16:37:08.540Z,14.54
2023-04-24T16:39:35.540Z,14.51
2023-04-24T16:42:02.619Z,14.47
2023-04-24T16:44:29.460Z,14.44
2023-04-24T16:46:56.967Z,14.41
2023-04-24T16:49:23.994Z,14.38
2023-04-24T16:51:51.047Z,14.35
2023-04-24T16:54:17.854Z,14.32
2023-04-24T16:56:44.720Z,14.30
2023-04-24T16:59:11.655Z,14.27
2023-04-24T17:01:38.467Z,14.25
2023-04-24T17:04:05.573Z,14.22
2023-04-24T17:06:33.031Z,14.20
2023-04-24T17:09:00.703Z,14.17
2023-04-24T17:11:29.222Z,14.15
2023-04-24T17:13:59.963Z,14.12
2023-04-24T17:16:27.176Z,14.09
2023-04-24T17:18:54.157Z,14.07
2023-04-24T17:21:21.072Z,14.04
2023-04-24T17:23:47.880Z,14.01
2023-04-24T17:26:14.658Z,13.98
2023-04-24T17:28:41.864Z,13.96
2023-04-24T17:31:08.768Z,13.94
2023-04-24T17:33:35.722Z,13.91
2023-04-24T17:36:02.572Z,13.90
2023-04-24T17:38:29.947Z,13.88
2023-04-24T17:40:56.974Z,13.86
2023-04-24T17:43:23.955Z,13.84
2023-04-24T17:45:51.536Z,13.82
2023-04-24T17:48:18.626Z,13.79
2023-04-24T17:50:46.143Z,13.78
2023-04-24T17:53:13.512Z,13.75
2023-04-24T17:55:40.666Z,13.75
2023-04-24T17:58:07.804Z,13.74
2023-04-24T18:00:34.740Z,13.70
2023-04-24T18:03:01.726Z,13.68
2023-04-24T18:05:29.096Z,13.64
2023-04-24T18:07:56.197Z,13.62
2023-04-24T18:10:23.414Z,13.59
2023-04-24T18:12:50.188Z,13.57
2023-04-24T18:15:18.895Z,13.54
2023-04-24T18:17:45.874Z,13.52
2023-04-24T18:20:13.063Z,13.51
2023-04-24T18:22:40.149Z,13.50
2023-04-24T18:25:07.206Z,13.48
2023-04-24T18:27:34.230Z,13.46
2023-04-24T18:30:01.141Z,13.45
2023-04-24T18:32:28.078Z,13.43
2023-04-24T18:34:55.097Z,13.42
2023-04-24T18:37:21.966Z,13.40
2023-04-24T18:39:50.765Z,13.39
2023-04-24T18:42:18.137Z,13.40
2023-04-24T18:44:44.955Z,13.39
2023-04-24T18:47:11.915Z,13.40
2023-04-24T18:49:39.372Z,13.40
2023-04-24T18:52:06.422Z,13.39
2023-04-24T18:54:33.285Z,13.38
2023-04-24T18:57:00.182Z,13.38
2023-04-24T18:59:27.818Z,13.38
2023-04-24T19:01:54.800Z,13.38
2023-04-24T19:04:22.627Z,13.35
2023-04-24T19:06:49.609Z,13.32
2023-04-24T19:09:16.410Z,13.28
2023-04-24T19:11:43.887Z,13.26
2023-04-24T19:14:11.263Z,13.23
2023-04-24T19:16:38.203Z,13.18
2023-04-24T19:19:05.637Z,13.13
2023-04-24T19:21:33.661Z,13.08
2023-04-24T19:24:00.880Z,13.04
2023-04-24T19:26:31.329Z,13.00
2023-04-24T19:28:59.234Z,12.97
2023-04-24T19:31:26.280Z,12.95
2023-04-24T19:33:53.289Z,12.94
2023-04-24T19:36:20.114Z,12.92
2023-04-24T19:38:47.088Z,12.91
2023-04-24T19:41:14.238Z,12.88
2023-04-24T19:43:41.401Z,12.86
2023-04-24T19:46:08.226Z,12.84
2023-04-24T19:48:35.051Z,12.83
2023-04-24T19:51:02.362Z,12.81
2023-04-24T19:53:29.634Z,12.79
2023-04-24T19:55:57.085Z,12.77
2023-04-24T19:58:23.917Z,12.75
2023-04-24T20:00:50.868Z,12.74
2023-04-24T20:03:31.493Z,12.72
2023-04-24T20:06:00.192Z,12.71
2023-04-24T20:08:27.074Z,12.70
2023-04-24T20:10:54.719Z,12.69
2023-04-24T20:13:21.687Z,12.69
2023-04-24T20:15:48.578Z,12.68
2023-04-24T20:18:16.010Z,12.68
2023-04-24T20:20:42.815Z,12.66
2023-04-24T20:23:09.698Z,12.64
2023-04-24T20:25:36.749Z,12.64
2023-04-24T20:28:03.596Z,12.63
2023-04-24T20:30:31.754Z,12.62
2023-04-24T20:32:59.122Z,12.61
2023-04-24T20:35:26.190Z,12.59
2023-04-24T20:37:53.882Z,12.59
2023-04-24T20:40:20.863Z,12.57
2023-04-24T20:42:47.771Z,12.57
2023-04-24T20:45:14.591Z,12.55
2023-04-24T20:47:41.524Z,12.54
2023-04-24T20:50:08.810Z,12.52
2023-04-24T20:52:35.660Z,12.44
2023-04-24T20:55:03.666Z,12.34
2023-04-24T20:57:31.199Z,12.21
2023-04-24T20:59:57.990Z,12.13
2023-04-24T21:02:24.855Z,12.08
2023-04-24T21:04:52.455Z,12.04
2023-04-24T21:07:19.308Z,11.99
2023-04-24T21:09:46.157Z,11.95
2023-04-24T21:12:12.906Z,11.91
2023-04-24T21:14:39.712Z,11.89
2023-04-24T21:17:06.537Z,11.91
2023-04-24T21:19:33.301Z,11.92
2023-04-24T21:22:00.114Z,11.93
2023-04-24T21:24:27.063Z,11.94
2023-04-24T21:26:53.825Z,11.95
2023-04-24T21:29:21.152Z,11.97
2023-04-24T21:31:47.944Z,11.99
2023-04-24T21:34:15.270Z,11.98
2023-04-24T21:36:42.212Z,11.96
2023-04-24T21:39:08.990Z,11.91
2023-04-24T21:41:35.853Z,11.85
2023-04-24T21:44:02.755Z,11.81
2023-04-24T21:46:29.624Z,11.78
2023-04-24T21:48:56.644Z,11.76
2023-04-24T21:51:23.492Z,11.73
2023-04-24T21:53:50.486Z,11.72
2023-04-24T21:56:17.697Z,11.71
2023-04-24T21:58:44.550Z,11.69
2023-04-24T22:01:12.234Z,11.67
2023-04-24T22:03:39.266Z,11.66
2023-04-24T22:06:06.321Z,11.64
2023-04-24T22:08:33.277Z,11.63
2023-04-24T22:11:00.120Z,11.62
2023-04-24T22:13:27.790Z,11.63
2023-04-24T22:15:54.680Z,11.62
2023-04-24T22:18:24.602Z,11.60
2023-04-24T22:20:55.094Z,11.57
2023-04-24T22:23:22.295Z,11.54
2023-04-24T22:25:49.091Z,11.52
2023-04-24T22:28:16.144Z,11.50
2023-04-24T22:30:42.990Z,11.47
2023-04-24T22:33:10.188Z,11.45
2023-04-24T22:35:37.709Z,11.43
2023-04-24T22:38:04.514Z,11.42
2023-04-24T22:40:31.610Z,11.40
2023-04-24T22:42:58.763Z,11.39
2023-04-24T22:45:26.326Z,11.38
2023-04-24T22:47:54.014Z,11.38
2023-04-24T22:50:20.894Z,11.37
2023-04-24T22:52:47.896Z,11.38
2023-04-24T22:55:14.743Z,11.40
2023-04-24T22:57:41.546Z,11.44
2023-04-24T23:00:11.351Z,11.47
2023-04-24T23:02:39.176Z,11.50
2023-04-24T23:05:06.990Z,11.53
2023-04-24T23:07:34.409Z,11.55
2023-04-24T23:10:01.365Z,11.56
2023-04-24T23:12:28.625Z,11.54
2023-04-24T23:14:55.782Z,11.52
2023-04-24T23:17:22.732Z,11.50
2023-04-24T23:19:49.775Z,11.43
2023-04-24T23:22:16.843Z,11.35
2023-04-24T23:24:43.989Z,11.28
2023-04-24T23:27:10.836Z,11.22
2023-04-24T23:29:37.608Z,11.16
2023-04-24T23:32:04.583Z,11.09
2023-04-24T23:34:34.137Z,11.04
2023-04-24T23:37:01.231Z,11.01
2023-04-24T23:39:28.143Z,10.97
2023-04-24T23:41:56.149Z,10.93
2023-04-24T23:44:22.968Z,10.91
2023-04-24T23:46:49.783Z,10.88
2023-04-24T23:49:16.554Z,10.85
2023-04-24T23:51:43.386Z,10.81
2023-04-24T23:54:10.257Z,10.79
2023-04-24T23:56:37.322Z,10.78
2023-04-24T23:59:04.395Z,10.79
