createdAt,value
2023-03-27T00:00:13.327Z,99.90
2023-03-27T00:03:15.765Z,99.90
2023-03-27T00:06:19.143Z,99.90
2023-03-27T00:09:21.623Z,99.90
2023-03-27T00:12:23.483Z,99.90
2023-03-27T00:15:25.854Z,99.90
2023-03-27T00:18:29.563Z,99.90
2023-03-27T00:21:31.398Z,99.90
2023-03-27T00:24:34.354Z,99.90
2023-03-27T00:27:36.854Z,99.90
2023-03-27T00:30:38.672Z,99.90
2023-03-27T00:33:41.234Z,99.90
2023-03-27T00:36:43.685Z,99.90
2023-03-27T00:39:49.949Z,99.90
2023-03-27T00:42:52.571Z,99.90
2023-03-27T00:46:01.292Z,99.90
2023-03-27T00:49:07.175Z,99.90
2023-03-27T00:52:09.146Z,99.90
2023-03-27T00:55:14.950Z,99.90
2023-03-27T00:58:39.438Z,99.90
2023-03-27T01:01:42.524Z,99.90
2023-03-27T01:04:45.638Z,99.90
2023-03-27T01:08:00.503Z,99.90
2023-03-27T01:11:14.544Z,99.90
2023-03-27T01:14:42.270Z,99.90
2023-03-27T01:18:07.220Z,99.90
2023-03-27T01:21:15.354Z,99.90
2023-03-27T01:25:01.780Z,99.90
2023-03-27T01:28:32.071Z,99.90
2023-03-27T01:32:01.926Z,99.90
2023-03-27T01:35:18.878Z,99.90
2023-03-27T01:39:05.944Z,99.90
2023-03-27T01:42:20.311Z,99.90
2023-03-27T01:45:41.920Z,99.90
2023-03-27T01:48:49.192Z,99.90
2023-03-27T01:51:57.746Z,99.90
2023-03-27T01:55:05.088Z,99.90
2023-03-27T01:58:13.781Z,99.90
2023-03-27T02:01:23.057Z,99.90
2023-03-27T02:04:33.315Z,99.90
2023-03-27T02:07:41.500Z,99.90
2023-03-27T02:10:48.626Z,99.90
2023-03-27T02:13:55.793Z,99.90
2023-03-27T02:17:02.143Z,99.90
2023-03-27T02:20:17.808Z,99.90
2023-03-27T02:23:19.612Z,99.90
2023-03-27T02:26:21.405Z,99.90
2023-03-27T02:29:47.594Z,99.90
2023-03-27T02:33:00.213Z,99.90
2023-03-27T02:36:09.385Z,99.90
2023-03-27T02:39:35.952Z,99.90
2023-03-27T02:43:00.653Z,99.90
2023-03-27T02:46:23.582Z,99.90
2023-03-27T02:49:35.042Z,99.90
2023-03-27T02:52:51.351Z,99.90
2023-03-27T02:56:00.173Z,99.90
2023-03-27T02:59:15.784Z,99.90
2023-03-27T03:02:29.656Z,99.90
2023-03-27T03:05:36.966Z,99.90
2023-03-27T03:08:39.371Z,99.90
2023-03-27T03:11:51.300Z,99.90
2023-03-27T03:14:53.207Z,99.90
2023-03-27T03:17:54.947Z,99.90
2023-03-27T03:20:56.934Z,99.90
2023-03-27T03:23:59.325Z,99.90
2023-03-27T03:27:04.400Z,99.90
2023-03-27T03:30:17.092Z,99.90
2023-03-27T03:33:31.777Z,99.90
2023-03-27T03:36:33.551Z,99.90
2023-03-27T03:39:35.685Z,99.90
2023-03-27T03:42:47.385Z,99.90
2023-03-27T03:45:50.324Z,99.90
2023-03-27T03:48:52.637Z,99.90
2023-03-27T03:52:04.526Z,99.90
2023-03-27T03:55:10.205Z,99.90
2023-03-27T03:58:12.269Z,99.90
2023-03-27T04:01:14.956Z,99.90
2023-03-27T04:04:23.421Z,99.90
2023-03-27T04:07:45.644Z,99.90
2023-03-27T04:10:57.264Z,99.90
2023-03-27T04:14:21.981Z,99.90
2023-03-27T04:17:26.546Z,99.90
2023-03-27T04:20:29.299Z,99.90
2023-03-27T04:23:31.897Z,99.90
2023-03-27T04:26:35.429Z,99.90
2023-03-27T04:30:14.089Z,99.90
2023-03-27T04:33:39.737Z,99.90
2023-03-27T04:36:47.381Z,99.90
2023-03-27T04:39:56.650Z,99.90
2023-03-27T04:42:58.399Z,99.90
2023-03-27T04:46:00.240Z,99.90
2023-03-27T04:49:02.551Z,99.90
2023-03-27T04:52:25.481Z,99.90
2023-03-27T04:55:27.334Z,99.90
2023-03-27T04:58:29.101Z,99.90
2023-03-27T05:01:33.846Z,99.90
2023-03-27T05:04:35.548Z,99.90
2023-03-27T05:12:32.928Z,99.90
2023-03-27T05:16:10.075Z,99.90
2023-03-27T05:24:06.145Z,99.90
2023-03-27T05:27:09.152Z,99.90
2023-03-27T05:30:17.829Z,99.90
2023-03-27T05:33:21.157Z,99.90
2023-03-27T05:36:22.873Z,99.90
2023-03-27T05:39:25.579Z,99.90
2023-03-27T05:42:27.509Z,99.90
2023-03-27T05:45:30.930Z,99.90
2023-03-27T05:48:32.825Z,99.90
2023-03-27T05:51:37.035Z,99.90
2023-03-27T05:54:39.478Z,99.90
2023-03-27T05:57:45.480Z,99.90
2023-03-27T06:00:47.904Z,99.90
2023-03-27T06:03:56.021Z,99.90
2023-03-27T06:07:15.858Z,99.90
2023-03-27T06:10:20.784Z,99.90
2023-03-27T06:13:44.700Z,99.90
2023-03-27T06:16:50.661Z,99.90
2023-03-27T06:20:15.375Z,99.90
2023-03-27T06:23:24.742Z,99.90
2023-03-27T06:26:28.301Z,99.90
2023-03-27T06:29:31.976Z,99.90
2023-03-27T06:32:36.060Z,99.90
2023-03-27T06:35:52.902Z,99.90
2023-03-27T06:39:06.164Z,99.90
2023-03-27T06:42:09.163Z,99.90
2023-03-27T06:45:45.418Z,99.90
2023-03-27T06:48:58.892Z,99.90
2023-03-27T06:52:01.465Z,99.90
2023-03-27T06:55:04.340Z,99.90
2023-03-27T06:58:07.095Z,99.90
2023-03-27T07:01:08.810Z,99.90
2023-03-27T07:04:31.362Z,99.90
2023-03-27T07:07:41.786Z,99.90
2023-03-27T07:10:50.924Z,99.90
2023-03-27T07:13:58.441Z,99.90
2023-03-27T07:17:02.716Z,99.90
2023-03-27T07:20:21.600Z,99.90
2023-03-27T07:23:23.818Z,99.90
2023-03-27T07:26:33.548Z,99.90
2023-03-27T07:29:56.136Z,99.90
2023-03-27T07:32:58.805Z,99.90
2023-03-27T07:36:00.858Z,99.90
2023-03-27T07:39:18.979Z,99.90
2023-03-27T07:42:20.698Z,99.90
2023-03-27T07:45:35.818Z,99.90
2023-03-27T07:48:38.473Z,99.90
2023-03-27T07:51:40.254Z,99.90
2023-03-27T07:54:42.983Z,99.90
2023-03-27T07:58:00.424Z,99.90
2023-03-27T08:01:04.644Z,99.90
2023-03-27T08:04:07.237Z,99.90
2023-03-27T08:07:11.616Z,99.90
2023-03-27T08:10:16.084Z,99.90
2023-03-27T08:13:30.292Z,99.90
2023-03-27T08:16:37.021Z,99.90
2023-03-27T08:19:38.756Z,99.90
2023-03-27T08:22:41.477Z,99.90
2023-03-27T08:26:09.908Z,99.90
2023-03-27T08:29:19.612Z,99.90
2023-03-27T08:32:22.897Z,99.90
2023-03-27T08:35:27.448Z,99.90
2023-03-27T08:38:33.182Z,99.90
2023-03-27T08:42:00.388Z,99.90
2023-03-27T08:45:41.574Z,99.90
2023-03-27T08:48:59.935Z,99.90
2023-03-27T08:52:19.462Z,99.90
2023-03-27T08:55:41.410Z,99.90
2023-03-27T08:58:51.380Z,99.90
2023-03-27T09:02:20.556Z,99.90
2023-03-27T09:05:34.373Z,99.90
2023-03-27T09:08:42.160Z,99.90
2023-03-27T09:11:56.534Z,99.90
2023-03-27T09:15:32.244Z,99.90
2023-03-27T09:18:39.574Z,99.90
2023-03-27T09:21:54.942Z,99.90
2023-03-27T09:25:32.568Z,99.90
2023-03-27T09:29:01.458Z,99.90
2023-03-27T09:32:15.399Z,99.90
2023-03-27T09:35:20.775Z,99.90
2023-03-27T09:38:33.729Z,99.90
2023-03-27T09:41:43.657Z,99.90
2023-03-27T09:44:50.428Z,99.90
2023-03-27T09:48:02.075Z,99.90
2023-03-27T09:51:42.326Z,99.90
2023-03-27T09:54:54.045Z,99.90
2023-03-27T09:58:15.667Z,99.90
2023-03-27T10:01:27.694Z,99.90
2023-03-27T10:04:35.607Z,99.90
2023-03-27T10:07:41.741Z,99.90
2023-03-27T10:10:57.659Z,99.90
2023-03-27T10:14:18.866Z,99.90
2023-03-27T10:17:27.548Z,99.90
2023-03-27T10:20:53.801Z,99.90
2023-03-27T10:24:17.547Z,99.90
2023-03-27T10:27:36.184Z,99.90
2023-03-27T10:31:23.980Z,99.90
2023-03-27T10:35:00.732Z,99.90
2023-03-27T10:38:37.392Z,99.90
2023-03-27T10:41:56.245Z,99.90
2023-03-27T10:44:59.544Z,99.90
2023-03-27T10:48:07.779Z,99.90
2023-03-27T10:51:46.807Z,99.90
2023-03-27T10:55:28.830Z,99.90
2023-03-27T10:58:49.344Z,98.50
2023-03-27T11:01:55.569Z,99.90
2023-03-27T11:05:18.872Z,98.40
2023-03-27T11:08:23.953Z,97.20
2023-03-27T11:11:27.514Z,98.50
2023-03-27T11:14:50.665Z,99.90
2023-03-27T11:18:13.119Z,99.90
2023-03-27T11:21:39.810Z,99.90
2023-03-27T11:25:02.873Z,99.90
2023-03-27T11:28:31.233Z,99.90
2023-03-27T11:31:39.403Z,99.90
2023-03-27T11:34:52.992Z,99.90
2023-03-27T11:38:23.102Z,99.90
2023-03-27T11:41:27.234Z,99.90
2023-03-27T11:44:32.023Z,99.90
2023-03-27T11:48:10.827Z,99.90
2023-03-27T11:51:44.677Z,99.90
2023-03-27T11:55:06.445Z,98.30
2023-03-27T11:58:26.645Z,99.90
2023-03-27T12:01:40.716Z,99.00
2023-03-27T12:05:18.099Z,96.00
2023-03-27T12:08:40.539Z,96.10
2023-03-27T12:11:49.891Z,95.70
2023-03-27T12:14:52.686Z,99.30
2023-03-27T12:18:16.020Z,99.90
2023-03-27T12:21:48.830Z,99.90
2023-03-27T12:24:59.978Z,99.90
2023-03-27T12:28:43.627Z,99.90
2023-03-27T12:32:18.488Z,99.90
2023-03-27T12:35:26.918Z,99.90
2023-03-27T12:38:29.075Z,99.90
2023-03-27T12:41:35.736Z,99.90
2023-03-27T12:45:15.032Z,99.90
2023-03-27T12:48:20.305Z,99.90
2023-03-27T12:51:37.591Z,99.90
2023-03-27T12:54:42.442Z,99.90
2023-03-27T12:58:33.676Z,99.80
2023-03-27T13:02:08.791Z,99.90
2023-03-27T13:05:46.818Z,99.90
2023-03-27T13:09:07.176Z,99.90
2023-03-27T13:12:36.602Z,99.90
2023-03-27T13:16:03.320Z,99.90
2023-03-27T13:19:31.022Z,97.90
2023-03-27T13:23:02.946Z,99.40
2023-03-27T13:26:27.509Z,99.90
2023-03-27T13:29:34.084Z,99.90
2023-03-27T13:33:09.815Z,99.90
2023-03-27T13:36:14.558Z,99.90
2023-03-27T13:39:39.340Z,99.90
2023-03-27T13:42:44.582Z,99.90
2023-03-27T13:45:57.397Z,99.90
2023-03-27T13:49:32.774Z,99.90
2023-03-27T13:53:28.304Z,99.90
2023-03-27T13:56:59.573Z,95.00
2023-03-27T14:00:48.854Z,99.90
2023-03-27T14:04:18.682Z,99.90
2023-03-27T14:07:52.480Z,99.90
2023-03-27T14:11:00.832Z,99.90
2023-03-27T14:14:14.370Z,99.90
2023-03-27T14:17:55.456Z,99.90
2023-03-27T14:21:13.878Z,99.90
2023-03-27T14:25:33.486Z,99.90
2023-03-27T14:29:26.751Z,99.90
2023-03-27T14:32:36.644Z,99.90
2023-03-27T14:35:44.568Z,99.90
2023-03-27T14:39:26.624Z,99.90
2023-03-27T14:42:52.549Z,99.90
2023-03-27T14:46:07.504Z,99.90
2023-03-27T14:49:37.546Z,99.90
2023-03-27T14:52:58.242Z,99.90
2023-03-27T14:56:21.849Z,84.60
2023-03-27T14:59:46.483Z,76.60
2023-03-27T15:02:59.397Z,75.40
2023-03-27T15:06:19.477Z,63.60
2023-03-27T15:09:37.639Z,58.70
2023-03-27T15:13:01.866Z,58.40
2023-03-27T15:16:23.411Z,57.10
2023-03-27T15:19:41.325Z,63.30
2023-03-27T15:23:02.194Z,56.20
2023-03-27T15:26:41.329Z,57.20
2023-03-27T15:30:39.665Z,57.70
2023-03-27T15:34:42.181Z,57.80
2023-03-27T15:38:17.122Z,56.50
2023-03-27T15:41:33.322Z,65.60
2023-03-27T15:44:39.609Z,63.50
2023-03-27T15:47:42.185Z,71.30
2023-03-27T15:51:00.580Z,57.50
2023-03-27T15:54:24.086Z,55.20
2023-03-27T15:57:29.203Z,55.00
2023-03-27T16:00:31.023Z,48.70
2023-03-27T16:03:34.748Z,53.10
2023-03-27T16:06:40.708Z,50.30
2023-03-27T16:10:03.083Z,52.70
2023-03-27T16:13:06.518Z,52.20
2023-03-27T16:16:29.760Z,56.20
2023-03-27T16:19:48.556Z,55.00
2023-03-27T16:22:51.574Z,69.00
2023-03-27T16:26:01.152Z,68.40
2023-03-27T16:29:04.920Z,58.60
2023-03-27T16:32:12.960Z,59.50
2023-03-27T16:35:14.854Z,63.00
2023-03-27T16:38:17.525Z,70.30
2023-03-27T16:41:19.301Z,70.80
2023-03-27T16:44:21.093Z,72.70
2023-03-27T16:47:24.544Z,77.20
2023-03-27T16:50:29.049Z,80.90
2023-03-27T16:53:30.744Z,82.10
2023-03-27T16:56:34.970Z,90.00
2023-03-27T16:59:36.764Z,86.60
2023-03-27T17:02:38.590Z,87.00
2023-03-27T17:05:40.482Z,90.70
2023-03-27T17:08:42.348Z,91.50
2023-03-27T17:11:44.259Z,92.00
2023-03-27T17:14:46.006Z,92.90
2023-03-27T17:17:48.839Z,93.30
2023-03-27T17:20:50.643Z,93.60
2023-03-27T17:23:54.173Z,94.50
2023-03-27T17:26:55.873Z,93.40
2023-03-27T17:29:57.776Z,95.10
2023-03-27T17:33:00.272Z,95.00
2023-03-27T17:36:11.135Z,96.80
2023-03-27T17:39:13.116Z,98.40
2023-03-27T17:42:15.374Z,97.90
2023-03-27T17:45:17.286Z,99.20
2023-03-27T17:48:19.020Z,99.80
2023-03-27T17:51:21.522Z,99.10
2023-03-27T17:54:23.307Z,99.20
2023-03-27T17:57:27.806Z,99.90
2023-03-27T18:00:29.594Z,99.90
2023-03-27T18:03:31.527Z,99.90
2023-03-27T18:06:33.383Z,99.90
2023-03-27T18:09:35.175Z,99.90
2023-03-27T18:12:36.904Z,99.90
2023-03-27T18:15:40.663Z,99.90
2023-03-27T18:18:42.535Z,99.90
2023-03-27T18:21:44.247Z,99.90
2023-03-27T18:24:45.950Z,98.50
2023-03-27T18:27:47.699Z,99.90
2023-03-27T18:30:58.911Z,96.20
2023-03-27T18:34:01.032Z,97.60
2023-03-27T18:37:03.830Z,97.60
2023-03-27T18:40:09.735Z,98.00
2023-03-27T18:43:13.285Z,98.20
2023-03-27T18:46:17.170Z,99.20
2023-03-27T18:49:24.803Z,98.00
2023-03-27T18:52:26.908Z,97.40
2023-03-27T18:55:28.907Z,98.70
2023-03-27T18:58:31.100Z,98.20
2023-03-27T19:01:34.930Z,99.90
2023-03-27T19:04:36.775Z,99.90
2023-03-27T19:07:44.614Z,99.90
2023-03-27T19:10:46.966Z,99.90
2023-03-27T19:14:17.764Z,99.90
2023-03-27T19:17:38.107Z,99.90
2023-03-27T19:20:50.929Z,99.90
2023-03-27T19:24:02.215Z,99.90
2023-03-27T19:27:24.072Z,99.90
2023-03-27T19:30:27.307Z,99.90
2023-03-27T19:33:30.038Z,99.90
2023-03-27T19:36:33.170Z,99.90
2023-03-27T19:39:34.886Z,99.90
2023-03-27T19:42:36.670Z,99.90
2023-03-27T19:45:38.367Z,99.90
2023-03-27T19:48:40.260Z,99.90
2023-03-27T19:51:48.551Z,99.90
2023-03-27T19:54:51.037Z,99.90
2023-03-27T19:57:55.496Z,99.90
2023-03-27T20:00:57.523Z,99.90
2023-03-27T20:03:59.607Z,99.90
2023-03-27T20:07:02.012Z,99.90
2023-03-27T20:10:04.917Z,99.90
2023-03-27T20:13:06.761Z,99.90
2023-03-27T20:16:14.157Z,99.90
2023-03-27T20:19:16.771Z,99.90
2023-03-27T20:22:20.603Z,99.90
2023-03-27T20:25:22.316Z,99.90
2023-03-27T20:28:23.989Z,99.90
2023-03-27T20:31:25.745Z,99.90
2023-03-27T20:34:29.784Z,99.90
2023-03-27T20:37:31.541Z,99.90
2023-03-27T20:40:53.210Z,99.90
2023-03-27T20:43:59.385Z,99.90
2023-03-27T20:47:10.995Z,99.90
2023-03-27T20:50:14.871Z,99.90
2023-03-27T20:53:26.060Z,99.90
2023-03-27T20:56:27.769Z,99.90
2023-03-27T20:59:30.484Z,99.90
2023-03-27T21:02:32.532Z,99.90
2023-03-27T21:05:35.032Z,99.90
2023-03-27T21:08:38.013Z,99.90
2023-03-27T21:11:40.112Z,99.90
2023-03-27T21:14:41.835Z,99.90
2023-03-27T21:17:46.080Z,99.90
2023-03-27T21:20:47.865Z,99.90
2023-03-27T21:23:51.379Z,99.90
2023-03-27T21:26:53.101Z,99.90
2023-03-27T21:29:54.851Z,99.90
2023-03-27T21:32:56.620Z,99.90
2023-03-27T21:35:58.715Z,99.90
2023-03-27T21:39:00.613Z,99.90
2023-03-27T21:42:02.343Z,99.90
2023-03-27T21:45:04.411Z,99.90
2023-03-27T21:48:06.463Z,99.90
2023-03-27T21:51:08.768Z,99.90
2023-03-27T21:54:10.458Z,99.90
2023-03-27T21:57:12.222Z,99.90
2023-03-27T22:00:14.548Z,99.90
2023-03-27T22:03:17.728Z,99.90
2023-03-27T22:06:19.517Z,99.90
2023-03-27T22:09:21.448Z,99.90
2023-03-27T22:12:23.333Z,99.90
2023-03-27T22:15:25.293Z,99.90
2023-03-27T22:18:27.068Z,99.90
2023-03-27T22:21:29.603Z,99.90
2023-03-27T22:24:31.321Z,99.90
2023-03-27T22:27:33.195Z,99.90
2023-03-27T22:30:35.059Z,99.90
2023-03-27T22:33:37.469Z,99.90
2023-03-27T22:36:39.217Z,99.90
2023-03-27T22:39:41.101Z,99.90
2023-03-27T22:42:42.833Z,99.90
2023-03-27T22:45:44.665Z,99.90
2023-03-27T22:48:46.527Z,99.90
2023-03-27T22:51:48.234Z,99.90
2023-03-27T22:54:50.011Z,99.90
2023-03-27T22:57:51.771Z,99.90
2023-03-27T23:00:54.457Z,99.90
2023-03-27T23:03:56.261Z,99.90
2023-03-27T23:07:01.302Z,99.90
2023-03-27T23:10:03.102Z,99.90
2023-03-27T23:13:05.092Z,99.90
2023-03-27T23:16:07.941Z,99.90
2023-03-27T23:19:09.668Z,99.90
2023-03-27T23:22:11.383Z,99.90
2023-03-27T23:25:13.589Z,99.90
2023-03-27T23:28:15.352Z,99.90
2023-03-27T23:31:18.495Z,99.90
2023-03-27T23:34:20.294Z,99.90
2023-03-27T23:37:22.308Z,99.90
2023-03-27T23:40:24.011Z,99.90
2023-03-27T23:43:27.465Z,99.90
2023-03-27T23:46:29.376Z,99.90
2023-03-27T23:49:31.304Z,99.90
2023-03-27T23:52:33.032Z,99.90
2023-03-27T23:55:34.764Z,99.90
2023-03-27T23:58:37.309Z,99.90
