createdAt,value
2018-12-20T00:00:29.170Z,15.99
2018-12-20T00:01:30.598Z,15.99
2018-12-20T00:02:31.867Z,16.00
2018-12-20T00:03:33.339Z,16.00
2018-12-20T00:04:34.878Z,15.99
2018-12-20T00:05:36.211Z,16.00
2018-12-20T00:06:37.447Z,15.99
2018-12-20T00:07:38.653Z,15.99
2018-12-20T00:08:39.869Z,15.99
2018-12-20T00:09:41.213Z,15.99
2018-12-20T00:10:42.433Z,15.98
2018-12-20T00:11:43.583Z,15.98
2018-12-20T00:12:44.762Z,15.99
2018-12-20T00:13:45.894Z,15.98
2018-12-20T00:14:47.041Z,15.99
2018-12-20T00:15:48.193Z,15.99
2018-12-20T00:16:51.416Z,15.99
2018-12-20T00:17:52.795Z,15.98
2018-12-20T00:18:54.164Z,15.98
2018-12-20T00:19:55.342Z,15.99
2018-12-20T00:20:56.555Z,15.97
2018-12-20T00:21:57.834Z,15.99
2018-12-20T00:22:58.989Z,15.99
2018-12-20T00:24:00.146Z,15.99
2018-12-20T00:25:01.347Z,16.01
2018-12-20T00:26:02.722Z,16.00
2018-12-20T00:27:03.918Z,16.02
2018-12-20T00:28:05.092Z,16.01
2018-12-20T00:29:06.490Z,16.01
2018-12-20T00:30:08.005Z,16.02
2018-12-20T00:31:13.568Z,16.03
2018-12-20T00:32:12.480Z,16.03
2018-12-20T00:33:13.688Z,16.04
2018-12-20T00:34:15.114Z,16.04
2018-12-20T00:35:16.466Z,16.05
2018-12-20T00:36:17.643Z,16.05
2018-12-20T00:37:18.794Z,16.05
2018-12-20T00:38:19.981Z,16.06
2018-12-20T00:39:21.119Z,16.05
2018-12-20T00:40:22.282Z,16.06
2018-12-20T00:41:23.431Z,16.05
2018-12-20T00:42:24.707Z,16.05
2018-12-20T00:43:25.974Z,16.06
2018-12-20T00:44:27.129Z,16.06
2018-12-20T00:45:28.296Z,16.06
2018-12-20T00:46:29.548Z,16.05
2018-12-20T00:47:30.773Z,16.07
2018-12-20T00:48:32.008Z,16.06
2018-12-20T00:49:33.232Z,16.06
2018-12-20T00:50:34.424Z,16.06
2018-12-20T00:51:35.683Z,16.06
2018-12-20T00:52:36.883Z,16.05
2018-12-20T00:53:38.033Z,16.06
2018-12-20T00:54:39.185Z,16.06
2018-12-20T00:55:40.390Z,16.07
2018-12-20T00:56:41.677Z,16.05
2018-12-20T00:57:42.881Z,16.06
2018-12-20T00:58:44.162Z,16.06
2018-12-20T00:59:45.465Z,16.05
2018-12-20T01:00:46.668Z,16.07
2018-12-20T01:01:47.970Z,16.06
2018-12-20T01:02:55.278Z,16.07
2018-12-20T01:03:52.568Z,16.07
2018-12-20T01:04:53.829Z,16.06
2018-12-20T01:05:55.018Z,16.07
2018-12-20T01:06:56.325Z,16.06
2018-12-20T01:07:57.710Z,16.06
2018-12-20T01:08:58.945Z,16.07
2018-12-20T01:10:00.102Z,16.07
2018-12-20T01:11:01.797Z,16.07
2018-12-20T01:12:03.169Z,16.07
2018-12-20T01:13:04.637Z,16.07
2018-12-20T01:14:05.920Z,16.07
2018-12-20T01:15:07.411Z,16.06
2018-12-20T01:16:08.711Z,16.06
2018-12-20T01:17:09.895Z,16.06
2018-12-20T01:18:11.209Z,16.05
2018-12-20T01:19:12.389Z,16.05
2018-12-20T01:20:20.442Z,16.06
2018-12-20T01:21:21.654Z,16.05
2018-12-20T01:22:22.797Z,16.06
2018-12-20T01:23:24.073Z,16.06
2018-12-20T01:24:25.304Z,16.04
2018-12-20T01:25:26.455Z,16.05
2018-12-20T01:26:27.734Z,16.04
2018-12-20T01:27:28.957Z,16.03
2018-12-20T01:28:30.197Z,16.04
2018-12-20T01:29:31.394Z,16.04
2018-12-20T01:30:32.621Z,16.04
2018-12-20T01:31:33.887Z,16.02
2018-12-20T01:32:35.166Z,16.03
2018-12-20T01:33:36.561Z,16.02
2018-12-20T01:34:37.698Z,16.02
2018-12-20T01:35:38.871Z,16.02
2018-12-20T01:36:40.024Z,16.01
2018-12-20T01:37:41.351Z,16.00
2018-12-20T01:38:42.571Z,16.02
2018-12-20T01:39:43.762Z,16.00
2018-12-20T01:40:45.021Z,16.01
2018-12-20T01:41:46.183Z,16.01
2018-12-20T01:42:47.388Z,16.00
2018-12-20T01:43:48.610Z,16.00
2018-12-20T01:44:53.510Z,16.00
2018-12-20T01:45:52.934Z,15.99
2018-12-20T01:46:54.115Z,16.00
2018-12-20T01:47:55.306Z,16.01
2018-12-20T01:48:56.470Z,16.00
2018-12-20T01:49:57.640Z,16.00
2018-12-20T01:50:58.810Z,16.00
2018-12-20T01:51:59.979Z,16.00
2018-12-20T01:53:01.280Z,15.99
2018-12-20T01:54:02.445Z,15.99
2018-12-20T01:55:04.212Z,15.99
2018-12-20T01:56:05.504Z,15.99
2018-12-20T01:57:06.885Z,15.99
2018-12-20T01:58:08.174Z,15.99
2018-12-20T01:59:09.353Z,15.97
2018-12-20T02:00:10.754Z,15.98
2018-12-20T02:01:11.901Z,15.99
2018-12-20T02:02:13.199Z,15.98
2018-12-20T02:03:14.462Z,15.98
2018-12-20T02:04:15.712Z,15.98
2018-12-20T02:05:16.914Z,15.98
2018-12-20T02:06:18.161Z,15.98
2018-12-20T02:07:19.518Z,15.97
2018-12-20T02:08:20.927Z,15.97
2018-12-20T02:09:22.225Z,15.98
2018-12-20T02:10:23.558Z,15.99
2018-12-20T02:11:25.126Z,15.97
2018-12-20T02:12:26.457Z,15.99
2018-12-20T02:13:27.716Z,16.00
2018-12-20T02:14:28.989Z,15.99
2018-12-20T02:15:30.305Z,15.99
2018-12-20T02:16:31.553Z,15.99
2018-12-20T02:17:32.844Z,15.99
2018-12-20T02:18:34.296Z,15.99
2018-12-20T02:19:35.782Z,15.99
2018-12-20T02:20:37.298Z,15.98
2018-12-20T02:21:38.759Z,15.98
2018-12-20T02:22:39.978Z,15.98
2018-12-20T02:23:41.459Z,15.98
2018-12-20T02:24:42.682Z,15.97
2018-12-20T02:25:43.837Z,15.97
2018-12-20T02:26:45.001Z,15.98
2018-12-20T02:27:46.187Z,15.98
2018-12-20T02:28:47.455Z,15.97
2018-12-20T02:29:48.748Z,15.97
2018-12-20T02:30:49.985Z,15.97
2018-12-20T02:31:51.118Z,15.96
2018-12-20T02:32:53.011Z,15.97
2018-12-20T02:33:54.620Z,15.96
2018-12-20T02:34:55.990Z,15.96
2018-12-20T02:35:57.250Z,15.97
2018-12-20T02:36:58.671Z,15.97
2018-12-20T02:38:00.278Z,15.96
2018-12-20T02:39:01.677Z,15.97
2018-12-20T02:40:04.020Z,15.96
2018-12-20T02:41:05.341Z,15.96
2018-12-20T02:42:06.806Z,15.97
2018-12-20T02:43:08.038Z,15.97
2018-12-20T02:44:09.485Z,15.99
2018-12-20T02:45:11.119Z,15.97
2018-12-20T02:46:12.483Z,15.98
2018-12-20T02:47:13.705Z,15.99
2018-12-20T02:48:14.949Z,15.99
2018-12-20T02:49:16.194Z,15.99
2018-12-20T02:50:17.326Z,15.98
2018-12-20T02:51:18.699Z,16.00
2018-12-20T02:52:19.969Z,16.00
2018-12-20T02:53:21.253Z,16.00
2018-12-20T02:54:22.725Z,16.00
2018-12-20T02:55:24.092Z,16.00
2018-12-20T02:56:25.247Z,15.99
2018-12-20T02:57:26.576Z,16.00
2018-12-20T02:58:27.989Z,16.00
2018-12-20T02:59:29.183Z,16.00
2018-12-20T03:00:30.382Z,15.99
2018-12-20T03:01:31.505Z,15.99
2018-12-20T03:02:32.731Z,15.99
2018-12-20T03:03:33.898Z,15.98
2018-12-20T03:04:35.045Z,15.99
2018-12-20T03:05:36.669Z,15.98
2018-12-20T03:06:37.911Z,15.98
2018-12-20T03:07:39.086Z,15.98
2018-12-20T03:08:40.253Z,15.97
2018-12-20T03:09:41.495Z,15.99
2018-12-20T03:10:42.659Z,15.98
2018-12-20T03:11:44.022Z,15.97
2018-12-20T03:12:45.293Z,15.98
2018-12-20T03:13:46.502Z,15.97
2018-12-20T03:14:47.778Z,15.98
2018-12-20T03:15:49.191Z,15.97
2018-12-20T03:16:50.446Z,15.97
2018-12-20T03:17:51.891Z,15.97
2018-12-20T03:18:53.211Z,15.97
2018-12-20T03:19:54.388Z,15.97
2018-12-20T03:20:55.745Z,15.80
2018-12-20T03:21:57.130Z,15.97
2018-12-20T03:22:58.517Z,15.96
2018-12-20T03:23:59.817Z,15.97
2018-12-20T03:25:01.066Z,15.96
2018-12-20T03:26:02.293Z,15.96
2018-12-20T03:27:03.630Z,15.96
2018-12-20T03:28:04.936Z,15.96
2018-12-20T03:29:06.189Z,15.96
2018-12-20T03:30:07.493Z,15.95
2018-12-20T03:31:09.143Z,15.94
2018-12-20T03:32:10.564Z,15.95
2018-12-20T03:33:11.796Z,15.95
2018-12-20T03:34:13.099Z,15.95
2018-12-20T03:35:14.545Z,15.94
2018-12-20T03:36:15.995Z,15.94
2018-12-20T03:37:17.579Z,15.93
2018-12-20T03:38:19.082Z,15.93
2018-12-20T03:39:20.421Z,15.92
2018-12-20T03:40:21.833Z,15.93
2018-12-20T03:41:23.039Z,15.92
2018-12-20T03:42:24.226Z,15.92
2018-12-20T03:43:25.596Z,15.91
2018-12-20T03:44:26.943Z,15.92
2018-12-20T03:45:29.094Z,15.92
2018-12-20T03:46:30.518Z,15.91
2018-12-20T03:47:31.914Z,15.92
2018-12-20T03:48:33.297Z,15.92
2018-12-20T03:49:34.589Z,15.92
2018-12-20T03:50:35.874Z,15.92
2018-12-20T03:51:37.163Z,15.92
2018-12-20T03:52:38.424Z,15.89
2018-12-20T03:53:39.976Z,15.91
2018-12-20T03:54:41.416Z,15.91
2018-12-20T03:55:42.808Z,15.90
2018-12-20T03:56:44.240Z,15.91
2018-12-20T03:57:45.546Z,15.90
2018-12-20T03:58:47.021Z,15.90
2018-12-20T03:59:48.386Z,15.88
2018-12-20T04:00:49.774Z,15.89
2018-12-20T04:01:50.991Z,15.89
2018-12-20T04:02:52.153Z,15.89
2018-12-20T04:03:53.410Z,15.88
2018-12-20T04:04:54.669Z,15.89
2018-12-20T04:05:55.878Z,15.89
2018-12-20T04:06:57.307Z,15.89
2018-12-20T04:07:58.562Z,15.89
2018-12-20T04:08:59.854Z,15.88
2018-12-20T04:10:01.081Z,15.88
2018-12-20T04:11:02.404Z,15.88
2018-12-20T04:12:03.742Z,15.87
2018-12-20T04:13:04.928Z,15.88
2018-12-20T04:14:06.191Z,15.88
2018-12-20T04:15:07.429Z,15.88
2018-12-20T04:16:08.885Z,15.87
2018-12-20T04:17:10.323Z,15.88
2018-12-20T04:18:11.638Z,15.87
2018-12-20T04:19:12.951Z,15.87
2018-12-20T04:20:14.198Z,15.87
2018-12-20T04:21:15.347Z,15.87
2018-12-20T04:22:16.585Z,15.87
2018-12-20T04:23:17.726Z,15.88
2018-12-20T04:24:19.225Z,15.88
2018-12-20T04:25:20.470Z,15.87
2018-12-20T04:26:21.808Z,15.87
2018-12-20T04:27:23.006Z,15.87
2018-12-20T04:28:24.785Z,15.87
2018-12-20T04:29:25.946Z,15.87
2018-12-20T04:30:27.129Z,15.86
2018-12-20T04:31:28.377Z,15.86
2018-12-20T04:32:29.541Z,15.85
2018-12-20T04:33:30.814Z,15.85
2018-12-20T04:34:32.164Z,15.86
2018-12-20T04:35:33.459Z,15.85
2018-12-20T04:36:34.889Z,15.85
2018-12-20T04:37:36.084Z,15.86
2018-12-20T04:38:37.593Z,15.85
2018-12-20T04:39:38.885Z,15.85
2018-12-20T04:40:40.086Z,15.84
2018-12-20T04:41:41.240Z,15.86
2018-12-20T04:42:42.552Z,15.85
2018-12-20T04:43:43.777Z,15.85
2018-12-20T04:44:45.162Z,15.85
2018-12-20T04:45:46.763Z,15.84
2018-12-20T04:46:48.591Z,15.84
2018-12-20T04:47:50.172Z,15.85
2018-12-20T04:48:51.379Z,15.84
2018-12-20T04:49:52.687Z,15.83
2018-12-20T04:50:54.005Z,15.84
2018-12-20T04:51:55.488Z,15.84
2018-12-20T04:52:56.808Z,15.84
2018-12-20T04:53:58.101Z,15.84
2018-12-20T04:54:59.401Z,15.83
2018-12-20T04:56:00.543Z,15.83
2018-12-20T04:57:01.761Z,15.83
2018-12-20T04:58:03.110Z,15.83
2018-12-20T04:59:04.400Z,15.83
2018-12-20T05:00:07.747Z,15.83
2018-12-20T05:01:08.917Z,15.83
2018-12-20T05:02:10.295Z,15.84
2018-12-20T05:03:11.539Z,15.84
2018-12-20T05:04:12.839Z,15.83
2018-12-20T05:05:14.044Z,15.84
2018-12-20T05:06:15.236Z,15.83
2018-12-20T05:07:16.379Z,15.84
2018-12-20T05:08:17.539Z,15.83
2018-12-20T05:09:18.764Z,15.83
2018-12-20T05:10:20.296Z,15.82
2018-12-20T05:11:21.689Z,15.82
2018-12-20T05:12:23.107Z,15.82
2018-12-20T05:13:24.554Z,15.83
2018-12-20T05:14:26.464Z,15.82
2018-12-20T05:15:28.034Z,15.67
2018-12-20T05:16:29.354Z,15.82
2018-12-20T05:17:30.758Z,15.82
2018-12-20T05:18:32.030Z,15.82
2018-12-20T05:19:33.352Z,15.83
2018-12-20T05:20:34.564Z,15.83
2018-12-20T05:21:36.446Z,15.82
2018-12-20T05:22:38.002Z,15.83
2018-12-20T05:23:39.537Z,15.83
2018-12-20T05:24:40.814Z,15.82
2018-12-20T05:25:41.959Z,15.82
2018-12-20T05:26:43.327Z,15.82
2018-12-20T05:27:44.733Z,15.82
2018-12-20T05:28:45.993Z,15.83
2018-12-20T05:29:47.198Z,15.83
2018-12-20T05:30:48.414Z,15.83
2018-12-20T05:31:49.621Z,15.83
2018-12-20T05:32:50.790Z,15.84
2018-12-20T05:33:52.162Z,15.86
2018-12-20T05:34:53.598Z,15.88
2018-12-20T05:35:55.011Z,15.91
2018-12-20T05:36:56.480Z,15.94
2018-12-20T05:37:57.721Z,15.96
2018-12-20T05:38:59.035Z,15.99
2018-12-20T05:40:00.350Z,16.00
2018-12-20T05:41:01.741Z,16.03
2018-12-20T05:42:03.099Z,16.03
2018-12-20T05:43:04.316Z,16.05
2018-12-20T05:44:05.709Z,16.07
2018-12-20T05:45:07.169Z,16.08
2018-12-20T05:46:08.410Z,16.08
2018-12-20T05:47:09.786Z,16.09
2018-12-20T05:48:11.067Z,16.10
2018-12-20T05:49:12.280Z,16.11
2018-12-20T05:50:13.481Z,16.11
2018-12-20T05:51:14.652Z,16.11
2018-12-20T05:52:15.825Z,16.13
2018-12-20T05:53:16.978Z,16.11
2018-12-20T05:54:18.184Z,16.12
2018-12-20T05:55:26.439Z,16.12
2018-12-20T05:56:27.668Z,16.12
2018-12-20T05:57:28.919Z,16.12
2018-12-20T05:58:30.134Z,16.11
2018-12-20T05:59:31.411Z,16.11
2018-12-20T06:00:32.640Z,16.12
2018-12-20T06:01:34.004Z,16.10
2018-12-20T06:02:35.266Z,16.11
2018-12-20T06:03:36.457Z,16.11
2018-12-20T06:04:37.712Z,16.13
2018-12-20T06:05:38.894Z,16.12
2018-12-20T06:06:40.058Z,16.13
2018-12-20T06:07:41.397Z,16.13
2018-12-20T06:08:42.643Z,16.14
2018-12-20T06:09:44.199Z,16.13
2018-12-20T06:10:45.451Z,16.14
2018-12-20T06:11:46.841Z,16.14
2018-12-20T06:12:48.037Z,16.13
2018-12-20T06:13:49.387Z,16.13
2018-12-20T06:14:50.595Z,16.13
2018-12-20T06:15:52.033Z,15.82
2018-12-20T06:16:53.283Z,16.14
2018-12-20T06:17:54.602Z,16.13
2018-12-20T06:18:55.974Z,16.13
2018-12-20T06:19:57.161Z,16.13
2018-12-20T06:20:58.318Z,16.13
2018-12-20T06:21:59.460Z,16.12
2018-12-20T06:23:00.613Z,16.13
2018-12-20T06:24:01.784Z,16.12
2018-12-20T06:25:03.502Z,16.13
2018-12-20T06:26:11.681Z,16.12
2018-12-20T06:27:12.837Z,16.12
2018-12-20T06:28:14.031Z,16.11
2018-12-20T06:29:15.167Z,16.11
2018-12-20T06:30:16.321Z,16.10
2018-12-20T06:31:17.485Z,16.11
2018-12-20T06:32:18.621Z,16.10
2018-12-20T06:33:19.762Z,16.10
2018-12-20T06:34:20.938Z,16.09
2018-12-20T06:35:22.082Z,16.10
2018-12-20T06:36:23.213Z,16.09
2018-12-20T06:37:24.397Z,16.09
2018-12-20T06:38:25.586Z,16.08
2018-12-20T06:39:26.722Z,16.08
2018-12-20T06:40:27.897Z,16.08
2018-12-20T06:41:29.038Z,16.08
2018-12-20T06:42:30.174Z,16.08
2018-12-20T06:43:31.303Z,16.09
2018-12-20T06:44:32.469Z,16.09
2018-12-20T06:45:33.613Z,16.10
2018-12-20T06:46:37.745Z,16.10
2018-12-20T06:47:38.910Z,16.11
2018-12-20T06:48:40.958Z,16.12
2018-12-20T06:49:42.098Z,16.11
2018-12-20T06:50:43.283Z,16.12
2018-12-20T06:51:44.477Z,16.12
2018-12-20T06:52:45.727Z,16.13
2018-12-20T06:53:46.885Z,16.12
2018-12-20T06:54:48.025Z,16.13
2018-12-20T06:55:49.182Z,16.13
2018-12-20T06:56:50.303Z,16.13
2018-12-20T06:57:51.990Z,16.13
2018-12-20T06:58:53.137Z,16.13
2018-12-20T06:59:54.290Z,16.13
2018-12-20T07:00:55.435Z,16.14
2018-12-20T07:02:03.888Z,16.13
2018-12-20T07:03:05.025Z,16.14
2018-12-20T07:04:06.161Z,16.10
2018-12-20T07:05:07.314Z,16.13
2018-12-20T07:06:08.440Z,16.13
2018-12-20T07:07:09.557Z,16.14
2018-12-20T07:08:10.690Z,16.13
2018-12-20T07:09:11.823Z,16.13
2018-12-20T07:10:12.951Z,16.13
2018-12-20T07:11:14.097Z,16.12
2018-12-20T07:12:15.212Z,16.12
2018-12-20T07:13:16.361Z,16.12
2018-12-20T07:14:17.476Z,16.12
2018-12-20T07:15:18.605Z,16.12
2018-12-20T07:16:19.749Z,16.11
2018-12-20T07:17:20.946Z,16.12
2018-12-20T07:18:22.113Z,16.11
2018-12-20T07:19:30.133Z,16.10
2018-12-20T07:20:31.260Z,16.10
2018-12-20T07:21:32.393Z,16.09
2018-12-20T07:22:33.549Z,16.08
2018-12-20T07:23:34.674Z,16.08
2018-12-20T07:24:35.793Z,16.08
2018-12-20T07:25:36.937Z,16.07
2018-12-20T07:26:38.168Z,16.07
2018-12-20T07:27:39.340Z,16.07
2018-12-20T07:28:40.482Z,16.07
2018-12-20T07:29:41.606Z,16.06
2018-12-20T07:30:42.717Z,16.05
2018-12-20T07:31:50.825Z,16.05
2018-12-20T07:32:51.953Z,16.05
2018-12-20T07:33:53.101Z,16.05
2018-12-20T07:34:54.237Z,16.04
2018-12-20T07:35:55.366Z,16.04
2018-12-20T07:36:56.489Z,16.04
2018-12-20T07:37:57.656Z,16.03
2018-12-20T07:38:58.849Z,16.04
2018-12-20T07:40:00.925Z,16.03
2018-12-20T07:41:02.061Z,16.04
2018-12-20T07:42:03.217Z,16.03
2018-12-20T07:43:04.360Z,16.03
2018-12-20T07:44:05.509Z,16.03
2018-12-20T07:45:07.315Z,16.05
2018-12-20T07:46:08.442Z,16.04
2018-12-20T07:47:09.558Z,16.03
2018-12-20T07:48:10.748Z,16.02
2018-12-20T07:49:11.893Z,16.02
2018-12-20T07:50:13.015Z,16.02
2018-12-20T07:51:14.148Z,16.02
2018-12-20T07:52:15.293Z,16.01
2018-12-20T07:53:16.430Z,16.02
2018-12-20T07:54:17.564Z,16.02
2018-12-20T07:55:18.707Z,16.02
2018-12-20T07:56:19.873Z,16.01
2018-12-20T07:57:21.017Z,16.02
2018-12-20T07:58:22.142Z,16.02
2018-12-20T07:59:23.569Z,16.02
2018-12-20T08:00:26.997Z,16.02
2018-12-20T08:01:28.121Z,16.03
2018-12-20T08:02:29.262Z,16.03
2018-12-20T08:03:30.404Z,16.03
2018-12-20T08:04:31.529Z,16.02
2018-12-20T08:05:32.654Z,16.02
2018-12-20T08:06:33.785Z,16.02
2018-12-20T08:07:35.049Z,16.02
2018-12-20T08:08:36.176Z,16.01
2018-12-20T08:09:37.341Z,16.01
2018-12-20T08:10:38.517Z,16.01
2018-12-20T08:11:39.646Z,16.01
2018-12-20T08:12:40.781Z,16.00
2018-12-20T08:13:41.906Z,15.99
2018-12-20T08:14:49.960Z,16.00
2018-12-20T08:15:51.106Z,15.99
2018-12-20T08:16:59.193Z,16.01
2018-12-20T08:18:00.322Z,16.00
2018-12-20T08:19:01.446Z,16.00
2018-12-20T08:20:03.733Z,16.00
2018-12-20T08:21:04.897Z,16.00
2018-12-20T08:22:06.069Z,16.00
2018-12-20T08:23:07.251Z,16.01
2018-12-20T08:24:08.408Z,16.01
2018-12-20T08:25:09.557Z,16.00
2018-12-20T08:26:10.735Z,16.01
2018-12-20T08:27:11.893Z,16.01
2018-12-20T08:28:13.063Z,16.01
2018-12-20T08:29:14.215Z,16.02
2018-12-20T08:30:15.321Z,16.03
2018-12-20T08:31:16.462Z,16.03
2018-12-20T08:32:17.594Z,16.03
2018-12-20T08:33:18.807Z,16.04
2018-12-20T08:34:19.957Z,16.03
2018-12-20T08:35:21.088Z,16.04
2018-12-20T08:36:22.218Z,16.03
2018-12-20T08:37:23.381Z,16.03
2018-12-20T08:38:24.525Z,16.03
2018-12-20T08:39:25.677Z,16.03
2018-12-20T08:40:26.829Z,16.04
2018-12-20T08:41:28.094Z,16.03
2018-12-20T08:42:36.082Z,16.03
2018-12-20T08:43:37.210Z,16.03
2018-12-20T08:44:38.377Z,16.02
2018-12-20T08:45:39.543Z,16.02
2018-12-20T08:46:42.721Z,16.02
2018-12-20T08:47:43.870Z,16.01
2018-12-20T08:48:45.018Z,16.01
2018-12-20T08:49:46.153Z,16.01
2018-12-20T08:50:47.483Z,16.01
2018-12-20T08:51:49.199Z,16.00
2018-12-20T08:52:50.670Z,16.01
2018-12-20T08:53:51.798Z,16.01
2018-12-20T08:54:52.926Z,16.02
2018-12-20T08:55:54.077Z,16.01
2018-12-20T08:56:55.282Z,16.02
2018-12-20T08:57:56.421Z,16.02
2018-12-20T08:58:57.577Z,16.02
2018-12-20T08:59:58.725Z,16.01
2018-12-20T09:00:59.857Z,16.01
2018-12-20T09:02:00.977Z,16.02
2018-12-20T09:03:02.110Z,16.02
2018-12-20T09:04:03.254Z,16.02
2018-12-20T09:05:04.550Z,16.01
2018-12-20T09:06:05.684Z,16.02
2018-12-20T09:07:06.822Z,16.02
2018-12-20T09:08:07.975Z,16.03
2018-12-20T09:09:09.109Z,16.03
2018-12-20T09:10:10.273Z,16.03
2018-12-20T09:11:11.387Z,16.03
2018-12-20T09:12:12.489Z,16.04
2018-12-20T09:13:13.602Z,16.04
2018-12-20T09:14:16.241Z,16.03
2018-12-20T09:15:17.577Z,16.04
2018-12-20T09:16:18.683Z,16.04
2018-12-20T09:17:19.822Z,16.04
2018-12-20T09:18:20.974Z,16.03
2018-12-20T09:19:22.093Z,16.06
2018-12-20T09:20:23.205Z,16.04
2018-12-20T09:21:24.468Z,16.05
2018-12-20T09:22:32.664Z,16.05
2018-12-20T09:23:33.804Z,16.06
2018-12-20T09:24:35.036Z,16.07
2018-12-20T09:25:36.141Z,16.08
2018-12-20T09:26:37.316Z,16.08
2018-12-20T09:27:38.455Z,16.09
2018-12-20T09:28:39.586Z,16.09
2018-12-20T09:29:41.101Z,16.10
2018-12-20T09:30:42.240Z,16.10
2018-12-20T09:31:43.377Z,16.12
2018-12-20T09:32:44.522Z,16.12
2018-12-20T09:33:45.640Z,16.13
2018-12-20T09:34:46.780Z,16.14
2018-12-20T09:35:47.908Z,16.13
2018-12-20T09:36:49.021Z,16.14
2018-12-20T09:37:50.169Z,16.15
2018-12-20T09:38:58.305Z,16.15
2018-12-20T09:39:59.767Z,16.16
2018-12-20T09:41:00.939Z,16.17
2018-12-20T09:42:02.082Z,16.17
2018-12-20T09:43:03.261Z,16.17
2018-12-20T09:44:04.385Z,16.19
2018-12-20T09:45:05.658Z,16.20
2018-12-20T09:46:06.788Z,16.22
2018-12-20T09:47:13.826Z,16.23
2018-12-20T09:48:14.946Z,16.25
2018-12-20T09:49:16.066Z,16.26
2018-12-20T09:50:17.186Z,16.28
2018-12-20T09:52:26.358Z,16.31
2018-12-20T09:53:27.517Z,16.32
2018-12-20T09:54:28.642Z,16.34
2018-12-20T09:55:29.773Z,16.34
2018-12-20T09:56:30.897Z,16.35
2018-12-20T09:57:33.335Z,16.36
2018-12-20T09:58:34.578Z,16.37
2018-12-20T09:59:35.703Z,16.37
2018-12-20T10:00:36.878Z,16.39
2018-12-20T10:01:38.090Z,16.39
2018-12-20T10:02:39.249Z,16.40
2018-12-20T10:03:40.397Z,16.39
2018-12-20T10:04:41.651Z,16.41
2018-12-20T10:05:42.804Z,16.41
2018-12-20T10:06:43.990Z,16.41
2018-12-20T10:07:45.165Z,16.44
2018-12-20T10:08:46.325Z,16.43
2018-12-20T10:09:47.487Z,16.43
2018-12-20T10:10:49.457Z,16.43
2018-12-20T10:11:50.730Z,16.44
2018-12-20T10:12:51.902Z,16.44
2018-12-20T10:13:53.143Z,16.44
2018-12-20T10:14:54.326Z,16.44
2018-12-20T10:15:55.499Z,16.44
2018-12-20T10:16:56.687Z,16.44
2018-12-20T10:17:57.945Z,16.44
2018-12-20T10:18:59.166Z,16.43
2018-12-20T10:20:00.334Z,16.43
2018-12-20T10:21:01.506Z,16.44
2018-12-20T10:22:02.696Z,16.43
2018-12-20T10:23:03.971Z,16.41
2018-12-20T10:24:05.170Z,16.42
2018-12-20T10:25:06.405Z,16.41
2018-12-20T10:26:07.610Z,16.41
2018-12-20T10:27:08.834Z,16.40
2018-12-20T10:28:10.040Z,16.40
2018-12-20T10:29:11.205Z,16.39
2018-12-20T10:30:12.407Z,16.38
2018-12-20T10:31:13.625Z,16.38
2018-12-20T10:32:15.730Z,16.39
2018-12-20T10:33:17.800Z,16.38
2018-12-20T10:34:19.200Z,16.37
2018-12-20T10:35:20.419Z,16.37
2018-12-20T10:36:21.616Z,16.36
2018-12-20T10:37:22.822Z,16.36
2018-12-20T10:38:23.997Z,16.35
2018-12-20T10:39:25.142Z,16.35
2018-12-20T10:40:26.237Z,16.35
2018-12-20T10:41:27.418Z,16.34
2018-12-20T10:42:28.610Z,16.34
2018-12-20T10:43:29.778Z,16.34
2018-12-20T10:44:30.924Z,16.33
2018-12-20T10:45:32.208Z,16.33
2018-12-20T10:46:33.399Z,16.33
2018-12-20T10:47:34.538Z,16.32
2018-12-20T10:48:35.661Z,16.33
2018-12-20T10:49:36.835Z,16.33
2018-12-20T10:50:38.102Z,16.14
2018-12-20T10:51:39.277Z,16.32
2018-12-20T10:52:40.403Z,16.31
2018-12-20T10:53:41.534Z,16.32
2018-12-20T10:54:42.665Z,16.31
2018-12-20T10:55:43.880Z,16.31
2018-12-20T10:56:45.013Z,16.31
2018-12-20T10:57:46.166Z,16.31
2018-12-20T10:58:47.313Z,16.31
2018-12-20T10:59:48.531Z,16.31
2018-12-20T11:00:55.657Z,16.31
2018-12-20T11:02:02.795Z,16.32
2018-12-20T11:03:10.186Z,16.31
2018-12-20T11:04:19.181Z,16.30
2018-12-20T11:05:21.825Z,16.30
2018-12-20T11:08:00.921Z,16.29
2018-12-20T11:09:08.101Z,16.28
2018-12-20T11:10:15.431Z,16.28
2018-12-20T11:11:18.622Z,16.28
2018-12-20T11:12:26.189Z,16.28
2018-12-20T11:13:27.668Z,16.28
2018-12-20T11:14:28.845Z,16.28
2018-12-20T11:15:29.993Z,16.27
2018-12-20T11:16:31.187Z,16.27
2018-12-20T11:17:37.360Z,16.28
2018-12-20T11:18:35.781Z,16.28
2018-12-20T11:19:36.949Z,16.28
2018-12-20T11:20:38.241Z,16.27
2018-12-20T11:21:39.361Z,16.27
2018-12-20T11:22:40.622Z,16.28
2018-12-20T11:23:41.749Z,16.27
2018-12-20T11:24:42.890Z,16.28
2018-12-20T11:25:44.117Z,16.28
2018-12-20T11:26:45.477Z,16.28
2018-12-20T11:27:46.622Z,16.29
2018-12-20T11:28:47.737Z,16.28
2018-12-20T11:29:48.869Z,16.28
2018-12-20T11:30:49.981Z,16.29
2018-12-20T11:31:51.089Z,16.29
2018-12-20T11:32:52.205Z,16.29
2018-12-20T11:33:53.337Z,16.27
2018-12-20T11:34:54.483Z,16.28
2018-12-20T11:35:55.637Z,16.29
2018-12-20T11:36:56.770Z,16.31
2018-12-20T11:37:57.885Z,16.38
2018-12-20T11:38:58.993Z,16.47
2018-12-20T11:40:00.150Z,16.55
2018-12-20T11:41:01.292Z,16.66
2018-12-20T11:42:02.613Z,16.75
2018-12-20T11:43:03.769Z,16.86
2018-12-20T11:44:04.958Z,16.95
2018-12-20T11:45:06.412Z,17.03
2018-12-20T11:46:07.591Z,17.12
2018-12-20T11:47:10.793Z,17.21
2018-12-20T11:48:11.937Z,17.29
2018-12-20T11:49:13.102Z,17.36
2018-12-20T11:50:14.265Z,17.44
2018-12-20T11:51:15.438Z,17.49
2018-12-20T11:52:16.621Z,17.56
2018-12-20T11:53:17.770Z,17.60
2018-12-20T11:54:18.938Z,17.67
2018-12-20T11:55:20.101Z,17.72
2018-12-20T11:56:21.357Z,17.78
2018-12-20T11:57:22.506Z,17.80
2018-12-20T11:58:23.675Z,17.86
2018-12-20T11:59:24.913Z,17.89
2018-12-20T12:00:26.205Z,17.93
2018-12-20T12:01:27.365Z,17.96
2018-12-20T12:02:28.531Z,18.00
2018-12-20T12:03:29.665Z,18.03
2018-12-20T12:04:30.819Z,18.06
2018-12-20T12:05:32.189Z,18.08
2018-12-20T12:06:33.561Z,18.11
2018-12-20T12:07:34.800Z,18.14
2018-12-20T12:08:35.982Z,18.17
2018-12-20T12:09:37.214Z,18.16
2018-12-20T12:10:38.435Z,18.22
2018-12-20T12:11:39.597Z,18.24
2018-12-20T12:12:40.761Z,18.26
2018-12-20T12:13:41.913Z,18.27
2018-12-20T12:14:43.189Z,18.29
2018-12-20T12:15:44.362Z,18.31
2018-12-20T12:16:45.515Z,18.33
2018-12-20T12:17:54.054Z,18.35
2018-12-20T12:18:49.856Z,18.35
2018-12-20T12:19:51.008Z,18.37
2018-12-20T12:20:52.289Z,18.26
2018-12-20T12:21:53.452Z,18.41
2018-12-20T12:22:54.666Z,18.42
2018-12-20T12:23:55.817Z,18.43
2018-12-20T12:24:57.033Z,18.44
2018-12-20T12:25:58.169Z,18.47
2018-12-20T12:26:59.362Z,18.48
2018-12-20T12:28:00.562Z,18.48
2018-12-20T12:29:01.711Z,18.49
2018-12-20T12:30:04.309Z,18.51
2018-12-20T12:31:05.478Z,18.52
2018-12-20T12:32:06.670Z,18.54
2018-12-20T12:33:07.845Z,18.43
2018-12-20T12:34:09.002Z,18.56
2018-12-20T12:35:10.177Z,18.55
2018-12-20T12:36:11.371Z,18.57
2018-12-20T12:37:12.518Z,18.60
2018-12-20T12:38:13.692Z,18.60
2018-12-20T12:39:14.982Z,18.60
2018-12-20T12:40:16.134Z,18.62
2018-12-20T12:41:17.269Z,18.62
2018-12-20T12:42:18.425Z,18.63
2018-12-20T12:43:19.594Z,18.63
2018-12-20T12:44:20.750Z,18.64
2018-12-20T12:45:21.914Z,18.64
2018-12-20T12:46:23.073Z,18.65
2018-12-20T12:47:30.392Z,18.65
2018-12-20T12:48:31.565Z,18.66
2018-12-20T12:49:32.746Z,18.66
2018-12-20T12:50:33.921Z,18.66
2018-12-20T12:51:35.082Z,18.67
2018-12-20T12:52:36.279Z,18.67
2018-12-20T12:53:37.457Z,18.68
2018-12-20T12:54:38.593Z,18.68
2018-12-20T12:55:39.724Z,18.69
2018-12-20T12:56:40.925Z,18.69
2018-12-20T12:57:42.095Z,18.69
2018-12-20T12:58:43.364Z,18.70
2018-12-20T12:59:44.527Z,18.69
2018-12-20T13:00:45.669Z,18.70
2018-12-20T13:01:46.802Z,18.70
2018-12-20T13:02:47.969Z,18.70
2018-12-20T13:03:49.158Z,18.70
2018-12-20T13:04:50.322Z,18.71
2018-12-20T13:05:51.474Z,18.72
2018-12-20T13:06:52.677Z,18.72
2018-12-20T13:07:53.817Z,18.72
2018-12-20T13:08:54.963Z,18.72
2018-12-20T13:09:56.105Z,18.72
2018-12-20T13:10:58.472Z,18.73
2018-12-20T13:11:59.847Z,18.73
2018-12-20T13:13:00.997Z,18.73
2018-12-20T13:14:02.121Z,18.74