createdAt,value
2024-01-30T00:02:25.565Z,7.93
2024-01-30T00:05:12.461Z,6.03
2024-01-30T00:07:58.712Z,7.57
2024-01-30T00:10:46.526Z,6.20
2024-01-30T00:13:32.704Z,6.53
2024-01-30T00:16:22.775Z,7.20
2024-01-30T00:19:09.451Z,6.73
2024-01-30T00:21:55.653Z,6.87
2024-01-30T00:24:41.971Z,5.20
2024-01-30T00:27:29.661Z,7.10
2024-01-30T00:30:16.805Z,6.03
2024-01-30T00:33:03.341Z,6.20
2024-01-30T00:35:49.340Z,9.37
2024-01-30T00:38:36.018Z,5.20
2024-01-30T00:41:22.139Z,6.20
2024-01-30T00:44:10.152Z,8.17
2024-01-30T00:46:56.526Z,9.60
2024-01-30T00:49:43.057Z,10.27
2024-01-30T00:52:29.325Z,4.83
2024-01-30T00:55:15.965Z,10.03
2024-01-30T00:58:02.441Z,7.40
2024-01-30T01:00:50.179Z,5.10
2024-01-30T01:03:36.855Z,6.00
2024-01-30T01:06:23.040Z,6.10
2024-01-30T01:09:09.025Z,5.67
2024-01-30T01:11:55.266Z,4.67
2024-01-30T01:14:41.276Z,8.60
2024-01-30T01:17:28.869Z,8.10
2024-01-30T01:20:15.359Z,6.87
2024-01-30T01:23:01.653Z,6.33
2024-01-30T01:25:47.777Z,6.87
2024-01-30T01:28:33.951Z,4.67
2024-01-30T01:31:20.532Z,5.50
2024-01-30T01:34:08.517Z,7.00
2024-01-30T01:36:56.217Z,5.77
2024-01-30T01:39:42.379Z,5.63
2024-01-30T01:42:28.760Z,8.93
2024-01-30T01:45:14.988Z,6.53
2024-01-30T01:48:03.284Z,6.23
2024-01-30T01:50:50.853Z,5.30
2024-01-30T01:53:37.309Z,5.07
2024-01-30T01:56:24.635Z,7.27
2024-01-30T01:59:13.534Z,13.03
2024-01-30T02:02:00.030Z,6.57
2024-01-30T02:04:46.792Z,7.10
2024-01-30T02:07:34.716Z,6.30
2024-01-30T02:10:20.885Z,5.73
2024-01-30T02:13:07.269Z,7.07
2024-01-30T02:15:53.798Z,6.77
2024-01-30T02:18:44.388Z,6.20
2024-01-30T02:21:32.000Z,6.83
2024-01-30T02:24:18.373Z,7.33
2024-01-30T02:27:04.979Z,7.80
2024-01-30T02:29:51.347Z,8.13
2024-01-30T02:32:37.514Z,6.37
2024-01-30T02:35:23.675Z,7.97
2024-01-30T02:38:11.277Z,6.50
2024-01-30T02:40:57.783Z,6.37
2024-01-30T02:43:43.689Z,10.67
2024-01-30T02:46:30.003Z,10.83
2024-01-30T02:49:16.362Z,5.93
2024-01-30T02:52:02.560Z,8.00
2024-01-30T02:54:49.949Z,7.20
2024-01-30T02:57:36.422Z,8.80
2024-01-30T03:00:22.949Z,6.73
2024-01-30T03:03:09.056Z,5.37
2024-01-30T03:05:55.632Z,8.43
2024-01-30T03:08:41.649Z,5.87
2024-01-30T03:11:29.216Z,4.63
2024-01-30T03:14:15.443Z,6.33
2024-01-30T03:17:01.839Z,6.27
2024-01-30T03:19:48.200Z,8.30
2024-01-30T03:22:34.276Z,7.63
2024-01-30T03:25:20.424Z,7.37
2024-01-30T03:28:08.117Z,9.30
2024-01-30T03:30:54.656Z,5.83
2024-01-30T03:33:40.773Z,9.20
2024-01-30T03:36:27.165Z,7.33
2024-01-30T03:39:13.314Z,6.77
2024-01-30T03:41:59.414Z,5.33
2024-01-30T03:44:46.992Z,7.10
2024-01-30T03:47:32.999Z,8.13
2024-01-30T03:50:19.753Z,9.13
2024-01-30T03:53:06.129Z,6.33
2024-01-30T03:55:52.415Z,8.93
2024-01-30T03:58:38.947Z,6.93
2024-01-30T04:01:26.575Z,5.60
2024-01-30T04:04:13.038Z,9.57
2024-01-30T04:06:59.301Z,5.93
2024-01-30T04:09:45.697Z,5.53
2024-01-30T04:12:31.984Z,6.50
2024-01-30T04:15:18.320Z,11.63
2024-01-30T04:18:06.506Z,6.67
2024-01-30T04:20:52.710Z,7.70
2024-01-30T04:23:39.132Z,8.30
2024-01-30T04:26:25.680Z,5.57
2024-01-30T04:29:12.034Z,7.40
2024-01-30T04:31:58.107Z,6.87
2024-01-30T04:34:46.071Z,7.07
2024-01-30T04:37:32.453Z,5.97
2024-01-30T04:40:18.609Z,5.20
2024-01-30T04:43:05.448Z,7.83
2024-01-30T04:45:52.056Z,6.53
2024-01-30T04:48:38.577Z,6.97
2024-01-30T04:51:26.267Z,7.27
2024-01-30T04:54:12.552Z,8.30
2024-01-30T04:56:59.438Z,7.93
2024-01-30T04:59:45.907Z,6.93
2024-01-30T05:02:32.284Z,4.13
2024-01-30T05:05:18.750Z,6.00
2024-01-30T05:08:06.829Z,5.07
2024-01-30T05:10:53.110Z,9.87
2024-01-30T05:13:39.270Z,6.57
2024-01-30T05:16:25.706Z,7.60
2024-01-30T05:19:12.126Z,5.77
2024-01-30T05:21:58.548Z,9.63
2024-01-30T05:24:46.432Z,6.57
2024-01-30T05:27:32.839Z,8.20
2024-01-30T05:30:19.020Z,8.33
2024-01-30T05:33:05.948Z,6.03
2024-01-30T05:35:55.245Z,5.60
2024-01-30T05:38:41.476Z,6.37
2024-01-30T05:41:29.161Z,5.17
2024-01-30T05:44:15.770Z,5.40
2024-01-30T05:47:02.163Z,6.83
2024-01-30T05:49:48.684Z,6.33
2024-01-30T05:52:34.937Z,7.53
2024-01-30T05:55:21.414Z,4.87
2024-01-30T05:58:09.136Z,7.90
2024-01-30T06:00:55.646Z,6.03
2024-01-30T06:03:42.003Z,8.33
2024-01-30T06:06:28.580Z,6.03
2024-01-30T06:09:14.945Z,8.13
2024-01-30T06:12:01.143Z,7.63
2024-01-30T06:14:48.735Z,4.33
2024-01-30T06:17:35.212Z,8.70
2024-01-30T06:20:21.635Z,8.50
2024-01-30T06:23:07.996Z,8.23
2024-01-30T06:25:54.627Z,4.87
2024-01-30T06:28:40.941Z,5.20
2024-01-30T06:31:28.666Z,7.07
2024-01-30T06:34:15.193Z,10.33
2024-01-30T06:37:01.375Z,5.87
2024-01-30T06:39:47.656Z,8.27
2024-01-30T06:42:34.113Z,8.97
2024-01-30T06:45:20.315Z,4.70
2024-01-30T06:48:09.381Z,6.73
2024-01-30T06:50:56.108Z,6.53
2024-01-30T06:53:42.476Z,5.77
2024-01-30T06:56:28.614Z,6.33
2024-01-30T06:59:14.859Z,7.60
2024-01-30T07:02:01.112Z,9.00
2024-01-30T07:04:49.198Z,8.20
2024-01-30T07:07:35.729Z,11.90
2024-01-30T07:10:21.904Z,7.53
2024-01-30T07:13:09.539Z,8.67
2024-01-30T07:15:56.317Z,9.00
2024-01-30T07:18:42.515Z,7.20
2024-01-30T07:21:30.064Z,8.67
2024-01-30T07:24:16.314Z,10.53
2024-01-30T07:27:02.855Z,5.43
2024-01-30T07:29:51.504Z,6.37
2024-01-30T07:32:37.992Z,6.47
2024-01-30T07:35:24.189Z,9.23
2024-01-30T07:38:11.856Z,6.63
2024-01-30T07:40:58.289Z,5.63
2024-01-30T07:43:45.488Z,8.83
2024-01-30T07:46:31.936Z,9.23
2024-01-30T07:49:18.548Z,5.97
2024-01-30T07:52:08.291Z,5.53
2024-01-30T07:54:56.360Z,6.63
2024-01-30T07:57:43.891Z,5.57
2024-01-30T08:00:31.003Z,4.60
2024-01-30T08:03:17.435Z,5.13
2024-01-30T08:06:04.089Z,6.87
2024-01-30T08:08:51.196Z,7.03
2024-01-30T08:11:38.783Z,7.13
2024-01-30T08:14:24.910Z,9.83
2024-01-30T08:17:11.386Z,13.17
2024-01-30T08:19:57.710Z,8.03
2024-01-30T08:22:44.916Z,6.70
2024-01-30T08:25:31.536Z,12.87
2024-01-30T08:28:21.445Z,8.30
2024-01-30T08:31:08.157Z,9.67
2024-01-30T08:33:54.637Z,9.60
2024-01-30T08:36:40.942Z,12.47
2024-01-30T08:39:27.280Z,8.60
2024-01-30T08:42:13.709Z,8.97
2024-01-30T08:45:01.540Z,8.37
2024-01-30T08:47:47.839Z,9.30
2024-01-30T08:50:33.803Z,10.33
2024-01-30T08:53:20.496Z,8.47
2024-01-30T08:56:08.891Z,7.40
2024-01-30T08:58:55.347Z,10.80
2024-01-30T09:01:49.483Z,7.43
2024-01-30T09:04:41.770Z,9.13
2024-01-30T09:07:28.469Z,7.03
2024-01-30T09:10:16.043Z,8.20
2024-01-30T09:13:03.461Z,8.27
2024-01-30T09:15:49.917Z,9.57
2024-01-30T09:18:37.568Z,6.93
2024-01-30T09:21:24.108Z,9.57
2024-01-30T09:24:10.470Z,6.90
2024-01-30T09:26:56.732Z,6.97
2024-01-30T09:29:43.106Z,7.77
2024-01-30T09:32:29.541Z,6.07
2024-01-30T09:35:17.611Z,14.47
2024-01-30T09:38:04.198Z,10.60
2024-01-30T09:40:55.957Z,18.43
2024-01-30T09:43:42.646Z,9.40
2024-01-30T09:46:30.049Z,11.10
2024-01-30T09:49:18.804Z,9.10
2024-01-30T09:52:09.911Z,13.27
2024-01-30T09:54:56.645Z,10.03
2024-01-30T09:57:43.982Z,8.40
2024-01-30T10:00:30.619Z,10.27
2024-01-30T10:03:16.956Z,11.50
2024-01-30T10:06:03.518Z,7.33
2024-01-30T10:08:51.285Z,7.57
2024-01-30T10:11:38.534Z,10.53
2024-01-30T10:14:25.015Z,7.50
2024-01-30T10:17:17.685Z,7.67
2024-01-30T10:20:11.898Z,6.43
2024-01-30T10:22:59.484Z,7.73
2024-01-30T10:25:47.491Z,7.67
2024-01-30T10:28:33.540Z,5.80
2024-01-30T10:31:20.244Z,7.33
2024-01-30T10:34:12.452Z,9.97
2024-01-30T10:37:13.479Z,7.37
2024-01-30T10:40:07.743Z,8.13
2024-01-30T10:42:57.527Z,7.00
2024-01-30T10:45:48.434Z,9.23
2024-01-30T10:48:41.154Z,8.90
2024-01-30T10:51:29.021Z,8.83
2024-01-30T10:54:15.730Z,7.10
2024-01-30T10:57:03.799Z,9.37
2024-01-30T10:59:53.540Z,5.87
2024-01-30T11:02:41.904Z,5.83
2024-01-30T11:05:33.010Z,9.77
2024-01-30T11:08:25.859Z,7.13
2024-01-30T11:11:15.114Z,7.73
2024-01-30T11:14:03.230Z,10.00
2024-01-30T11:16:51.147Z,6.57
2024-01-30T11:19:37.939Z,9.07
2024-01-30T11:22:24.623Z,9.37
2024-01-30T11:25:13.654Z,8.70
2024-01-30T11:28:00.057Z,9.63
2024-01-30T11:30:48.375Z,11.57
2024-01-30T11:33:36.331Z,6.87
2024-01-30T11:36:28.104Z,8.47
2024-01-30T11:39:17.130Z,8.97
2024-01-30T11:42:06.906Z,6.80
2024-01-30T11:44:53.109Z,9.00
2024-01-30T11:47:44.106Z,10.00
2024-01-30T11:50:32.558Z,8.07
2024-01-30T11:53:18.945Z,7.40
2024-01-30T11:56:08.941Z,8.17
2024-01-30T11:58:55.985Z,7.47
2024-01-30T12:01:42.269Z,12.80
2024-01-30T12:04:30.679Z,7.20
2024-01-30T12:07:18.391Z,9.27
2024-01-30T12:10:06.604Z,7.27
2024-01-30T12:12:53.328Z,10.27
2024-01-30T12:15:39.850Z,9.83
2024-01-30T12:18:26.188Z,12.43
2024-01-30T12:21:12.580Z,11.70
2024-01-30T12:24:01.328Z,9.17
2024-01-30T12:26:47.664Z,9.57
2024-01-30T12:29:36.421Z,7.27
2024-01-30T12:32:25.670Z,7.77
2024-01-30T12:35:12.775Z,9.03
2024-01-30T12:37:59.110Z,7.50
2024-01-30T12:40:47.853Z,8.23
2024-01-30T12:43:38.412Z,11.77
2024-01-30T12:46:29.665Z,7.77
2024-01-30T12:49:17.035Z,6.80
2024-01-30T12:52:03.344Z,8.97
2024-01-30T12:54:49.532Z,9.30
2024-01-30T12:57:37.167Z,15.60
2024-01-30T13:00:23.303Z,8.43
2024-01-30T13:03:11.679Z,9.50
2024-01-30T13:05:57.961Z,9.73
2024-01-30T13:08:44.489Z,9.60
2024-01-30T13:11:30.574Z,7.57
2024-01-30T13:14:18.665Z,11.23
2024-01-30T13:17:05.757Z,7.03
2024-01-30T13:19:52.180Z,8.57
2024-01-30T13:22:39.630Z,10.27
2024-01-30T13:25:26.127Z,8.93
2024-01-30T13:28:12.707Z,8.23
2024-01-30T13:31:00.500Z,12.10
2024-01-30T13:33:47.024Z,6.30
2024-01-30T13:36:33.317Z,8.30
2024-01-30T13:39:21.782Z,6.50
2024-01-30T13:42:09.768Z,14.70
2024-01-30T13:44:55.962Z,9.43
2024-01-30T13:47:43.871Z,12.90
2024-01-30T13:50:30.489Z,9.33
2024-01-30T13:53:17.007Z,8.43
2024-01-30T13:56:03.159Z,11.40
2024-01-30T13:58:50.380Z,6.63
2024-01-30T14:01:36.846Z,9.97
2024-01-30T14:04:24.497Z,9.43
2024-01-30T14:07:10.980Z,9.03
2024-01-30T14:09:57.300Z,9.77
2024-01-30T14:12:44.637Z,9.10
2024-01-30T14:15:30.727Z,11.33
2024-01-30T14:18:17.555Z,10.53
2024-01-30T14:21:04.913Z,8.27
2024-01-30T14:23:51.051Z,7.03
2024-01-30T14:26:37.719Z,8.70
2024-01-30T14:29:23.955Z,9.17
2024-01-30T14:32:10.634Z,9.10
2024-01-30T14:34:56.978Z,7.37
2024-01-30T14:37:44.839Z,7.90
2024-01-30T14:40:31.188Z,8.43
2024-01-30T14:43:17.441Z,7.87
2024-01-30T14:46:03.825Z,9.77
2024-01-30T14:48:52.454Z,9.67
2024-01-30T14:51:38.960Z,8.50
2024-01-30T14:54:26.972Z,9.60
2024-01-30T14:57:15.204Z,11.27
2024-01-30T15:00:01.420Z,7.73
2024-01-30T15:02:48.650Z,11.03
2024-01-30T15:05:34.802Z,7.13
2024-01-30T15:08:21.596Z,9.07
2024-01-30T15:11:09.229Z,11.13
2024-01-30T15:13:55.373Z,7.30
2024-01-30T15:16:41.810Z,8.10
2024-01-30T15:19:28.794Z,5.20
2024-01-30T15:22:15.022Z,5.20
2024-01-30T15:25:01.730Z,6.03
2024-01-30T15:27:49.396Z,3.93
2024-01-30T15:30:35.794Z,6.40
2024-01-30T15:33:21.921Z,2.63
2024-01-30T15:36:08.500Z,2.63
2024-01-30T15:38:54.847Z,4.30
2024-01-30T15:41:41.260Z,4.10
2024-01-30T15:44:28.940Z,2.37
2024-01-30T15:47:15.048Z,1.70
2024-01-30T15:50:01.659Z,2.63
2024-01-30T15:52:47.754Z,2.80
2024-01-30T15:55:33.891Z,1.50
2024-01-30T15:58:20.226Z,2.70
2024-01-30T16:01:07.829Z,4.33
2024-01-30T16:03:53.906Z,0.90
2024-01-30T16:06:40.345Z,1.23
2024-01-30T16:09:26.898Z,2.63
2024-01-30T16:12:12.995Z,1.10
2024-01-30T16:14:59.306Z,1.33
2024-01-30T16:17:47.662Z,0.97
2024-01-30T16:20:34.092Z,1.87
2024-01-30T16:23:20.341Z,1.00
2024-01-30T16:26:06.618Z,1.20
2024-01-30T16:28:53.115Z,2.07
2024-01-30T16:31:39.645Z,2.43
2024-01-30T16:34:27.490Z,1.53
2024-01-30T16:37:13.945Z,1.10
2024-01-30T16:40:00.006Z,2.17
2024-01-30T16:42:46.150Z,1.23
2024-01-30T16:45:32.576Z,1.53
2024-01-30T16:48:21.531Z,1.50
2024-01-30T16:51:09.287Z,2.53
2024-01-30T16:53:55.349Z,1.57
2024-01-30T16:56:41.584Z,4.00
2024-01-30T16:59:28.044Z,2.23
2024-01-30T17:02:15.788Z,8.83
2024-01-30T17:05:11.311Z,1.13
2024-01-30T17:08:03.817Z,2.60
2024-01-30T17:10:50.216Z,1.67
2024-01-30T17:13:36.547Z,4.60
2024-01-30T17:16:22.864Z,1.30
2024-01-30T17:19:08.820Z,1.87
2024-01-30T17:21:55.201Z,3.20
2024-01-30T17:24:49.870Z,5.77
2024-01-30T17:27:37.606Z,3.80
2024-01-30T17:30:24.559Z,4.57
2024-01-30T17:33:11.193Z,4.40
2024-01-30T17:35:57.838Z,4.53
2024-01-30T17:38:43.848Z,4.90
2024-01-30T17:41:31.414Z,4.03
2024-01-30T17:44:18.422Z,4.37
2024-01-30T17:47:05.227Z,5.23
2024-01-30T17:49:51.473Z,4.00
2024-01-30T17:52:39.260Z,3.77
2024-01-30T17:55:26.305Z,4.23
2024-01-30T17:58:13.731Z,3.33
2024-01-30T18:01:01.352Z,3.60
2024-01-30T18:03:48.423Z,6.30
2024-01-30T18:06:35.294Z,5.00
2024-01-30T18:09:22.070Z,3.90
2024-01-30T18:12:11.036Z,4.30
2024-01-30T18:15:01.655Z,10.67
2024-01-30T18:17:48.160Z,6.37
2024-01-30T18:20:34.555Z,16.93
2024-01-30T18:23:22.016Z,6.80
2024-01-30T18:26:11.893Z,7.07
2024-01-30T18:29:00.035Z,9.43
2024-01-30T18:31:47.937Z,9.17
2024-01-30T18:34:34.943Z,6.90
2024-01-30T18:37:21.681Z,9.43
2024-01-30T18:40:09.214Z,8.90
2024-01-30T18:42:56.362Z,11.83
2024-01-30T18:45:43.017Z,11.23
2024-01-30T18:48:30.874Z,9.90
2024-01-30T18:51:18.237Z,11.30
2024-01-30T18:54:04.710Z,9.43
2024-01-30T18:56:51.104Z,11.43
2024-01-30T18:59:37.610Z,11.33
2024-01-30T19:02:24.584Z,12.43
2024-01-30T19:05:12.602Z,9.70
2024-01-30T19:07:59.136Z,9.87
2024-01-30T19:10:45.779Z,11.57
2024-01-30T19:13:32.463Z,13.83
2024-01-30T19:16:18.909Z,9.40
2024-01-30T19:19:07.827Z,10.93
2024-01-30T19:21:55.537Z,10.00
2024-01-30T19:24:41.885Z,8.67
2024-01-30T19:27:28.532Z,9.20
2024-01-30T19:30:16.739Z,11.07
2024-01-30T19:33:03.248Z,11.70
2024-01-30T19:35:49.683Z,16.60
2024-01-30T19:38:37.524Z,9.83
2024-01-30T19:41:24.222Z,9.70
2024-01-30T19:44:14.391Z,11.67
2024-01-30T19:47:04.960Z,9.07
2024-01-30T19:49:51.620Z,11.73
2024-01-30T19:52:40.384Z,9.47
2024-01-30T19:55:28.441Z,8.97
2024-01-30T19:58:15.235Z,10.43
2024-01-30T20:01:05.749Z,9.13
2024-01-30T20:03:53.156Z,9.47
2024-01-30T20:06:39.990Z,8.30
2024-01-30T20:09:27.091Z,10.67
2024-01-30T20:12:14.770Z,10.20
2024-01-30T20:15:01.514Z,12.47
2024-01-30T20:17:49.101Z,9.80
2024-01-30T20:20:37.633Z,11.77
2024-01-30T20:23:24.500Z,11.67
2024-01-30T20:26:11.247Z,11.67
2024-01-30T20:28:59.963Z,13.33
2024-01-30T20:31:47.115Z,12.93
2024-01-30T20:34:34.047Z,12.07
2024-01-30T20:37:21.312Z,9.63
2024-01-30T20:40:08.998Z,11.50
2024-01-30T20:42:55.516Z,10.33
2024-01-30T20:45:43.251Z,11.83
2024-01-30T20:48:29.623Z,15.70
2024-01-30T20:51:16.268Z,10.13
2024-01-30T20:54:02.462Z,8.47
2024-01-30T20:56:49.607Z,10.40
2024-01-30T20:59:36.307Z,10.60
2024-01-30T21:02:23.922Z,11.77
2024-01-30T21:05:11.098Z,12.23
2024-01-30T21:07:57.839Z,8.57
2024-01-30T21:10:44.711Z,10.63
2024-01-30T21:13:31.002Z,10.67
2024-01-30T21:16:18.033Z,10.87
2024-01-30T21:19:06.671Z,10.43
2024-01-30T21:21:53.411Z,11.63
2024-01-30T21:24:40.681Z,11.23
2024-01-30T21:27:27.647Z,8.23
2024-01-30T21:30:15.139Z,12.10
2024-01-30T21:33:02.056Z,12.33
2024-01-30T21:35:50.536Z,10.30
2024-01-30T21:38:37.543Z,10.23
2024-01-30T21:41:23.932Z,10.57
2024-01-30T21:44:10.323Z,13.03
2024-01-30T21:46:56.587Z,11.13
2024-01-30T21:49:43.051Z,14.47
2024-01-30T21:52:31.193Z,11.47
2024-01-30T21:55:17.456Z,13.17
2024-01-30T21:58:03.722Z,13.30
2024-01-30T22:00:50.062Z,11.87
2024-01-30T22:03:36.746Z,10.53
2024-01-30T22:06:24.427Z,10.37
2024-01-30T22:09:12.147Z,12.17
2024-01-30T22:11:58.436Z,8.80
2024-01-30T22:14:45.049Z,7.40
2024-01-30T22:17:31.452Z,9.03
2024-01-30T22:20:17.980Z,5.43
2024-01-30T22:23:04.349Z,6.80
2024-01-30T22:25:52.111Z,9.23
2024-01-30T22:28:38.522Z,9.33
2024-01-30T22:31:24.740Z,6.50
2024-01-30T22:34:11.293Z,4.60
2024-01-30T22:36:57.809Z,3.97
2024-01-30T22:39:44.312Z,5.90
2024-01-30T22:42:31.861Z,5.30
2024-01-30T22:45:18.531Z,7.43
2024-01-30T22:48:05.108Z,4.90
2024-01-30T22:50:51.265Z,6.37
2024-01-30T22:53:37.493Z,5.67
2024-01-30T22:56:23.857Z,5.83
2024-01-30T22:59:11.465Z,7.20
2024-01-30T23:01:58.030Z,7.17
2024-01-30T23:04:44.360Z,5.93
2024-01-30T23:07:30.983Z,5.93
2024-01-30T23:10:17.853Z,11.93
2024-01-30T23:13:04.256Z,11.03
2024-01-30T23:15:51.846Z,6.53
2024-01-30T23:18:38.109Z,6.50
2024-01-30T23:21:24.429Z,8.77
2024-01-30T23:24:10.777Z,10.77
2024-01-30T23:26:56.987Z,9.70
2024-01-30T23:29:43.408Z,5.97
2024-01-30T23:32:39.004Z,8.03
2024-01-30T23:35:29.266Z,7.57
2024-01-30T23:38:15.391Z,8.97
2024-01-30T23:41:01.783Z,8.47
2024-01-30T23:43:48.083Z,6.37
2024-01-30T23:46:34.420Z,8.13
2024-01-30T23:49:22.856Z,6.73
2024-01-30T23:52:09.433Z,10.63
2024-01-30T23:54:55.845Z,7.40
2024-01-30T23:57:42.720Z,10.93
