createdAt,value
2019-02-22T00:02:42.943Z,47.18
2019-02-22T00:05:31.401Z,47.35
2019-02-22T00:08:19.559Z,47.45
2019-02-22T00:11:07.593Z,47.75
2019-02-22T00:13:55.791Z,47.98
2019-02-22T00:16:43.929Z,47.77
2019-02-22T00:19:31.687Z,46.99
2019-02-22T00:22:19.513Z,47.09
2019-02-22T00:25:07.749Z,46.77
2019-02-22T00:27:55.482Z,46.42
2019-02-22T00:30:43.719Z,46.83
2019-02-22T00:33:31.717Z,47.29
2019-02-22T00:36:20.074Z,47.46
2019-02-22T00:39:08.263Z,47.31
2019-02-22T00:41:56.633Z,47.17
2019-02-22T00:44:44.434Z,47.18
2019-02-22T00:47:31.913Z,47.17
2019-02-22T00:50:20.160Z,47.21
2019-02-22T00:53:08.170Z,47.12
2019-02-22T00:55:56.142Z,47.38
2019-02-22T00:58:44.145Z,47.35
2019-02-22T01:01:31.690Z,47.75
2019-02-22T01:04:20.102Z,47.36
2019-02-22T01:07:08.375Z,47.54
2019-02-22T01:09:56.472Z,47.23
2019-02-22T01:12:44.546Z,47.41
2019-02-22T01:15:32.420Z,46.92
2019-02-22T01:18:20.542Z,47.54
2019-02-22T01:21:08.499Z,47.48
2019-02-22T01:23:56.403Z,47.52
2019-02-22T01:26:44.248Z,47.62
2019-02-22T01:29:31.835Z,47.82
2019-02-22T01:32:19.624Z,48.25
2019-02-22T01:35:07.782Z,48.44
2019-02-22T01:37:55.871Z,48.74
2019-02-22T01:40:44.265Z,49.52
2019-02-22T01:43:33.463Z,49.52
2019-02-22T01:46:21.541Z,49.76
2019-02-22T01:49:09.814Z,49.89
2019-02-22T01:51:57.734Z,50.46
2019-02-22T01:54:45.332Z,50.79
2019-02-22T01:57:33.233Z,50.50
2019-02-22T02:00:21.344Z,50.77
2019-02-22T02:03:09.490Z,50.67
2019-02-22T02:05:57.546Z,50.71
2019-02-22T02:08:45.852Z,51.12
2019-02-22T02:11:34.147Z,51.44
2019-02-22T02:14:22.139Z,51.37
2019-02-22T02:17:10.363Z,51.67
2019-02-22T02:19:58.545Z,51.88
2019-02-22T02:22:46.902Z,51.55
2019-02-22T02:25:34.981Z,51.04
2019-02-22T02:28:22.896Z,51.25
2019-02-22T02:31:10.874Z,51.86
2019-02-22T02:33:58.747Z,52.08
2019-02-22T02:36:46.718Z,52.64
2019-02-22T02:39:34.717Z,52.46
2019-02-22T02:42:22.995Z,52.20
2019-02-22T02:45:11.038Z,51.48
2019-02-22T02:47:59.323Z,50.31
2019-02-22T02:50:47.345Z,49.76
2019-02-22T02:53:34.947Z,50.86
2019-02-22T02:56:22.877Z,50.74
2019-02-22T02:59:10.936Z,50.80
2019-02-22T03:01:59.480Z,51.26
2019-02-22T03:04:47.522Z,49.75
2019-02-22T03:07:46.398Z,50.21
2019-02-22T03:10:34.329Z,50.09
2019-02-22T03:13:22.183Z,50.91
2019-02-22T03:16:10.274Z,50.24
2019-02-22T03:18:58.236Z,49.85
2019-02-22T03:21:46.267Z,51.08
2019-02-22T03:24:34.116Z,51.38
2019-02-22T03:27:22.016Z,52.10
2019-02-22T03:30:10.240Z,50.93
2019-02-22T03:32:58.171Z,51.27
2019-02-22T03:35:46.259Z,50.86
2019-02-22T03:38:33.866Z,50.66
2019-02-22T03:41:32.459Z,50.67
2019-02-22T03:44:12.030Z,51.01
2019-02-22T03:46:59.617Z,49.96
2019-02-22T03:49:47.731Z,50.67
2019-02-22T03:52:40.642Z,52.29
2019-02-22T03:55:28.593Z,51.48
2019-02-22T03:58:16.561Z,51.68
2019-02-22T04:01:04.867Z,52.49
2019-02-22T04:03:52.839Z,53.36
2019-02-22T04:06:40.695Z,54.05
2019-02-22T04:09:28.623Z,53.89
2019-02-22T04:12:16.291Z,52.77
2019-02-22T04:15:04.596Z,52.70
2019-02-22T04:17:52.509Z,52.94
2019-02-22T04:20:40.438Z,53.01
2019-02-22T04:23:28.760Z,53.80
2019-02-22T04:26:16.820Z,52.98
2019-02-22T04:29:05.058Z,54.11
2019-02-22T04:31:52.914Z,51.23
2019-02-22T04:34:40.573Z,50.72
2019-02-22T04:37:28.592Z,52.33
2019-02-22T04:40:16.159Z,53.45
2019-02-22T04:43:04.482Z,53.82
2019-02-22T04:45:52.415Z,53.54
2019-02-22T04:48:40.222Z,53.04
2019-02-22T04:51:28.265Z,52.01
2019-02-22T04:54:16.260Z,50.57
2019-02-22T04:57:04.181Z,52.07
2019-02-22T04:59:52.132Z,52.50
2019-02-22T05:02:40.292Z,53.44
2019-02-22T05:05:28.120Z,53.52
2019-02-22T05:08:16.192Z,53.43
2019-02-22T05:11:04.457Z,52.86
2019-02-22T05:13:52.635Z,52.60
2019-02-22T05:16:40.617Z,52.59
2019-02-22T05:19:28.352Z,52.75
2019-02-22T05:22:16.247Z,53.81
2019-02-22T05:25:04.800Z,53.70
2019-02-22T05:27:52.687Z,53.74
2019-02-22T05:30:40.350Z,53.53
2019-02-22T05:33:28.383Z,53.87
2019-02-22T05:36:16.403Z,53.66
2019-02-22T05:39:18.003Z,53.40
2019-02-22T05:41:54.853Z,54.01
2019-02-22T05:44:43.093Z,54.42
2019-02-22T05:47:31.073Z,54.52
2019-02-22T05:50:19.098Z,54.63
2019-02-22T05:53:07.603Z,54.93
2019-02-22T05:55:55.532Z,54.89
2019-02-22T05:58:43.642Z,55.24
2019-02-22T06:01:31.866Z,55.59
2019-02-22T06:04:19.652Z,55.45
2019-02-22T06:07:07.668Z,55.42
2019-02-22T06:09:55.489Z,55.62
2019-02-22T06:12:43.585Z,54.96
2019-02-22T06:15:32.066Z,55.08
2019-02-22T06:18:22.812Z,55.08
2019-02-22T06:21:11.223Z,54.71
2019-02-22T06:23:59.035Z,54.83
2019-02-22T06:26:46.650Z,55.19
2019-02-22T06:29:34.295Z,55.44
2019-02-22T06:32:22.003Z,56.27
2019-02-22T06:35:10.301Z,56.26
2019-02-22T06:37:58.396Z,55.94
2019-02-22T06:40:48.101Z,55.55
2019-02-22T06:43:35.888Z,55.67
2019-02-22T06:46:23.944Z,55.29
2019-02-22T06:49:11.935Z,55.76
2019-02-22T06:52:03.704Z,55.29
2019-02-22T06:54:51.278Z,54.84
2019-02-22T06:57:43.613Z,54.84
2019-02-22T07:00:31.449Z,54.96
2019-02-22T07:03:19.557Z,54.64
2019-02-22T07:06:07.441Z,54.77
2019-02-22T07:08:55.822Z,54.67
2019-02-22T07:11:53.774Z,54.80
2019-02-22T07:14:41.752Z,54.57
2019-02-22T07:17:30.251Z,54.76
2019-02-22T07:20:18.044Z,54.83
2019-02-22T07:23:06.246Z,54.65
2019-02-22T07:25:54.089Z,54.11
2019-02-22T07:28:42.671Z,53.26
2019-02-22T07:31:30.227Z,52.70
2019-02-22T07:34:18.040Z,53.32
2019-02-22T07:37:05.579Z,53.10
2019-02-22T07:39:53.844Z,52.89
2019-02-22T07:42:41.708Z,52.38
2019-02-22T07:45:29.682Z,52.68
2019-02-22T07:48:17.521Z,51.73
2019-02-22T07:51:05.260Z,52.21
2019-02-22T07:53:53.160Z,52.07
2019-02-22T07:56:41.264Z,52.37
2019-02-22T07:59:29.208Z,51.89
2019-02-22T08:02:17.667Z,51.53
2019-02-22T08:05:05.952Z,50.74
2019-02-22T08:07:54.986Z,50.40
2019-02-22T08:10:42.622Z,49.95
2019-02-22T08:13:31.018Z,50.48
2019-02-22T08:16:18.837Z,50.35
2019-02-22T08:19:06.917Z,50.33
2019-02-22T08:21:55.202Z,49.38
2019-02-22T08:24:43.223Z,49.09
2019-02-22T08:27:31.365Z,48.56
2019-02-22T08:30:19.281Z,47.63
2019-02-22T08:33:07.227Z,47.40
2019-02-22T08:35:55.481Z,48.81
2019-02-22T08:38:43.295Z,48.37
2019-02-22T08:41:31.017Z,47.73
2019-02-22T08:44:19.022Z,46.75
2019-02-22T08:47:07.051Z,46.81
2019-02-22T08:49:55.123Z,47.49
2019-02-22T08:52:43.077Z,47.31
2019-02-22T08:55:31.128Z,46.41
2019-02-22T08:58:19.072Z,46.08
2019-02-22T09:01:07.017Z,45.63
2019-02-22T09:03:54.585Z,45.46
2019-02-22T09:06:42.411Z,45.97
2019-02-22T09:09:30.775Z,45.74
2019-02-22T09:12:18.908Z,46.25
2019-02-22T09:15:07.249Z,46.04
2019-02-22T09:17:55.405Z,45.67
2019-02-22T09:20:43.094Z,45.41
2019-02-22T09:23:31.302Z,45.38
2019-02-22T09:26:19.565Z,44.65
2019-02-22T09:29:07.714Z,44.73
2019-02-22T09:31:56.099Z,44.46
2019-02-22T09:34:46.187Z,44.61
2019-02-22T09:37:34.246Z,45.16
2019-02-22T09:40:22.406Z,45.19
2019-02-22T09:43:10.001Z,44.87
2019-02-22T09:45:58.162Z,44.69
2019-02-22T09:48:46.322Z,43.94
2019-02-22T09:51:34.447Z,43.09
2019-02-22T09:54:22.552Z,43.87
2019-02-22T09:57:10.316Z,43.53
2019-02-22T09:59:58.695Z,43.59
2019-02-22T10:02:46.609Z,43.57
2019-02-22T10:05:34.609Z,43.70
2019-02-22T10:08:22.711Z,43.46
2019-02-22T10:11:10.724Z,43.48
2019-02-22T10:14:06.237Z,43.26
2019-02-22T10:16:48.364Z,43.54
2019-02-22T10:19:36.013Z,43.83
2019-02-22T10:22:23.933Z,44.43
2019-02-22T10:25:11.848Z,44.87
2019-02-22T10:27:59.427Z,44.14
2019-02-22T10:30:47.082Z,43.66
2019-02-22T10:33:36.866Z,43.80
2019-02-22T10:36:24.919Z,43.86
2019-02-22T10:39:13.098Z,43.62
2019-02-22T10:42:01.054Z,42.67
2019-02-22T10:44:48.860Z,42.45
2019-02-22T10:47:36.717Z,42.51
2019-02-22T10:50:24.698Z,42.75
2019-02-22T10:53:12.851Z,41.65
2019-02-22T10:56:00.772Z,40.83
2019-02-22T10:58:48.921Z,40.94
2019-02-22T11:01:37.098Z,40.86
2019-02-22T11:04:25.274Z,41.12
2019-02-22T11:07:13.147Z,41.53
2019-02-22T11:10:01.087Z,41.06
2019-02-22T11:12:48.904Z,40.49
2019-02-22T11:15:36.777Z,39.97
2019-02-22T11:18:24.663Z,40.00
2019-02-22T11:21:12.584Z,39.99
2019-02-22T11:24:00.941Z,39.86
2019-02-22T11:26:48.947Z,39.53
2019-02-22T11:29:36.894Z,39.50
2019-02-22T11:32:25.078Z,39.54
2019-02-22T11:35:12.539Z,39.25
2019-02-22T11:38:00.633Z,39.17
2019-02-22T11:40:48.759Z,38.55
2019-02-22T11:43:37.175Z,39.00
2019-02-22T11:46:25.044Z,39.07
2019-02-22T11:49:13.156Z,39.34
2019-02-22T11:52:01.178Z,39.44
2019-02-22T11:54:49.262Z,39.00
2019-02-22T11:57:37.427Z,38.77
2019-02-22T12:00:26.324Z,38.48
2019-02-22T12:03:24.255Z,39.02
2019-02-22T12:06:04.029Z,40.70
2019-02-22T12:08:52.409Z,41.78
2019-02-22T12:11:40.494Z,42.43
2019-02-22T12:14:28.650Z,42.89
2019-02-22T12:22:30.892Z,43.78
2019-02-22T12:25:18.759Z,43.59
2019-02-22T12:28:06.440Z,43.62
2019-02-22T12:30:54.818Z,43.41
2019-02-22T12:43:39.979Z,41.93
2019-02-22T12:46:27.839Z,42.57
2019-02-22T12:49:15.732Z,43.11
2019-02-22T12:52:03.546Z,42.63
2019-02-22T12:54:51.894Z,43.46
2019-02-22T12:57:40.112Z,43.80
2019-02-22T13:00:28.195Z,44.23
2019-02-22T13:03:16.480Z,44.88
2019-02-22T13:06:04.512Z,45.16
2019-02-22T13:08:53.057Z,45.88
2019-02-22T13:11:40.895Z,46.21
2019-02-22T13:14:28.449Z,46.05
2019-02-22T13:17:16.289Z,46.31
2019-02-22T13:20:04.858Z,46.10
2019-02-22T13:22:52.855Z,46.06
2019-02-22T13:25:40.993Z,46.47
2019-02-22T13:28:28.956Z,46.58
2019-02-22T13:31:17.130Z,46.55
2019-02-22T13:34:05.042Z,46.67
2019-02-22T13:36:52.912Z,46.87
2019-02-22T13:39:40.500Z,47.14
2019-02-22T13:42:28.809Z,47.11
2019-02-22T13:45:26.163Z,47.10
2019-02-22T13:48:06.615Z,47.31
2019-02-22T13:50:54.503Z,47.50
2019-02-22T13:53:42.381Z,47.19
2019-02-22T13:56:30.319Z,47.17
2019-02-22T13:59:18.239Z,46.97
2019-02-22T14:02:06.146Z,46.76
2019-02-22T14:04:54.302Z,46.18
2019-02-22T14:07:50.745Z,46.69
2019-02-22T14:10:38.962Z,46.31
2019-02-22T14:13:26.990Z,46.50
2019-02-22T14:16:15.127Z,46.28
2019-02-22T14:19:03.088Z,45.71
2019-02-22T14:21:51.273Z,45.66
2019-02-22T14:24:39.040Z,45.52
2019-02-22T14:27:26.839Z,45.23
2019-02-22T14:30:15.050Z,45.21
2019-02-22T14:33:02.850Z,44.83
2019-02-22T14:35:51.101Z,44.30
2019-02-22T14:38:39.028Z,44.16
2019-02-22T14:41:27.971Z,43.71
2019-02-22T14:44:16.310Z,43.13
2019-02-22T14:47:04.423Z,43.61
2019-02-22T14:49:52.694Z,43.12
2019-02-22T14:52:40.863Z,44.02
2019-02-22T14:55:28.733Z,44.33
2019-02-22T14:58:17.079Z,44.53
2019-02-22T15:01:05.211Z,44.88
2019-02-22T15:03:53.461Z,44.86
2019-02-22T15:06:40.999Z,45.49
2019-02-22T15:09:29.123Z,45.54
2019-02-22T15:12:17.356Z,46.02
2019-02-22T15:15:06.377Z,45.83
2019-02-22T15:17:57.142Z,46.21
2019-02-22T15:20:45.546Z,45.87
2019-02-22T15:23:33.330Z,45.77
2019-02-22T15:26:21.498Z,45.80
2019-02-22T15:29:09.522Z,46.11
2019-02-22T15:31:57.417Z,46.11
2019-02-22T15:34:45.187Z,46.18
2019-02-22T15:37:33.168Z,45.86
2019-02-22T15:40:21.595Z,46.19
2019-02-22T15:43:09.972Z,46.33
2019-02-22T15:45:58.273Z,46.31
2019-02-22T15:48:47.082Z,46.43
2019-02-22T15:51:34.772Z,46.68
2019-02-22T15:54:22.896Z,46.76
2019-02-22T15:57:10.902Z,46.92
2019-02-22T15:59:58.967Z,46.42
2019-02-22T16:02:47.192Z,46.73
2019-02-22T16:05:37.567Z,46.83
2019-02-22T16:08:25.127Z,46.84
2019-02-22T16:11:12.789Z,47.14
2019-02-22T16:14:01.144Z,47.29
2019-02-22T16:16:49.065Z,47.48
2019-02-22T16:19:37.134Z,47.31
2019-02-22T16:22:25.055Z,47.41
2019-02-22T16:25:19.507Z,47.41
2019-02-22T16:28:02.883Z,47.89
2019-02-22T16:30:51.463Z,48.04
2019-02-22T16:33:40.005Z,48.44
2019-02-22T16:36:27.805Z,48.66
2019-02-22T16:39:17.265Z,48.70
2019-02-22T16:42:06.031Z,48.81
2019-02-22T16:44:54.149Z,48.39
2019-02-22T16:47:41.837Z,48.27
2019-02-22T16:50:30.849Z,48.34
2019-02-22T16:53:18.494Z,48.53
2019-02-22T16:56:06.611Z,48.77
2019-02-22T16:58:55.317Z,48.94
2019-02-22T17:01:43.663Z,49.11
2019-02-22T17:04:32.685Z,49.07
2019-02-22T17:07:20.921Z,49.70
2019-02-22T17:10:10.286Z,49.54
2019-02-22T17:12:58.430Z,48.92
2019-02-22T17:15:46.377Z,49.16
2019-02-22T17:18:34.617Z,48.81
2019-02-22T17:21:22.695Z,48.67
2019-02-22T17:24:11.266Z,48.48
2019-02-22T17:26:59.516Z,48.20
2019-02-22T17:29:47.759Z,48.53
2019-02-22T17:32:35.624Z,48.42
2019-02-22T17:35:24.146Z,48.74
2019-02-22T17:38:12.408Z,48.74
2019-02-22T17:41:01.446Z,48.86
2019-02-22T17:43:49.434Z,48.54
2019-02-22T17:46:39.999Z,48.90
2019-02-22T17:49:28.005Z,48.79
2019-02-22T17:52:17.361Z,49.10
2019-02-22T17:55:07.967Z,49.40
2019-02-22T17:57:56.007Z,49.52
2019-02-22T18:00:44.249Z,49.85
2019-02-22T18:03:33.004Z,49.88
2019-02-22T18:06:21.087Z,50.11
2019-02-22T18:09:09.393Z,50.25
2019-02-22T18:11:57.677Z,50.29
2019-02-22T18:14:45.600Z,50.40
2019-02-22T18:17:34.092Z,50.76
2019-02-22T18:20:22.660Z,51.05
2019-02-22T18:23:11.025Z,51.12
2019-02-22T18:25:59.077Z,51.59
2019-02-22T18:28:47.067Z,51.62
2019-02-22T18:31:35.122Z,51.69
2019-02-22T18:34:22.925Z,52.10
2019-02-22T18:37:10.825Z,52.18
2019-02-22T18:39:58.790Z,52.51
2019-02-22T18:42:46.870Z,52.28
2019-02-22T18:45:35.088Z,52.43
2019-02-22T18:48:24.368Z,52.50
2019-02-22T18:51:13.205Z,52.65
2019-02-22T18:54:02.407Z,52.71
2019-02-22T18:56:50.688Z,52.61
2019-02-22T18:59:38.724Z,53.00
2019-02-22T19:02:26.645Z,52.93
2019-02-22T19:05:14.267Z,53.07
2019-02-22T19:08:02.275Z,53.26
2019-02-22T19:10:50.487Z,53.21
2019-02-22T19:13:38.574Z,53.23
2019-02-22T19:16:26.640Z,53.38
2019-02-22T19:19:14.974Z,53.10
2019-02-22T19:22:03.113Z,52.91
2019-02-22T19:24:52.378Z,53.04
2019-02-22T19:27:40.229Z,52.96
2019-02-22T19:30:28.050Z,53.47
2019-02-22T19:33:16.109Z,53.23
2019-02-22T19:36:03.907Z,53.31
2019-02-22T19:38:51.890Z,53.39
2019-02-22T19:41:39.924Z,53.10
2019-02-22T19:44:28.043Z,53.29
2019-02-22T19:47:16.004Z,53.43
2019-02-22T19:50:03.868Z,53.34
2019-02-22T19:52:51.661Z,53.34
2019-02-22T19:55:40.129Z,53.17
2019-02-22T19:58:28.090Z,53.53
2019-02-22T20:01:23.798Z,53.34
2019-02-22T20:04:13.681Z,53.67
2019-02-22T20:07:04.155Z,53.26
2019-02-22T20:09:56.297Z,53.64
2019-02-22T20:12:45.137Z,54.01
2019-02-22T20:15:34.201Z,54.08
2019-02-22T20:18:22.638Z,54.35
2019-02-22T20:21:11.072Z,54.43
2019-02-22T20:23:59.169Z,54.35
2019-02-22T20:26:47.090Z,54.38
2019-02-22T20:29:35.448Z,54.26
2019-02-22T20:32:23.414Z,54.42
2019-02-22T20:35:14.342Z,54.50
2019-02-22T20:38:02.412Z,54.82
2019-02-22T20:40:50.461Z,54.93
2019-02-22T20:43:38.667Z,54.99
2019-02-22T20:46:27.009Z,54.77
2019-02-22T20:49:14.574Z,54.47
2019-02-22T20:52:02.252Z,54.58
2019-02-22T20:54:50.434Z,54.25
2019-02-22T20:57:38.332Z,54.35
2019-02-22T21:00:26.337Z,55.02
2019-02-22T21:03:16.263Z,54.83
2019-02-22T21:06:04.498Z,54.66
2019-02-22T21:08:52.699Z,54.82
2019-02-22T21:11:40.573Z,55.14
2019-02-22T21:14:30.575Z,55.07
2019-02-22T21:17:18.651Z,55.67
2019-02-22T21:20:07.884Z,55.77
2019-02-22T21:22:55.921Z,55.86
2019-02-22T21:25:44.382Z,55.93
2019-02-22T21:28:32.674Z,56.06
2019-02-22T21:31:20.935Z,56.31
2019-02-22T21:34:08.745Z,56.35
2019-02-22T21:36:57.274Z,56.77
2019-02-22T21:39:45.747Z,56.34
2019-02-22T21:42:33.993Z,56.57
2019-02-22T21:45:22.159Z,56.84
2019-02-22T21:48:10.204Z,57.16
2019-02-22T21:50:58.260Z,57.29
2019-02-22T21:53:46.505Z,57.78
2019-02-22T21:56:34.365Z,57.92
2019-02-22T21:59:22.156Z,57.93
2019-02-22T22:02:10.304Z,58.35
2019-02-22T22:04:57.926Z,58.53
2019-02-22T22:07:45.911Z,58.33
2019-02-22T22:10:33.858Z,58.67
2019-02-22T22:13:22.193Z,58.68
2019-02-22T22:16:09.837Z,58.59
2019-02-22T22:18:57.636Z,58.61
2019-02-22T22:21:45.746Z,59.03
2019-02-22T22:24:33.800Z,58.92
2019-02-22T22:27:21.570Z,59.00
2019-02-22T22:30:10.486Z,58.96
2019-02-22T22:32:58.542Z,58.94
2019-02-22T22:35:46.519Z,59.15
2019-02-22T22:38:34.487Z,59.20
2019-02-22T22:41:22.445Z,59.27
2019-02-22T22:44:10.293Z,59.30
2019-02-22T22:46:58.526Z,59.58
2019-02-22T22:49:46.416Z,59.82
2019-02-22T22:52:34.536Z,59.45
2019-02-22T22:55:22.424Z,59.47
2019-02-22T22:58:10.251Z,59.58
2019-02-22T23:01:08.898Z,59.57
2019-02-22T23:03:57.209Z,59.78
2019-02-22T23:06:45.191Z,60.08
2019-02-22T23:09:33.140Z,60.65
2019-02-22T23:12:21.125Z,60.12
2019-02-22T23:15:09.063Z,60.35
2019-02-22T23:17:57.134Z,60.21
2019-02-22T23:20:45.011Z,60.25
2019-02-22T23:23:32.958Z,60.92
2019-02-22T23:26:20.999Z,61.15
2019-02-22T23:29:09.119Z,61.05
2019-02-22T23:31:57.102Z,60.72
2019-02-22T23:34:45.359Z,60.77
2019-02-22T23:37:33.140Z,61.27
2019-02-22T23:40:21.787Z,60.83
2019-02-22T23:43:09.980Z,60.63
2019-02-22T23:45:57.924Z,60.84
2019-02-22T23:48:46.149Z,61.01
2019-02-22T23:51:34.176Z,60.99
2019-02-22T23:54:22.363Z,61.55
2019-02-22T23:57:10.694Z,61.28
2019-02-22T23:59:58.300Z,60.99
