createdAt,value
2018-09-23T00:02:19.782Z,3.03
2018-09-23T00:04:48.082Z,3.60
2018-09-23T00:07:16.352Z,3.40
2018-09-23T00:09:44.686Z,3.43
2018-09-23T00:12:13.030Z,4.17
2018-09-23T00:14:41.413Z,3.77
2018-09-23T00:17:09.722Z,3.37
2018-09-23T00:19:38.034Z,3.50
2018-09-23T00:22:06.658Z,3.40
2018-09-23T00:24:34.965Z,3.77
2018-09-23T00:27:03.317Z,3.67
2018-09-23T00:29:36.967Z,3.40
2018-09-23T00:32:05.310Z,3.10
2018-09-23T00:34:33.647Z,3.73
2018-09-23T00:37:01.919Z,3.73
2018-09-23T00:39:30.221Z,3.77
2018-09-23T00:41:58.507Z,2.90
2018-09-23T00:44:26.802Z,3.63
2018-09-23T00:46:55.151Z,3.63
2018-09-23T00:49:23.453Z,3.70
2018-09-23T00:51:51.813Z,3.50
2018-09-23T00:54:20.222Z,3.47
2018-09-23T00:56:48.551Z,3.13
2018-09-23T00:59:16.870Z,3.60
2018-09-23T01:01:45.216Z,3.30
2018-09-23T01:04:13.946Z,3.60
2018-09-23T01:06:42.314Z,3.40
2018-09-23T01:09:11.018Z,3.33
2018-09-23T01:11:39.551Z,3.37
2018-09-23T01:14:07.886Z,3.50
2018-09-23T01:16:36.171Z,3.70
2018-09-23T01:19:04.474Z,3.30
2018-09-23T01:21:32.826Z,3.60
2018-09-23T01:24:01.155Z,3.83
2018-09-23T01:26:29.532Z,3.23
2018-09-23T01:28:57.804Z,3.20
2018-09-23T01:31:26.137Z,3.73
2018-09-23T01:33:54.421Z,3.20
2018-09-23T01:36:22.758Z,3.13
2018-09-23T01:38:51.100Z,3.70
2018-09-23T01:41:19.468Z,3.70
2018-09-23T01:43:47.779Z,3.70
2018-09-23T01:46:16.263Z,3.67
2018-09-23T01:48:44.633Z,3.57
2018-09-23T01:51:12.920Z,3.90
2018-09-23T01:53:41.333Z,3.87
2018-09-23T01:56:09.602Z,3.70
2018-09-23T01:58:38.040Z,3.70
2018-09-23T02:01:06.351Z,3.77
2018-09-23T02:03:34.667Z,3.47
2018-09-23T02:06:02.995Z,3.50
2018-09-23T02:08:31.292Z,3.20
2018-09-23T02:10:59.595Z,3.23
2018-09-23T02:13:27.898Z,3.90
2018-09-23T02:15:56.216Z,3.73
2018-09-23T02:18:24.527Z,3.90
2018-09-23T02:20:52.831Z,4.20
2018-09-23T02:23:21.154Z,4.30
2018-09-23T02:25:49.430Z,5.30
2018-09-23T02:28:17.765Z,5.00
2018-09-23T02:30:46.064Z,5.90
2018-09-23T02:33:14.371Z,5.83
2018-09-23T02:35:42.690Z,6.27
2018-09-23T02:38:10.975Z,5.97
2018-09-23T02:40:39.241Z,6.50
2018-09-23T02:43:07.546Z,6.83
2018-09-23T02:45:35.909Z,6.30
2018-09-23T02:48:04.190Z,6.77
2018-09-23T02:50:32.485Z,6.23
2018-09-23T02:53:00.853Z,6.67
2018-09-23T02:55:29.151Z,5.93
2018-09-23T02:57:57.480Z,5.90
2018-09-23T03:00:25.782Z,5.93
2018-09-23T03:02:54.123Z,5.53
2018-09-23T03:05:22.433Z,5.60
2018-09-23T03:07:50.719Z,5.63
2018-09-23T03:10:19.021Z,5.90
2018-09-23T03:12:47.305Z,5.43
2018-09-23T03:15:15.639Z,5.60
2018-09-23T03:17:43.954Z,6.07
2018-09-23T03:20:12.288Z,5.80
2018-09-23T03:22:40.561Z,6.33
2018-09-23T03:25:08.872Z,5.43
2018-09-23T03:27:37.178Z,5.87
2018-09-23T03:30:05.542Z,6.37
2018-09-23T03:32:33.814Z,6.33
2018-09-23T03:35:02.079Z,6.67
2018-09-23T03:37:30.394Z,5.97
2018-09-23T03:39:58.722Z,6.13
2018-09-23T03:42:27.068Z,6.00
2018-09-23T03:44:55.541Z,5.97
2018-09-23T03:47:23.871Z,5.93
2018-09-23T03:49:52.165Z,6.00
2018-09-23T03:52:20.469Z,6.00
2018-09-23T03:54:48.785Z,6.43
2018-09-23T03:57:17.086Z,6.43
2018-09-23T03:59:45.407Z,6.20
2018-09-23T04:02:13.763Z,5.73
2018-09-23T04:04:42.079Z,5.63
2018-09-23T04:07:10.408Z,5.23
2018-09-23T04:09:38.703Z,5.17
2018-09-23T04:12:07.255Z,5.03
2018-09-23T04:14:35.546Z,5.47
2018-09-23T04:17:03.852Z,5.00
2018-09-23T04:19:32.157Z,5.43
2018-09-23T04:22:00.455Z,5.53
2018-09-23T04:24:28.730Z,5.33
2018-09-23T04:26:57.075Z,5.50
2018-09-23T04:29:25.404Z,5.60
2018-09-23T04:31:53.719Z,5.87
2018-09-23T04:34:22.062Z,5.50
2018-09-23T04:36:50.380Z,5.23
2018-09-23T04:39:18.711Z,5.77
2018-09-23T04:41:46.990Z,5.77
2018-09-23T04:44:15.287Z,6.23
2018-09-23T04:46:43.602Z,5.67
2018-09-23T04:49:11.868Z,6.57
2018-09-23T04:51:40.189Z,6.70
2018-09-23T04:54:08.544Z,6.43
2018-09-23T04:56:36.867Z,6.57
2018-09-23T04:59:05.358Z,7.13
2018-09-23T05:01:33.678Z,7.07
2018-09-23T05:04:02.002Z,6.77
2018-09-23T05:06:30.316Z,7.20
2018-09-23T05:08:58.613Z,7.37
2018-09-23T05:11:27.014Z,7.33
2018-09-23T05:13:55.351Z,7.83
2018-09-23T05:16:23.800Z,7.67
2018-09-23T05:18:52.267Z,7.30
2018-09-23T05:21:20.574Z,6.67
2018-09-23T05:23:48.866Z,6.63
2018-09-23T05:26:17.202Z,6.90
2018-09-23T05:28:45.494Z,7.10
2018-09-23T05:31:13.812Z,6.90
2018-09-23T05:33:42.127Z,7.93
2018-09-23T05:36:10.444Z,8.23
2018-09-23T05:38:38.712Z,8.80
2018-09-23T05:41:07.143Z,7.50
2018-09-23T05:43:35.695Z,7.43
2018-09-23T05:46:04.082Z,8.07
2018-09-23T05:48:32.362Z,8.40
2018-09-23T05:51:00.671Z,7.90
2018-09-23T05:53:28.970Z,8.80
2018-09-23T05:55:57.338Z,8.00
2018-09-23T05:58:25.626Z,7.20
2018-09-23T06:00:55.405Z,7.10
2018-09-23T06:03:23.679Z,6.93
2018-09-23T06:05:52.051Z,7.40
2018-09-23T06:08:20.491Z,7.27
2018-09-23T06:10:48.801Z,7.17
2018-09-23T06:13:17.430Z,7.20
2018-09-23T06:15:45.962Z,7.10
2018-09-23T06:18:14.667Z,7.10
2018-09-23T06:20:42.945Z,6.80
2018-09-23T06:23:11.424Z,6.90
2018-09-23T06:25:39.781Z,7.27
2018-09-23T06:28:08.094Z,6.47
2018-09-23T06:30:36.407Z,6.20
2018-09-23T06:33:04.694Z,6.17
2018-09-23T06:35:33.014Z,6.00
2018-09-23T06:38:01.450Z,5.90
2018-09-23T06:40:29.743Z,7.03
2018-09-23T06:42:58.042Z,6.23
2018-09-23T06:45:26.341Z,6.00
2018-09-23T06:47:54.663Z,5.37
2018-09-23T06:50:22.967Z,5.80
2018-09-23T06:52:51.269Z,6.07
2018-09-23T06:55:19.722Z,5.27
2018-09-23T06:57:48.136Z,5.30
2018-09-23T07:00:16.608Z,5.60
2018-09-23T07:02:44.915Z,5.53
2018-09-23T07:05:13.188Z,5.47
2018-09-23T07:07:41.509Z,5.33
2018-09-23T07:10:09.923Z,5.30
2018-09-23T07:12:38.331Z,4.60
2018-09-23T07:15:06.988Z,4.80
2018-09-23T07:17:35.390Z,5.10
2018-09-23T07:20:03.738Z,6.37
2018-09-23T07:22:32.058Z,5.70
2018-09-23T07:25:00.928Z,5.50
2018-09-23T07:27:30.332Z,5.90
2018-09-23T07:29:59.140Z,14.00
2018-09-23T07:32:27.833Z,15.70
2018-09-23T07:34:56.436Z,14.90
2018-09-23T07:37:24.913Z,11.20
2018-09-23T07:39:53.500Z,6.67
2018-09-23T07:42:21.960Z,5.53
2018-09-23T07:44:51.870Z,4.93
2018-09-23T07:47:20.212Z,3.90
2018-09-23T07:49:49.031Z,4.00
2018-09-23T07:52:17.522Z,4.27
2018-09-23T07:54:46.994Z,4.27
2018-09-23T07:57:15.270Z,4.00
2018-09-23T07:59:43.580Z,4.30
2018-09-23T08:02:11.861Z,3.90
2018-09-23T08:04:40.231Z,3.30
2018-09-23T08:07:08.527Z,5.33
2018-09-23T08:09:36.970Z,3.23
2018-09-23T08:12:05.297Z,3.53
2018-09-23T08:14:33.992Z,3.10
2018-09-23T08:17:04.306Z,3.30
2018-09-23T08:19:32.701Z,3.33
2018-09-23T08:22:00.939Z,3.83
2018-09-23T08:24:29.265Z,4.13
2018-09-23T08:26:57.611Z,4.03
2018-09-23T08:29:25.911Z,3.93
2018-09-23T08:31:54.207Z,3.90
2018-09-23T08:34:22.628Z,3.93
2018-09-23T08:36:51.031Z,3.67
2018-09-23T08:39:19.472Z,3.20
2018-09-23T08:41:47.750Z,3.73
2018-09-23T08:44:16.064Z,3.60
2018-09-23T08:46:44.544Z,3.13
2018-09-23T08:49:12.879Z,3.50
2018-09-23T08:51:41.189Z,3.40
2018-09-23T08:54:09.495Z,3.63
2018-09-23T08:56:37.843Z,3.23
2018-09-23T08:59:06.234Z,3.10
2018-09-23T09:01:34.535Z,3.40
2018-09-23T09:04:02.848Z,3.33
2018-09-23T09:06:31.291Z,3.20
2018-09-23T09:09:00.383Z,3.20
2018-09-23T09:11:28.734Z,2.90
2018-09-23T09:13:57.087Z,3.37
2018-09-23T09:16:25.426Z,2.70
2018-09-23T09:18:53.744Z,2.40
2018-09-23T09:21:22.229Z,2.87
2018-09-23T09:23:50.661Z,3.20
2018-09-23T09:26:18.979Z,3.03
2018-09-23T09:28:47.385Z,3.50
2018-09-23T09:31:15.728Z,2.57
2018-09-23T09:33:44.194Z,2.20
2018-09-23T09:36:12.469Z,2.10
2018-09-23T09:38:40.803Z,2.23
2018-09-23T09:41:09.116Z,2.10
2018-09-23T09:43:37.387Z,2.63
2018-09-23T09:46:05.882Z,2.77
2018-09-23T09:48:34.179Z,2.17
2018-09-23T09:51:02.665Z,2.50
2018-09-23T09:53:31.050Z,2.77
2018-09-23T09:55:59.421Z,2.30
2018-09-23T09:58:27.730Z,2.50
2018-09-23T10:00:56.151Z,1.80
2018-09-23T10:03:24.465Z,1.97
2018-09-23T10:05:53.150Z,1.83
2018-09-23T10:08:21.502Z,2.17
2018-09-23T10:10:49.805Z,2.30
2018-09-23T10:13:18.152Z,2.40
2018-09-23T10:15:46.568Z,2.03
2018-09-23T10:18:14.940Z,2.20
2018-09-23T10:20:43.216Z,2.10
2018-09-23T10:23:11.670Z,2.20
2018-09-23T10:25:39.910Z,2.20
2018-09-23T10:28:08.226Z,2.20
2018-09-23T10:30:36.548Z,2.27
2018-09-23T10:33:04.851Z,2.00
2018-09-23T10:35:33.255Z,1.63
2018-09-23T10:38:01.563Z,1.77
2018-09-23T10:40:29.873Z,1.53
2018-09-23T10:42:58.196Z,1.67
2018-09-23T10:45:26.497Z,1.80
2018-09-23T10:47:55.201Z,1.63
2018-09-23T10:50:23.639Z,1.67
2018-09-23T10:52:52.003Z,1.40
2018-09-23T10:55:20.334Z,1.30
2018-09-23T10:57:48.644Z,2.00
2018-09-23T11:00:16.969Z,1.30
2018-09-23T11:02:45.286Z,1.40
2018-09-23T11:05:13.558Z,1.30
2018-09-23T11:07:42.008Z,1.30
2018-09-23T11:10:10.413Z,1.70
2018-09-23T11:12:38.834Z,1.40
2018-09-23T11:15:07.227Z,1.27
2018-09-23T11:17:35.502Z,1.40
2018-09-23T11:20:03.886Z,1.50
2018-09-23T11:22:32.263Z,1.40
2018-09-23T11:25:00.588Z,1.60
2018-09-23T11:27:28.894Z,1.50
2018-09-23T11:29:57.395Z,1.50
2018-09-23T11:32:25.742Z,1.30
2018-09-23T11:34:54.018Z,1.30
2018-09-23T11:37:22.307Z,1.20
2018-09-23T11:39:50.788Z,1.37
2018-09-23T11:42:19.104Z,1.17
2018-09-23T11:44:47.414Z,1.40
2018-09-23T11:47:15.711Z,1.20
2018-09-23T11:49:44.102Z,1.23
2018-09-23T11:52:12.418Z,1.17
2018-09-23T11:54:40.710Z,1.40
2018-09-23T11:57:09.047Z,1.17
2018-09-23T11:59:37.427Z,1.63
2018-09-23T12:02:06.358Z,5.67
2018-09-23T12:04:34.878Z,11.63
2018-09-23T12:07:03.168Z,15.97
2018-09-23T12:09:31.546Z,7.57
2018-09-23T12:12:00.103Z,6.93
2018-09-23T12:14:28.538Z,2.97
2018-09-23T12:16:56.952Z,2.17
2018-09-23T12:19:25.300Z,1.93
2018-09-23T12:21:53.743Z,1.73
2018-09-23T12:24:22.078Z,2.30
2018-09-23T12:26:50.514Z,1.80
2018-09-23T12:29:20.833Z,1.53
2018-09-23T12:31:49.780Z,1.70
2018-09-23T12:34:19.753Z,1.60
2018-09-23T12:36:48.586Z,1.27
2018-09-23T12:39:17.382Z,1.10
2018-09-23T12:41:46.249Z,1.30
2018-09-23T12:44:14.782Z,1.60
2018-09-23T12:46:44.190Z,2.10
2018-09-23T12:49:14.036Z,1.70
2018-09-23T12:51:42.634Z,1.87
2018-09-23T12:54:10.989Z,1.40
2018-09-23T12:56:39.928Z,1.40
2018-09-23T12:59:09.700Z,1.70
2018-09-23T13:01:39.462Z,1.60
2018-09-23T13:04:08.651Z,2.00
2018-09-23T13:06:37.672Z,1.40
2018-09-23T13:09:07.999Z,1.20
2018-09-23T13:11:37.027Z,1.53
2018-09-23T13:14:05.795Z,1.37
2018-09-23T13:16:34.694Z,1.60
2018-09-23T13:19:03.407Z,1.60
2018-09-23T13:21:32.499Z,1.50
2018-09-23T13:24:01.443Z,1.90
2018-09-23T13:26:30.346Z,1.83
2018-09-23T13:28:59.239Z,1.90
2018-09-23T13:31:27.848Z,2.00
2018-09-23T13:33:56.746Z,2.23
2018-09-23T13:36:25.562Z,1.57
2018-09-23T13:38:54.072Z,4.23
2018-09-23T13:41:22.919Z,3.13
2018-09-23T13:43:51.454Z,2.70
2018-09-23T13:46:21.374Z,2.50
2018-09-23T13:48:49.806Z,2.20
2018-09-23T13:51:18.440Z,2.00
2018-09-23T13:53:47.239Z,4.57
2018-09-23T13:56:15.562Z,5.67
2018-09-23T13:58:43.920Z,5.00
2018-09-23T14:01:12.794Z,3.33
2018-09-23T14:03:41.384Z,1.50
2018-09-23T14:06:10.086Z,1.50
2018-09-23T14:08:38.406Z,2.00
2018-09-23T14:11:07.058Z,3.83
2018-09-23T14:13:35.426Z,4.80
2018-09-23T14:16:03.915Z,3.23
2018-09-23T14:18:32.315Z,2.00
2018-09-23T14:21:00.792Z,1.70
2018-09-23T14:23:29.331Z,1.83
2018-09-23T14:25:57.792Z,1.63
2018-09-23T14:28:26.186Z,1.30
2018-09-23T14:30:54.770Z,1.20
2018-09-23T14:33:23.147Z,11.40
2018-09-23T14:35:51.428Z,2.50
2018-09-23T14:38:19.758Z,15.08
2018-09-23T14:40:48.091Z,7.53
2018-09-23T14:43:16.419Z,16.70
2018-09-23T14:45:44.824Z,31.67
2018-09-23T14:48:13.182Z,20.23
2018-09-23T14:50:41.471Z,5.10
2018-09-23T14:53:09.824Z,2.17
2018-09-23T14:55:38.176Z,2.10
2018-09-23T14:58:06.735Z,3.47
2018-09-23T15:00:35.423Z,3.87
2018-09-23T15:03:03.915Z,3.67
2018-09-23T15:05:32.299Z,2.07
2018-09-23T15:08:00.694Z,2.73
2018-09-23T15:10:29.190Z,2.00
2018-09-23T15:12:57.901Z,2.10
2018-09-23T15:15:26.239Z,11.43
2018-09-23T15:17:54.577Z,9.10
2018-09-23T15:20:22.871Z,2.53
2018-09-23T15:22:51.340Z,2.10
2018-09-23T15:25:19.670Z,2.17
2018-09-23T15:27:48.046Z,2.33
2018-09-23T15:30:16.430Z,2.20
2018-09-23T15:32:44.835Z,1.87
2018-09-23T15:35:13.162Z,3.97
2018-09-23T15:37:41.501Z,2.00
2018-09-23T15:40:09.933Z,1.93
2018-09-23T15:42:38.333Z,2.37
2018-09-23T15:45:06.700Z,2.60
2018-09-23T15:47:35.335Z,2.00
2018-09-23T15:50:03.655Z,2.90
2018-09-23T15:52:32.491Z,2.50
2018-09-23T15:55:00.880Z,3.40
2018-09-23T15:57:29.163Z,9.80
2018-09-23T15:59:57.688Z,2.90
2018-09-23T16:02:25.997Z,8.37
2018-09-23T16:04:54.271Z,4.60
2018-09-23T16:07:22.598Z,4.53
2018-09-23T16:09:50.947Z,3.00
2018-09-23T16:12:19.249Z,3.80
2018-09-23T16:14:47.656Z,4.50
2018-09-23T16:17:16.041Z,4.67
2018-09-23T16:19:44.351Z,5.00
2018-09-23T16:22:12.717Z,3.70
2018-09-23T16:24:41.018Z,6.63
2018-09-23T16:27:09.401Z,3.40
2018-09-23T16:29:37.870Z,4.13
2018-09-23T16:32:06.491Z,7.23
2018-09-23T16:34:34.830Z,5.23
2018-09-23T16:37:03.119Z,5.13
2018-09-23T16:39:31.459Z,2.77
2018-09-23T16:41:59.818Z,4.27
2018-09-23T16:44:28.111Z,4.93
2018-09-23T16:46:56.916Z,4.73
2018-09-23T16:49:25.462Z,3.47
2018-09-23T16:51:53.886Z,3.30
2018-09-23T16:54:22.477Z,3.00
2018-09-23T16:56:50.879Z,3.10
2018-09-23T16:59:19.236Z,3.27
2018-09-23T17:01:47.553Z,3.07
2018-09-23T17:04:15.865Z,5.20
2018-09-23T17:06:44.414Z,4.20
2018-09-23T17:09:12.764Z,3.47
2018-09-23T17:11:41.088Z,2.50
2018-09-23T17:14:09.412Z,11.57
2018-09-23T17:16:37.762Z,4.57
2018-09-23T17:19:06.179Z,6.90
2018-09-23T17:21:34.634Z,4.57
2018-09-23T17:24:02.942Z,5.27
2018-09-23T17:26:31.450Z,4.60
2018-09-23T17:28:59.730Z,3.07
2018-09-23T17:31:28.052Z,3.70
2018-09-23T17:33:56.535Z,2.80
2018-09-23T17:36:24.855Z,2.80
2018-09-23T17:38:53.205Z,2.07
2018-09-23T17:41:21.607Z,1.70
2018-09-23T17:43:49.938Z,1.60
2018-09-23T17:46:18.370Z,2.43
2018-09-23T17:48:46.720Z,2.10
2018-09-23T17:51:15.330Z,2.67
2018-09-23T17:53:43.762Z,3.10
2018-09-23T17:56:12.144Z,3.87
2018-09-23T17:58:40.599Z,5.17
2018-09-23T18:01:08.949Z,3.17
2018-09-23T18:03:37.354Z,2.60
2018-09-23T18:06:05.735Z,3.80
2018-09-23T18:08:34.143Z,5.17
2018-09-23T18:11:02.453Z,4.13
2018-09-23T18:13:30.743Z,2.93
2018-09-23T18:17:03.202Z,2.57
2018-09-23T18:19:31.512Z,3.00
2018-09-23T18:21:59.821Z,3.00
2018-09-23T18:24:28.327Z,2.63
2018-09-23T18:26:56.647Z,3.70
2018-09-23T18:29:25.150Z,3.83
2018-09-23T18:31:53.471Z,3.30
2018-09-23T18:34:21.839Z,3.40
2018-09-23T18:36:50.222Z,3.63
2018-09-23T18:39:18.544Z,3.97
2018-09-23T18:41:46.886Z,4.93
2018-09-23T18:44:15.214Z,4.10
2018-09-23T18:46:43.519Z,4.60
2018-09-23T18:49:11.921Z,4.47
2018-09-23T18:51:40.366Z,4.33
2018-09-23T18:54:14.153Z,3.97
2018-09-23T18:56:42.456Z,4.13
2018-09-23T18:59:10.769Z,4.30
2018-09-23T19:01:39.150Z,4.13
2018-09-23T19:04:07.467Z,4.20
2018-09-23T19:06:35.788Z,4.20
2018-09-23T19:09:05.641Z,3.70
2018-09-23T19:11:33.983Z,4.67
2018-09-23T19:14:02.342Z,3.87
2018-09-23T19:16:32.043Z,3.47
2018-09-23T19:19:01.042Z,2.83
2018-09-23T19:21:30.052Z,2.50
2018-09-23T19:23:58.703Z,2.80
2018-09-23T19:26:27.407Z,2.80
2018-09-23T19:28:55.927Z,2.83
2018-09-23T19:31:24.298Z,7.47
2018-09-23T19:33:52.706Z,3.30
2018-09-23T19:36:21.211Z,3.03
2018-09-23T19:38:49.576Z,2.90
2018-09-23T19:41:18.082Z,2.60
2018-09-23T19:43:46.571Z,2.30
2018-09-23T19:46:14.895Z,2.40
2018-09-23T19:48:43.360Z,3.00
2018-09-23T19:51:11.706Z,2.20
2018-09-23T19:53:39.983Z,2.17
2018-09-23T19:56:08.434Z,2.40
2018-09-23T19:58:36.794Z,2.30
2018-09-23T20:01:05.172Z,2.10
2018-09-23T20:03:33.534Z,2.23
2018-09-23T20:06:01.894Z,2.00
2018-09-23T20:08:30.206Z,2.30
2018-09-23T20:10:58.482Z,2.10
2018-09-23T20:13:26.798Z,2.10
2018-09-23T20:15:55.081Z,2.30
2018-09-23T20:18:23.399Z,2.20
2018-09-23T20:20:51.703Z,2.70
2018-09-23T20:23:20.058Z,2.00
2018-09-23T20:25:48.371Z,2.23
2018-09-23T20:28:16.753Z,2.40
2018-09-23T20:30:45.064Z,4.47
2018-09-23T20:33:14.313Z,5.63
2018-09-23T20:35:42.724Z,9.93
2018-09-23T20:38:11.026Z,2.90
2018-09-23T20:40:39.321Z,11.07
2018-09-23T20:43:08.115Z,6.13
2018-09-23T20:45:36.475Z,5.40
2018-09-23T20:48:04.817Z,6.10
2018-09-23T20:50:33.140Z,3.00
2018-09-23T20:53:01.525Z,2.60
2018-09-23T20:55:29.831Z,2.50
2018-09-23T20:57:58.135Z,2.07
2018-09-23T21:00:26.512Z,1.90
2018-09-23T21:02:54.821Z,2.70
2018-09-23T21:05:23.266Z,2.30
2018-09-23T21:07:51.672Z,2.10
2018-09-23T21:10:20.078Z,2.27
2018-09-23T21:12:48.331Z,2.33
2018-09-23T21:15:16.718Z,3.40
2018-09-23T21:17:46.155Z,2.43
2018-09-23T21:20:14.432Z,2.50
2018-09-23T21:22:42.791Z,2.50
2018-09-23T21:25:11.090Z,2.40
2018-09-23T21:27:39.391Z,2.80
2018-09-23T21:30:07.898Z,2.50
2018-09-23T21:32:36.230Z,2.70
2018-09-23T21:35:04.542Z,2.60
2018-09-23T21:37:32.916Z,2.93
2018-09-23T21:40:01.287Z,2.50
2018-09-23T21:42:29.621Z,2.93
2018-09-23T21:44:58.869Z,2.60
2018-09-23T21:47:27.197Z,2.63
2018-09-23T21:49:55.500Z,3.10
2018-09-23T21:52:23.783Z,2.83
2018-09-23T21:54:52.124Z,2.73
2018-09-23T21:57:20.439Z,3.23
2018-09-23T21:59:48.763Z,3.57
2018-09-23T22:02:17.121Z,3.20
2018-09-23T22:04:45.400Z,3.10
2018-09-23T22:07:13.794Z,3.60
2018-09-23T22:09:42.089Z,3.57
2018-09-23T22:12:10.397Z,4.43
2018-09-23T22:14:38.679Z,4.20
2018-09-23T22:17:07.017Z,4.43
2018-09-23T22:19:35.318Z,4.70
2018-09-23T22:22:03.640Z,4.53
2018-09-23T22:24:31.974Z,4.60
2018-09-23T22:27:00.343Z,5.33
2018-09-23T22:29:28.666Z,6.03
2018-09-23T22:31:57.035Z,5.10
2018-09-23T22:34:25.397Z,6.20
2018-09-23T22:36:53.709Z,5.57
2018-09-23T22:39:22.037Z,5.70
2018-09-23T22:41:50.310Z,5.40
2018-09-23T22:44:18.600Z,5.50
2018-09-23T22:46:46.923Z,5.93
2018-09-23T22:49:15.211Z,6.30
2018-09-23T22:51:43.562Z,6.20
2018-09-23T22:54:11.870Z,5.80
2018-09-23T22:56:40.193Z,6.00
2018-09-23T22:59:08.515Z,5.70
2018-09-23T23:01:36.795Z,6.30
2018-09-23T23:04:05.086Z,5.93
2018-09-23T23:06:33.578Z,6.20
2018-09-23T23:09:01.856Z,6.87
2018-09-23T23:11:30.127Z,6.23
2018-09-23T23:13:58.425Z,6.03
2018-09-23T23:16:26.715Z,6.03
2018-09-23T23:18:55.031Z,5.87
2018-09-23T23:21:23.370Z,5.90
2018-09-23T23:23:51.680Z,5.40
2018-09-23T23:26:20.103Z,6.00
2018-09-23T23:28:48.411Z,5.70
2018-09-23T23:31:16.915Z,5.60
2018-09-23T23:33:45.202Z,6.23
2018-09-23T23:36:13.546Z,5.67
2018-09-23T23:38:41.878Z,6.87
2018-09-23T23:41:10.154Z,5.87
2018-09-23T23:43:38.583Z,5.40
2018-09-23T23:46:06.945Z,5.50
2018-09-23T23:48:35.267Z,6.13
2018-09-23T23:51:03.577Z,5.80
2018-09-23T23:53:31.893Z,6.00
2018-09-23T23:56:00.187Z,5.27
2018-09-23T23:58:28.593Z,5.53
