createdAt,value
2018-06-24T00:00:41.284Z,58.20
2018-06-24T00:03:10.778Z,58.30
2018-06-24T00:05:40.848Z,58.10
2018-06-24T00:08:09.766Z,58.00
2018-06-24T00:10:39.141Z,58.00
2018-06-24T00:13:08.243Z,58.30
2018-06-24T00:18:05.713Z,58.30
2018-06-24T00:20:35.441Z,58.40
2018-06-24T00:23:04.937Z,58.50
2018-06-24T00:25:33.794Z,58.70
2018-06-24T00:28:04.190Z,58.80
2018-06-24T00:30:33.673Z,59.30
2018-06-24T00:33:02.847Z,60.10
2018-06-24T00:35:32.277Z,60.90
2018-06-24T00:38:02.173Z,61.80
2018-06-24T00:40:32.013Z,62.70
2018-06-24T00:43:00.832Z,63.40
2018-06-24T00:45:30.305Z,63.50
2018-06-24T00:47:59.825Z,64.20
2018-06-24T00:50:30.084Z,64.80
2018-06-24T00:52:59.677Z,64.80
2018-06-24T00:55:33.296Z,65.00
2018-06-24T00:58:02.322Z,64.90
2018-06-24T01:00:31.396Z,65.10
2018-06-24T01:03:02.400Z,64.70
2018-06-24T01:05:31.545Z,64.50
2018-06-24T01:08:01.137Z,64.40
2018-06-24T01:10:29.990Z,64.60
2018-06-24T01:12:59.704Z,65.20
2018-06-24T01:17:57.262Z,65.50
2018-06-24T01:20:31.417Z,65.90
2018-06-24T01:23:01.331Z,66.90
2018-06-24T01:25:30.454Z,66.90
2018-06-24T01:28:00.487Z,67.90
2018-06-24T01:30:31.310Z,68.70
2018-06-24T01:33:00.845Z,69.20
2018-06-24T01:35:29.698Z,69.10
2018-06-24T01:37:59.781Z,69.20
2018-06-24T01:40:29.216Z,69.50
2018-06-24T01:42:59.043Z,69.60
2018-06-24T01:45:28.265Z,69.40
2018-06-24T01:47:57.777Z,69.30
2018-06-24T01:50:26.539Z,68.90
2018-06-24T01:52:56.655Z,68.40
2018-06-24T01:55:27.106Z,68.30
2018-06-24T01:57:57.752Z,68.00
2018-06-24T02:00:28.180Z,68.60
2018-06-24T02:02:57.164Z,68.50
2018-06-24T02:05:27.256Z,68.00
2018-06-24T02:07:56.438Z,68.30
2018-06-24T02:10:26.508Z,68.10
2018-06-24T02:12:55.364Z,68.40
2018-06-24T02:15:24.773Z,68.30
2018-06-24T02:17:54.766Z,68.60
2018-06-24T02:20:24.230Z,68.10
2018-06-24T02:22:53.793Z,67.60
2018-06-24T02:25:24.530Z,66.70
2018-06-24T02:27:53.981Z,66.50
2018-06-24T02:30:23.456Z,66.30
2018-06-24T02:32:52.639Z,65.40
2018-06-24T02:35:21.503Z,64.70
2018-06-24T02:40:24.755Z,64.20
2018-06-24T02:42:54.521Z,63.50
2018-06-24T02:45:24.365Z,63.60
2018-06-24T02:47:53.605Z,62.90
2018-06-24T02:50:23.070Z,62.80
2018-06-24T02:52:52.626Z,62.60
2018-06-24T02:55:22.486Z,62.20
2018-06-24T02:57:53.691Z,62.00
2018-06-24T03:00:23.190Z,62.00
2018-06-24T03:02:52.382Z,61.60
2018-06-24T03:05:23.076Z,62.20
2018-06-24T03:07:51.972Z,62.40
2018-06-24T03:10:21.838Z,62.30
2018-06-24T03:12:53.362Z,62.30
2018-06-24T03:15:22.944Z,62.30
2018-06-24T03:17:52.606Z,62.20
2018-06-24T03:20:22.213Z,61.90
2018-06-24T03:22:51.392Z,61.90
2018-06-24T03:25:20.362Z,62.10
2018-06-24T03:27:49.420Z,61.80
2018-06-24T03:30:19.125Z,62.10
2018-06-24T03:32:49.128Z,62.00
2018-06-24T03:35:19.216Z,62.30
2018-06-24T03:37:49.027Z,62.30
2018-06-24T03:40:19.135Z,62.00
2018-06-24T03:42:48.085Z,61.80
2018-06-24T03:45:17.396Z,61.60
2018-06-24T03:47:49.709Z,61.80
2018-06-24T03:50:19.213Z,61.40
2018-06-24T03:52:47.899Z,61.20
2018-06-24T03:55:16.998Z,61.80
2018-06-24T03:57:46.005Z,60.80
2018-06-24T04:00:15.066Z,60.30
2018-06-24T04:02:44.285Z,59.70
2018-06-24T04:05:13.156Z,59.70
2018-06-24T04:07:42.152Z,59.70
2018-06-24T04:10:11.621Z,59.70
2018-06-24T04:12:41.675Z,59.90
2018-06-24T04:15:11.894Z,59.80
2018-06-24T04:17:43.266Z,59.40
2018-06-24T04:20:12.501Z,59.50
2018-06-24T04:22:41.459Z,59.40
2018-06-24T04:25:11.126Z,59.50
2018-06-24T04:30:10.457Z,59.70
2018-06-24T04:32:40.658Z,59.60
2018-06-24T04:35:10.419Z,59.60
2018-06-24T04:37:40.391Z,59.70
2018-06-24T04:40:10.035Z,59.90
2018-06-24T04:42:39.542Z,60.20
2018-06-24T04:45:09.393Z,60.10
2018-06-24T04:47:38.826Z,60.00
2018-06-24T04:50:09.807Z,60.00
2018-06-24T04:52:39.558Z,59.70
2018-06-24T04:55:09.200Z,59.60
2018-06-24T04:57:38.894Z,59.80
2018-06-24T05:00:08.084Z,60.20
2018-06-24T05:02:37.060Z,60.30
2018-06-24T05:05:06.278Z,60.10
2018-06-24T05:07:36.388Z,59.90
2018-06-24T05:10:05.870Z,59.50
2018-06-24T05:12:34.949Z,59.40
2018-06-24T05:15:03.942Z,59.50
2018-06-24T05:17:33.781Z,59.30
2018-06-24T05:20:03.001Z,59.10
2018-06-24T05:22:32.442Z,59.00
2018-06-24T05:25:03.007Z,59.90
2018-06-24T05:27:32.963Z,60.70
2018-06-24T05:32:30.476Z,61.20
2018-06-24T05:35:03.877Z,61.50
2018-06-24T05:37:34.002Z,61.90
2018-06-24T05:40:03.936Z,61.90
2018-06-24T05:42:33.635Z,61.50
2018-06-24T05:45:03.119Z,61.10
2018-06-24T05:47:33.022Z,61.20
2018-06-24T05:50:02.817Z,61.90
2018-06-24T05:52:31.682Z,62.30
2018-06-24T05:55:00.667Z,63.00
2018-06-24T05:57:31.230Z,63.20
2018-06-24T06:00:00.328Z,63.30
2018-06-24T06:04:59.584Z,63.60
2018-06-24T06:07:33.059Z,63.70
2018-06-24T06:10:02.591Z,63.80
2018-06-24T06:12:31.571Z,63.80
2018-06-24T06:15:00.889Z,63.90
2018-06-24T06:17:32.158Z,63.50
2018-06-24T06:20:01.482Z,63.30
2018-06-24T06:22:35.351Z,63.00
2018-06-24T06:25:04.449Z,62.80
2018-06-24T06:27:35.188Z,62.80
2018-06-24T06:30:04.923Z,62.40
2018-06-24T06:32:33.924Z,62.60
2018-06-24T06:37:32.139Z,62.50
2018-06-24T06:40:01.195Z,61.30
2018-06-24T06:42:30.638Z,61.40
2018-06-24T06:45:00.975Z,62.00
2018-06-24T06:47:30.282Z,62.30
2018-06-24T06:49:59.255Z,62.30
2018-06-24T06:52:28.733Z,62.60
2018-06-24T06:54:58.319Z,63.10
2018-06-24T06:57:34.558Z,62.60
2018-06-24T07:00:03.903Z,61.30
2018-06-24T07:02:32.736Z,61.60
2018-06-24T07:05:01.818Z,61.30
2018-06-24T07:07:30.861Z,61.70
2018-06-24T07:10:00.942Z,62.00
2018-06-24T07:12:30.633Z,61.90
2018-06-24T07:15:01.083Z,61.40
2018-06-24T07:17:31.614Z,60.80
2018-06-24T07:20:05.226Z,61.50
2018-06-24T07:22:39.854Z,61.40
2018-06-24T07:25:09.306Z,61.20
2018-06-24T07:27:39.348Z,60.50
2018-06-24T07:30:09.139Z,60.40
2018-06-24T07:32:38.150Z,60.30
2018-06-24T07:35:09.885Z,60.00
2018-06-24T07:37:39.839Z,60.60
2018-06-24T07:40:09.737Z,59.70
2018-06-24T07:42:38.916Z,59.50
2018-06-24T07:45:08.257Z,59.30
2018-06-24T07:47:38.001Z,59.50
2018-06-24T07:50:06.884Z,59.60
2018-06-24T07:52:37.098Z,59.00
2018-06-24T07:55:06.789Z,58.50
2018-06-24T07:57:36.909Z,58.60
2018-06-24T08:00:07.439Z,58.00
2018-06-24T08:02:37.590Z,58.30
2018-06-24T08:05:07.025Z,57.90
2018-06-24T08:07:37.582Z,57.50
2018-06-24T08:10:06.474Z,58.40
2018-06-24T08:12:35.437Z,57.80
2018-06-24T08:15:06.174Z,57.50
2018-06-24T08:17:35.463Z,57.50
2018-06-24T08:20:04.402Z,57.90
2018-06-24T08:22:33.677Z,57.40
2018-06-24T08:25:03.949Z,57.50
2018-06-24T08:27:35.204Z,57.10
2018-06-24T08:30:04.150Z,57.50
2018-06-24T08:32:33.254Z,57.30
2018-06-24T08:35:02.655Z,56.70
2018-06-24T08:37:32.061Z,57.00
2018-06-24T08:40:01.515Z,56.90
2018-06-24T08:42:31.091Z,57.30
2018-06-24T08:45:00.177Z,58.40
2018-06-24T08:47:29.160Z,59.00
2018-06-24T08:49:58.398Z,58.40
2018-06-24T08:52:27.355Z,57.60
2018-06-24T08:54:56.217Z,58.00
2018-06-24T08:57:26.681Z,58.40
2018-06-24T09:04:54.949Z,59.00
2018-06-24T09:07:25.895Z,59.00
2018-06-24T09:09:55.101Z,58.70
2018-06-24T09:12:25.448Z,57.80
2018-06-24T09:14:54.700Z,57.10
2018-06-24T09:17:23.833Z,58.20
2018-06-24T09:19:52.971Z,58.20
2018-06-24T09:22:22.494Z,58.00
2018-06-24T09:24:51.706Z,57.90
2018-06-24T09:27:21.463Z,57.50
2018-06-24T09:29:50.534Z,57.60
2018-06-24T09:32:21.165Z,57.40
2018-06-24T09:34:52.277Z,58.30
2018-06-24T09:37:22.029Z,58.90
2018-06-24T09:42:20.366Z,59.30
2018-06-24T09:44:49.335Z,59.10
2018-06-24T09:47:19.914Z,58.90
2018-06-24T09:49:49.999Z,59.10
2018-06-24T09:52:19.146Z,59.30
2018-06-24T09:54:49.077Z,59.40
2018-06-24T09:57:17.931Z,58.80
2018-06-24T09:59:46.910Z,59.00
2018-06-24T10:02:16.082Z,59.30
2018-06-24T10:04:45.462Z,59.10
2018-06-24T10:07:14.827Z,59.00
2018-06-24T10:09:44.381Z,59.40
2018-06-24T10:12:13.752Z,59.30
2018-06-24T10:14:42.660Z,59.40
2018-06-24T10:17:11.968Z,59.30
2018-06-24T10:19:41.349Z,58.80
2018-06-24T10:22:10.189Z,58.60
2018-06-24T10:24:40.200Z,57.80
2018-06-24T10:27:09.322Z,57.60
2018-06-24T10:29:40.573Z,56.80
2018-06-24T10:32:09.487Z,56.60
2018-06-24T10:34:38.856Z,56.10
2018-06-24T10:37:09.149Z,55.60
2018-06-24T10:42:06.639Z,56.30
2018-06-24T10:44:35.361Z,56.20
2018-06-24T10:47:04.948Z,56.10
2018-06-24T10:49:34.006Z,56.80
2018-06-24T10:52:03.364Z,57.20
2018-06-24T10:54:33.344Z,56.40
2018-06-24T10:57:02.339Z,57.20
2018-06-24T10:59:31.834Z,57.90
2018-06-24T11:02:01.911Z,58.00
2018-06-24T11:04:31.331Z,58.10
2018-06-24T11:07:00.380Z,57.90
2018-06-24T11:09:29.754Z,57.00
2018-06-24T11:11:59.130Z,57.00
2018-06-24T11:14:28.933Z,56.50
2018-06-24T11:16:58.440Z,56.90
2018-06-24T11:19:27.805Z,56.60
2018-06-24T11:21:57.064Z,57.30
2018-06-24T11:24:26.537Z,59.60
2018-06-24T11:26:55.703Z,59.30
2018-06-24T11:29:26.005Z,59.10
2018-06-24T11:31:54.822Z,58.30
2018-06-24T11:34:23.976Z,58.30
2018-06-24T11:36:54.856Z,57.50
2018-06-24T11:39:24.943Z,57.00
2018-06-24T11:41:53.653Z,56.50
2018-06-24T11:44:23.264Z,55.00
2018-06-24T11:46:51.958Z,54.60
2018-06-24T11:49:21.817Z,54.10
2018-06-24T11:51:51.727Z,54.20
2018-06-24T11:54:20.560Z,54.10
2018-06-24T11:56:51.585Z,53.80
2018-06-24T11:59:20.819Z,53.30
2018-06-24T12:01:50.239Z,52.90
2018-06-24T12:04:20.897Z,52.80
2018-06-24T12:06:49.779Z,53.90
2018-06-24T12:09:18.713Z,53.30
2018-06-24T12:11:48.048Z,53.40
2018-06-24T12:14:16.815Z,53.40
2018-06-24T12:16:45.513Z,52.80
2018-06-24T12:19:14.402Z,51.60
2018-06-24T12:21:43.745Z,51.70
2018-06-24T12:24:13.719Z,50.50
2018-06-24T12:26:42.643Z,49.30
2018-06-24T12:29:11.635Z,50.90
2018-06-24T12:31:40.589Z,52.20
2018-06-24T12:34:10.737Z,51.90
2018-06-24T12:36:42.629Z,50.30
2018-06-24T12:39:17.387Z,47.40
2018-06-24T12:41:46.125Z,47.20
2018-06-24T12:44:14.921Z,46.40
2018-06-24T12:46:43.999Z,46.00
2018-06-24T12:49:12.812Z,45.20
2018-06-24T12:51:42.133Z,45.80
2018-06-24T12:54:10.944Z,45.00
2018-06-24T12:56:40.513Z,43.90
2018-06-24T12:59:11.015Z,43.10
2018-06-24T13:01:39.610Z,43.50
2018-06-24T13:04:08.435Z,43.30
2018-06-24T13:06:37.860Z,42.90
2018-06-24T13:09:08.616Z,42.40
2018-06-24T13:11:38.142Z,42.00
2018-06-24T13:14:07.103Z,41.50
2018-06-24T13:16:36.536Z,41.70
2018-06-24T13:19:05.932Z,42.40
2018-06-24T13:21:35.493Z,41.80
2018-06-24T13:24:05.987Z,42.30
2018-06-24T13:26:35.638Z,42.90
2018-06-24T13:31:34.685Z,43.10
2018-06-24T13:34:04.096Z,42.00
2018-06-24T13:36:34.059Z,42.20
2018-06-24T13:39:03.434Z,41.70
2018-06-24T13:41:32.842Z,41.60
2018-06-24T13:44:01.596Z,42.70
2018-06-24T13:46:32.836Z,43.10
2018-06-24T13:49:01.624Z,43.00
2018-06-24T13:51:31.087Z,43.00
2018-06-24T13:54:00.144Z,43.20
2018-06-24T13:56:30.030Z,43.30
2018-06-24T13:58:59.667Z,43.20
2018-06-24T14:01:29.940Z,43.20
2018-06-24T14:04:00.816Z,43.20
2018-06-24T14:06:29.730Z,43.10
2018-06-24T14:08:59.010Z,43.60
2018-06-24T14:11:27.756Z,44.10
2018-06-24T14:13:57.566Z,43.90
2018-06-24T14:16:27.407Z,45.10
2018-06-24T14:18:56.861Z,44.30
2018-06-24T14:21:27.581Z,44.30
2018-06-24T14:23:56.583Z,43.90
2018-06-24T14:26:26.730Z,44.30
2018-06-24T14:28:56.131Z,44.40
2018-06-24T14:31:24.990Z,43.80
2018-06-24T14:33:57.227Z,43.70
2018-06-24T14:36:26.133Z,43.50
2018-06-24T14:38:54.821Z,43.30
2018-06-24T14:41:24.893Z,43.30
2018-06-24T14:43:55.025Z,43.40
2018-06-24T14:46:23.871Z,43.10
2018-06-24T14:48:54.616Z,42.80
2018-06-24T14:51:23.510Z,43.00
2018-06-24T14:53:53.335Z,43.00
2018-06-24T14:56:23.362Z,42.50
2018-06-24T14:58:53.813Z,42.80
2018-06-24T15:01:23.567Z,42.00
2018-06-24T15:03:53.525Z,41.90
2018-06-24T15:06:22.619Z,41.60
2018-06-24T15:08:53.069Z,40.90
2018-06-24T15:11:22.834Z,40.60
2018-06-24T15:13:51.823Z,39.50
2018-06-24T15:16:20.809Z,39.20
2018-06-24T15:18:50.231Z,38.50
2018-06-24T15:21:19.845Z,38.80
2018-06-24T15:23:49.274Z,38.80
2018-06-24T15:26:17.945Z,38.70
2018-06-24T15:28:47.304Z,38.40
2018-06-24T15:31:16.858Z,38.80
2018-06-24T15:33:45.716Z,39.10
2018-06-24T15:36:15.656Z,38.80
2018-06-24T15:38:45.138Z,39.00
2018-06-24T15:41:15.045Z,39.10
2018-06-24T15:43:43.778Z,39.20
2018-06-24T15:46:13.099Z,39.60
2018-06-24T15:48:45.720Z,39.70
2018-06-24T15:51:16.841Z,39.70
2018-06-24T15:53:46.936Z,39.60
2018-06-24T15:56:16.702Z,39.30
2018-06-24T15:58:45.469Z,39.60
2018-06-24T16:01:14.637Z,40.00
2018-06-24T16:03:43.653Z,40.00
2018-06-24T16:06:14.121Z,40.20
2018-06-24T16:08:43.578Z,39.80
2018-06-24T16:11:13.083Z,40.00
2018-06-24T16:13:43.461Z,40.00
2018-06-24T16:16:12.425Z,40.20
2018-06-24T16:18:42.363Z,40.00
2018-06-24T16:21:12.786Z,40.20
2018-06-24T16:23:41.906Z,40.40
2018-06-24T16:26:10.643Z,40.40
2018-06-24T16:28:39.490Z,40.60
2018-06-24T16:31:09.343Z,41.20
2018-06-24T16:33:39.314Z,41.40
2018-06-24T16:36:08.254Z,41.50
2018-06-24T16:38:37.157Z,41.90
2018-06-24T16:41:06.064Z,42.20
2018-06-24T16:43:34.788Z,42.20
2018-06-24T16:46:04.272Z,42.30
2018-06-24T16:48:33.361Z,42.60
2018-06-24T16:51:02.417Z,42.90
2018-06-24T16:53:32.510Z,42.90
2018-06-24T16:56:02.835Z,43.10
2018-06-24T16:58:31.600Z,42.50
2018-06-24T17:01:00.506Z,42.70
2018-06-24T17:03:29.294Z,42.70
2018-06-24T17:05:58.638Z,43.20
2018-06-24T17:08:27.460Z,43.50
2018-06-24T17:10:56.437Z,43.80
2018-06-24T17:13:25.209Z,44.10
2018-06-24T17:15:54.558Z,44.10
2018-06-24T17:18:23.408Z,44.30
2018-06-24T17:20:52.155Z,44.70
2018-06-24T17:25:50.183Z,44.70
2018-06-24T17:28:19.004Z,44.90
2018-06-24T17:30:47.881Z,45.30
2018-06-24T17:33:17.705Z,45.50
2018-06-24T17:35:47.128Z,45.40
2018-06-24T17:38:16.145Z,45.60
2018-06-24T17:40:45.950Z,45.60
2018-06-24T17:43:14.722Z,45.60
2018-06-24T17:45:43.509Z,45.60
2018-06-24T17:48:13.058Z,45.80
2018-06-24T17:50:41.915Z,46.10
2018-06-24T17:53:10.829Z,46.30
2018-06-24T17:55:39.760Z,46.60
2018-06-24T17:58:08.725Z,46.60
2018-06-24T18:00:37.503Z,46.70
2018-06-24T18:03:07.879Z,46.90
2018-06-24T18:05:36.884Z,47.10
2018-06-24T18:08:06.190Z,47.10
2018-06-24T18:10:35.317Z,46.90
2018-06-24T18:13:05.012Z,46.80
2018-06-24T18:15:33.813Z,47.00
2018-06-24T18:18:02.897Z,47.00
2018-06-24T18:20:32.798Z,47.00
2018-06-24T18:23:02.357Z,47.10
2018-06-24T18:25:32.711Z,47.20
2018-06-24T18:28:01.496Z,47.30
2018-06-24T18:30:31.305Z,47.30
2018-06-24T18:33:00.540Z,47.60
2018-06-24T18:35:34.865Z,47.60
2018-06-24T18:38:04.455Z,47.60
2018-06-24T18:40:33.271Z,47.60
2018-06-24T18:43:02.621Z,47.60
2018-06-24T18:45:31.510Z,47.60
2018-06-24T18:48:02.551Z,47.70
2018-06-24T18:50:32.184Z,47.70
2018-06-24T18:53:01.161Z,47.70
2018-06-24T18:55:30.980Z,47.90
2018-06-24T18:57:59.858Z,47.80
2018-06-24T19:00:29.444Z,47.80
2018-06-24T19:02:59.306Z,47.70
2018-06-24T19:05:29.697Z,47.70
2018-06-24T19:08:00.030Z,47.70
2018-06-24T19:10:31.173Z,47.50
2018-06-24T19:13:00.664Z,47.50
2018-06-24T19:15:30.327Z,47.60
2018-06-24T19:18:01.367Z,47.60
2018-06-24T19:20:30.288Z,47.40
2018-06-24T19:23:00.580Z,47.20
2018-06-24T19:25:30.395Z,47.00
2018-06-24T19:27:59.827Z,46.90
2018-06-24T19:32:58.518Z,47.10
2018-06-24T19:35:28.317Z,47.10
2018-06-24T19:37:58.396Z,47.00
2018-06-24T19:40:28.037Z,47.20
2018-06-24T19:42:58.437Z,46.90
2018-06-24T19:45:27.887Z,46.80
2018-06-24T19:47:57.593Z,46.90
2018-06-24T19:50:27.028Z,47.00
2018-06-24T19:52:56.762Z,47.50
2018-06-24T19:55:27.029Z,47.80
2018-06-24T19:57:56.841Z,48.10
2018-06-24T20:00:36.961Z,48.80
2018-06-24T20:03:12.297Z,48.90
2018-06-24T20:05:44.243Z,49.30
2018-06-24T20:08:26.259Z,49.40
2018-06-24T20:10:55.624Z,49.50
2018-06-24T20:13:24.521Z,49.90
2018-06-24T20:15:54.109Z,50.20
2018-06-24T20:18:23.092Z,50.30
2018-06-24T20:20:51.848Z,50.20
2018-06-24T20:23:21.953Z,50.20
2018-06-24T20:25:52.371Z,50.20
2018-06-24T20:28:21.727Z,50.40
2018-06-24T20:30:50.658Z,50.60
2018-06-24T20:33:19.502Z,50.50
2018-06-24T20:35:48.489Z,50.40
2018-06-24T20:38:18.416Z,49.60
2018-06-24T20:40:47.870Z,49.30
2018-06-24T20:43:16.777Z,49.30
2018-06-24T20:45:45.666Z,49.50
2018-06-24T20:48:15.328Z,49.50
2018-06-24T20:50:45.448Z,49.60
2018-06-24T20:53:15.973Z,49.80
2018-06-24T20:55:45.926Z,49.70
2018-06-24T20:58:15.427Z,49.70
2018-06-24T21:00:45.666Z,49.50
2018-06-24T21:03:15.320Z,49.50
2018-06-24T21:05:45.264Z,49.50
2018-06-24T21:08:14.309Z,50.10
2018-06-24T21:10:43.205Z,49.40
2018-06-24T21:13:12.178Z,49.40
2018-06-24T21:15:42.383Z,49.30
2018-06-24T21:18:11.048Z,49.20
2018-06-24T21:20:40.031Z,49.30
2018-06-24T21:23:09.136Z,49.00
2018-06-24T21:25:38.813Z,49.00
2018-06-24T21:28:08.878Z,49.00
2018-06-24T21:30:41.587Z,48.90
2018-06-24T21:33:10.576Z,49.00
2018-06-24T21:35:39.588Z,49.00
2018-06-24T21:38:08.441Z,49.00
2018-06-24T21:40:38.247Z,49.50
2018-06-24T21:43:07.304Z,49.60
2018-06-24T21:45:37.117Z,49.70
2018-06-24T21:48:07.412Z,49.90
2018-06-24T21:50:38.632Z,49.70
2018-06-24T21:53:07.492Z,49.90
2018-06-24T21:55:36.991Z,49.90
2018-06-24T21:58:06.474Z,49.80
2018-06-24T22:00:35.384Z,49.70
2018-06-24T22:03:05.321Z,50.00
2018-06-24T22:05:34.313Z,49.40
2018-06-24T22:08:03.482Z,49.60
2018-06-24T22:10:32.352Z,49.40
2018-06-24T22:13:02.098Z,49.30
2018-06-24T22:15:30.782Z,49.20
2018-06-24T22:17:59.651Z,49.30
2018-06-24T22:20:29.436Z,49.20
2018-06-24T22:22:58.902Z,49.40
2018-06-24T22:25:27.821Z,49.30
2018-06-24T22:27:56.933Z,48.90
2018-06-24T22:30:26.176Z,49.00
2018-06-24T22:32:55.628Z,48.80
2018-06-24T22:35:24.429Z,48.80
2018-06-24T22:37:54.160Z,48.80
2018-06-24T22:40:22.863Z,49.00
2018-06-24T22:42:52.247Z,49.00
2018-06-24T22:45:22.093Z,49.00
2018-06-24T22:47:52.965Z,48.90
2018-06-24T22:50:21.675Z,48.90
2018-06-24T22:52:51.239Z,48.70
2018-06-24T22:55:20.983Z,48.80
2018-06-24T22:57:50.386Z,48.80
2018-06-24T23:00:19.383Z,49.00
2018-06-24T23:02:49.481Z,49.00
2018-06-24T23:05:19.294Z,49.10
2018-06-24T23:07:48.937Z,49.50
2018-06-24T23:10:17.940Z,49.50
2018-06-24T23:12:46.959Z,49.70
2018-06-24T23:15:16.991Z,49.70
2018-06-24T23:17:46.657Z,49.70
2018-06-24T23:20:15.632Z,49.80
2018-06-24T23:22:44.630Z,50.20
2018-06-24T23:25:13.562Z,50.80
2018-06-24T23:27:43.042Z,50.60
2018-06-24T23:30:13.001Z,50.90
2018-06-24T23:32:42.089Z,51.10
2018-06-24T23:35:11.806Z,51.50
2018-06-24T23:37:40.667Z,52.50
2018-06-24T23:40:09.433Z,53.40
2018-06-24T23:42:38.510Z,53.80
2018-06-24T23:45:07.472Z,53.80
2018-06-24T23:47:36.452Z,54.10
2018-06-24T23:50:06.265Z,53.80
2018-06-24T23:52:35.690Z,53.20
2018-06-24T23:55:04.889Z,52.20
2018-06-24T23:57:35.310Z,51.90
