createdAt,value
2019-03-29T00:02:13.617Z,3.90
2019-03-29T00:04:44.757Z,4.40
2019-03-29T00:07:14.912Z,4.40
2019-03-29T00:09:47.800Z,4.20
2019-03-29T00:12:19.567Z,3.58
2019-03-29T00:14:49.724Z,4.35
2019-03-29T00:17:19.904Z,5.30
2019-03-29T00:19:50.077Z,4.25
2019-03-29T00:22:20.226Z,5.03
2019-03-29T00:24:50.442Z,3.72
2019-03-29T00:27:20.592Z,5.12
2019-03-29T00:29:50.757Z,3.90
2019-03-29T00:32:22.078Z,2.62
2019-03-29T00:34:52.216Z,3.67
2019-03-29T00:37:22.382Z,4.22
2019-03-29T00:39:52.546Z,4.53
2019-03-29T00:42:24.528Z,4.40
2019-03-29T00:44:54.871Z,4.17
2019-03-29T00:47:25.672Z,6.22
2019-03-29T00:49:57.546Z,5.95
2019-03-29T00:52:27.703Z,3.62
2019-03-29T00:54:57.894Z,3.60
2019-03-29T00:57:28.040Z,3.83
2019-03-29T00:59:58.209Z,3.52
2019-03-29T01:02:30.005Z,3.60
2019-03-29T01:05:02.693Z,4.85
2019-03-29T01:07:32.861Z,4.58
2019-03-29T01:10:04.209Z,3.40
2019-03-29T01:12:34.491Z,4.25
2019-03-29T01:15:08.880Z,4.62
2019-03-29T01:17:42.152Z,4.05
2019-03-29T01:20:12.599Z,2.90
2019-03-29T01:22:42.745Z,2.85
2019-03-29T01:25:13.156Z,3.70
2019-03-29T01:27:43.320Z,3.65
2019-03-29T01:30:13.628Z,3.27
2019-03-29T01:32:43.922Z,3.77
2019-03-29T01:35:18.154Z,3.02
2019-03-29T01:37:48.291Z,3.02
2019-03-29T01:40:18.730Z,3.45
2019-03-29T01:42:48.971Z,3.05
2019-03-29T01:45:19.936Z,4.33
2019-03-29T01:47:51.198Z,4.17
2019-03-29T01:50:21.336Z,4.20
2019-03-29T01:52:55.475Z,3.22
2019-03-29T01:55:25.649Z,4.30
2019-03-29T01:57:55.784Z,3.55
2019-03-29T02:00:33.509Z,3.98
2019-03-29T02:03:04.176Z,4.97
2019-03-29T02:05:34.325Z,2.77
2019-03-29T02:08:05.044Z,3.00
2019-03-29T02:10:35.687Z,4.53
2019-03-29T02:13:05.920Z,2.20
2019-03-29T02:15:36.170Z,5.10
2019-03-29T02:18:06.313Z,3.15
2019-03-29T02:20:36.498Z,4.33
2019-03-29T02:23:06.738Z,3.92
2019-03-29T02:25:36.877Z,3.00
2019-03-29T02:28:07.026Z,2.55
2019-03-29T02:30:37.169Z,4.00
2019-03-29T02:33:07.319Z,2.90
2019-03-29T02:35:39.044Z,3.50
2019-03-29T02:38:09.204Z,2.98
2019-03-29T02:40:39.451Z,6.42
2019-03-29T02:43:10.801Z,4.22
2019-03-29T02:45:42.595Z,2.95
2019-03-29T02:48:12.833Z,3.30
2019-03-29T02:50:42.992Z,4.80
2019-03-29T02:53:13.155Z,5.45
2019-03-29T02:55:43.324Z,4.00
2019-03-29T02:58:18.464Z,3.02
2019-03-29T03:00:48.711Z,3.47
2019-03-29T03:03:18.949Z,4.53
2019-03-29T03:05:49.199Z,3.95
2019-03-29T03:08:19.379Z,3.33
2019-03-29T03:10:49.583Z,3.95
2019-03-29T03:13:21.316Z,2.85
2019-03-29T03:15:54.340Z,3.70
2019-03-29T03:18:24.542Z,5.00
2019-03-29T03:20:58.692Z,2.92
2019-03-29T03:23:28.873Z,4.78
2019-03-29T03:25:59.042Z,3.60
2019-03-29T03:28:30.422Z,3.42
2019-03-29T03:31:00.625Z,3.58
2019-03-29T03:33:30.757Z,3.77
2019-03-29T03:36:00.881Z,3.58
2019-03-29T03:38:31.095Z,4.15
2019-03-29T03:41:01.244Z,3.98
2019-03-29T03:43:39.643Z,3.67
2019-03-29T03:46:09.886Z,4.10
2019-03-29T03:48:40.146Z,3.45
2019-03-29T03:51:20.487Z,2.60
2019-03-29T03:53:50.930Z,3.72
2019-03-29T03:56:22.660Z,3.25
2019-03-29T03:58:53.447Z,2.62
2019-03-29T04:01:23.603Z,3.83
2019-03-29T04:03:53.856Z,3.12
2019-03-29T04:06:23.996Z,4.10
2019-03-29T04:08:57.616Z,2.45
2019-03-29T04:11:27.805Z,3.25
2019-03-29T04:13:57.936Z,3.25
2019-03-29T04:16:28.083Z,3.80
2019-03-29T04:18:58.229Z,4.55
2019-03-29T04:21:30.648Z,2.25
2019-03-29T04:24:00.784Z,3.87
2019-03-29T04:26:30.929Z,4.37
2019-03-29T04:29:04.582Z,4.03
2019-03-29T04:31:33.029Z,3.60
2019-03-29T04:34:04.107Z,2.83
2019-03-29T04:36:34.818Z,2.17
2019-03-29T04:39:05.999Z,3.65
2019-03-29T04:41:37.991Z,2.70
2019-03-29T04:44:09.756Z,2.10
2019-03-29T04:46:39.916Z,3.80
2019-03-29T04:49:10.137Z,2.37
2019-03-29T04:51:40.276Z,2.52
2019-03-29T04:54:10.436Z,2.72
2019-03-29T04:56:42.675Z,3.00
2019-03-29T04:59:12.816Z,4.15
2019-03-29T05:01:42.971Z,3.67
2019-03-29T05:04:13.127Z,2.45
2019-03-29T05:06:43.296Z,3.75
2019-03-29T05:09:14.412Z,3.00
2019-03-29T05:11:44.905Z,2.80
2019-03-29T05:14:15.033Z,3.35
2019-03-29T05:16:45.199Z,2.08
2019-03-29T05:19:15.390Z,2.67
2019-03-29T05:21:45.558Z,2.85
2019-03-29T05:24:15.719Z,2.47
2019-03-29T05:26:53.087Z,2.42
2019-03-29T05:29:20.895Z,3.72
2019-03-29T05:31:53.585Z,3.02
2019-03-29T05:34:22.965Z,2.65
2019-03-29T05:36:53.133Z,2.72
2019-03-29T05:39:23.460Z,2.95
2019-03-29T05:41:53.603Z,2.40
2019-03-29T05:44:23.756Z,1.98
2019-03-29T05:46:57.539Z,2.42
2019-03-29T05:49:27.880Z,1.80
2019-03-29T05:51:58.047Z,2.35
2019-03-29T05:54:28.222Z,3.27
2019-03-29T05:56:58.373Z,3.17
2019-03-29T05:59:28.529Z,3.77
2019-03-29T06:01:58.699Z,2.58
2019-03-29T06:04:31.026Z,2.05
2019-03-29T06:07:02.653Z,2.10
2019-03-29T06:09:34.973Z,1.75
2019-03-29T06:12:04.668Z,3.15
2019-03-29T06:14:34.845Z,3.17
2019-03-29T06:17:06.013Z,2.65
2019-03-29T06:19:36.254Z,3.10
2019-03-29T06:22:07.332Z,3.47
2019-03-29T06:24:37.485Z,2.80
2019-03-29T06:27:07.649Z,2.35
2019-03-29T06:29:37.916Z,2.30
2019-03-29T06:32:09.700Z,1.85
2019-03-29T06:34:41.400Z,2.65
2019-03-29T06:37:12.218Z,1.90
2019-03-29T06:39:44.673Z,2.37
2019-03-29T06:42:14.823Z,2.47
2019-03-29T06:44:45.010Z,2.10
2019-03-29T06:47:15.262Z,2.05
2019-03-29T06:49:45.623Z,2.70
2019-03-29T06:52:15.830Z,2.58
2019-03-29T06:54:45.981Z,2.33
2019-03-29T06:57:16.178Z,1.90
2019-03-29T06:59:46.332Z,3.30
2019-03-29T07:02:16.501Z,2.95
2019-03-29T07:04:46.672Z,2.95
2019-03-29T07:07:16.907Z,2.95
2019-03-29T07:09:47.044Z,4.12
2019-03-29T07:12:17.188Z,4.00
2019-03-29T07:14:47.363Z,2.87
2019-03-29T07:17:17.563Z,3.75
2019-03-29T07:19:49.467Z,3.77
2019-03-29T07:22:19.648Z,5.72
2019-03-29T07:24:49.832Z,3.70
2019-03-29T07:27:22.865Z,4.10
2019-03-29T07:29:53.054Z,4.95
2019-03-29T07:32:23.233Z,3.70
2019-03-29T07:34:53.513Z,4.10
2019-03-29T07:37:23.690Z,5.47
2019-03-29T07:39:54.093Z,4.35
2019-03-29T07:42:29.435Z,4.05
2019-03-29T07:44:59.593Z,3.35
2019-03-29T07:47:29.831Z,3.15
2019-03-29T07:50:02.152Z,3.72
2019-03-29T07:52:32.374Z,3.35
2019-03-29T07:55:02.580Z,2.92
2019-03-29T07:57:33.839Z,2.75
2019-03-29T08:00:04.284Z,3.58
2019-03-29T08:02:35.138Z,5.45
2019-03-29T08:05:07.075Z,2.92
2019-03-29T08:07:39.524Z,5.80
2019-03-29T08:10:18.963Z,3.75
2019-03-29T08:12:42.026Z,4.30
2019-03-29T08:15:14.674Z,4.45
2019-03-29T08:17:44.836Z,4.20
2019-03-29T08:20:38.081Z,4.45
2019-03-29T08:22:47.169Z,3.72
2019-03-29T08:25:17.624Z,5.62
2019-03-29T08:27:47.850Z,4.70
2019-03-29T08:30:18.918Z,4.83
2019-03-29T08:32:49.300Z,5.10
2019-03-29T08:35:19.573Z,3.95
2019-03-29T08:37:49.824Z,2.85
2019-03-29T08:40:21.618Z,4.83
2019-03-29T08:42:51.859Z,3.15
2019-03-29T08:45:22.095Z,3.87
2019-03-29T08:47:52.599Z,4.55
2019-03-29T08:50:22.868Z,4.15
2019-03-29T08:52:54.317Z,3.40
2019-03-29T08:55:24.492Z,3.80
2019-03-29T08:57:54.775Z,4.08
2019-03-29T09:00:32.138Z,3.12
2019-03-29T09:03:02.395Z,3.92
2019-03-29T09:05:32.646Z,2.62
2019-03-29T09:08:02.997Z,2.27
2019-03-29T09:10:33.407Z,2.20
2019-03-29T09:13:04.560Z,4.22
2019-03-29T09:15:35.073Z,3.45
2019-03-29T09:18:05.216Z,3.87
2019-03-29T09:20:35.440Z,3.83
2019-03-29T09:23:05.711Z,3.75
2019-03-29T09:25:40.552Z,4.97
2019-03-29T09:28:10.903Z,2.80
2019-03-29T09:30:41.551Z,2.95
2019-03-29T09:33:11.743Z,4.37
2019-03-29T09:35:44.551Z,3.47
2019-03-29T09:38:23.397Z,4.17
2019-03-29T09:40:58.721Z,2.77
2019-03-29T09:43:26.808Z,3.25
2019-03-29T09:46:02.973Z,4.00
2019-03-29T09:48:34.446Z,3.37
2019-03-29T09:51:03.499Z,4.30
2019-03-29T09:53:33.730Z,5.97
2019-03-29T09:56:03.873Z,4.35
2019-03-29T09:58:34.020Z,3.80
2019-03-29T10:01:04.375Z,3.80
2019-03-29T10:03:34.537Z,4.85
2019-03-29T10:06:07.474Z,4.60
2019-03-29T10:08:39.809Z,5.30
2019-03-29T10:11:11.106Z,3.58
2019-03-29T10:13:41.351Z,4.72
2019-03-29T10:16:11.553Z,4.70
2019-03-29T10:18:42.803Z,3.58
2019-03-29T10:21:12.975Z,4.78
2019-03-29T10:23:43.137Z,3.77
2019-03-29T10:26:13.306Z,2.90
2019-03-29T10:28:43.562Z,4.65
2019-03-29T10:31:14.824Z,3.42
2019-03-29T10:33:45.066Z,4.17
2019-03-29T10:36:15.340Z,3.90
2019-03-29T10:38:45.602Z,3.55
2019-03-29T10:41:15.779Z,3.40
2019-03-29T10:43:45.936Z,3.52
2019-03-29T10:46:17.372Z,3.47
2019-03-29T10:48:47.599Z,4.60
2019-03-29T10:51:18.724Z,3.67
2019-03-29T10:53:48.911Z,3.30
2019-03-29T10:56:32.994Z,3.65
2019-03-29T10:58:50.995Z,5.20
2019-03-29T11:01:23.277Z,4.35
2019-03-29T11:03:53.186Z,10.30
2019-03-29T11:06:23.343Z,5.97
2019-03-29T11:08:53.510Z,7.33
2019-03-29T11:11:23.685Z,4.50
2019-03-29T11:13:56.629Z,5.78
2019-03-29T11:16:27.180Z,4.70
2019-03-29T11:18:57.764Z,5.05
2019-03-29T11:21:28.117Z,4.50
2019-03-29T11:23:58.274Z,5.37
2019-03-29T11:26:28.547Z,4.40
2019-03-29T11:28:59.804Z,5.10
2019-03-29T11:31:30.229Z,5.70
2019-03-29T11:34:00.590Z,4.92
2019-03-29T11:36:30.835Z,5.00
2019-03-29T11:39:01.263Z,8.03
2019-03-29T11:41:33.418Z,7.70
2019-03-29T11:44:04.170Z,30.52
2019-03-29T11:46:34.420Z,32.48
2019-03-29T11:49:05.024Z,28.92
2019-03-29T11:51:37.666Z,34.15
2019-03-29T11:54:07.920Z,37.08
2019-03-29T11:56:38.419Z,34.50
2019-03-29T11:59:09.108Z,34.27
2019-03-29T12:01:39.448Z,36.30
2019-03-29T12:04:09.675Z,40.60
2019-03-29T12:06:39.948Z,36.05
2019-03-29T12:09:11.787Z,33.13
2019-03-29T12:11:42.328Z,33.23
2019-03-29T12:14:12.610Z,33.00
2019-03-29T12:16:47.191Z,31.40
2019-03-29T12:19:17.374Z,31.35
2019-03-29T12:21:47.530Z,32.17
2019-03-29T12:24:17.702Z,31.35
2019-03-29T12:26:47.913Z,35.03
2019-03-29T12:29:18.922Z,33.55
2019-03-29T12:31:49.177Z,32.78
2019-03-29T12:34:20.924Z,35.25
2019-03-29T12:36:51.129Z,39.35
2019-03-29T12:39:22.526Z,34.38
2019-03-29T12:41:52.771Z,36.93
2019-03-29T12:44:23.126Z,34.92
2019-03-29T12:46:55.910Z,35.05
2019-03-29T12:49:28.900Z,36.77
2019-03-29T12:51:59.622Z,33.95
2019-03-29T12:54:29.853Z,33.55
2019-03-29T12:57:00.242Z,35.38
2019-03-29T12:59:32.986Z,31.87
2019-03-29T13:02:04.519Z,37.80
2019-03-29T13:04:34.841Z,35.35
2019-03-29T13:07:05.234Z,31.35
2019-03-29T13:09:35.891Z,29.30
2019-03-29T13:12:07.351Z,33.48
2019-03-29T13:14:39.383Z,33.08
2019-03-29T13:17:12.182Z,35.80
2019-03-29T13:19:47.202Z,30.40
2019-03-29T13:22:17.464Z,32.93
2019-03-29T13:24:47.642Z,32.33
2019-03-29T13:27:17.892Z,30.57
2019-03-29T13:29:48.138Z,29.45
2019-03-29T13:32:18.592Z,35.25
2019-03-29T13:34:51.363Z,34.43
2019-03-29T13:37:20.822Z,34.25
2019-03-29T13:39:52.142Z,30.75
2019-03-29T13:42:25.664Z,32.85
2019-03-29T13:44:55.955Z,33.75
2019-03-29T13:47:26.251Z,25.43
2019-03-29T13:50:02.620Z,36.75
2019-03-29T13:52:32.829Z,32.15
2019-03-29T13:55:09.790Z,33.13
2019-03-29T13:57:39.931Z,31.68
2019-03-29T14:00:14.092Z,30.80
2019-03-29T14:02:45.500Z,32.35
2019-03-29T14:05:15.813Z,27.17
2019-03-29T14:07:48.511Z,31.68
2019-03-29T14:10:18.802Z,29.30
2019-03-29T14:12:50.874Z,30.52
2019-03-29T14:15:21.083Z,30.10
2019-03-29T14:17:53.395Z,32.10
2019-03-29T14:20:33.179Z,28.80
2019-03-29T14:23:06.650Z,31.62
2019-03-29T14:25:37.063Z,32.00
2019-03-29T14:28:07.365Z,32.93
2019-03-29T14:30:39.608Z,31.62
2019-03-29T14:33:09.903Z,26.82
2019-03-29T14:35:40.366Z,27.77
2019-03-29T14:38:14.600Z,26.80
2019-03-29T14:40:48.426Z,29.92
2019-03-29T14:43:18.603Z,30.60
2019-03-29T14:45:48.783Z,29.75
2019-03-29T14:48:21.779Z,28.47
2019-03-29T14:50:52.680Z,28.95
2019-03-29T14:53:22.974Z,28.90
2019-03-29T14:55:54.910Z,26.23
2019-03-29T14:58:25.404Z,24.32
2019-03-29T15:00:58.152Z,33.48
2019-03-29T15:03:30.779Z,27.30
2019-03-29T15:06:03.073Z,28.12
2019-03-29T15:08:35.735Z,22.22
2019-03-29T15:11:06.167Z,20.60
2019-03-29T15:13:36.309Z,17.15
2019-03-29T15:16:06.500Z,15.90
2019-03-29T15:18:36.881Z,14.95
2019-03-29T15:21:10.422Z,15.13
2019-03-29T15:23:42.821Z,14.50
2019-03-29T15:26:13.051Z,12.98
2019-03-29T15:28:50.216Z,11.60
2019-03-29T15:31:20.390Z,10.68
2019-03-29T15:33:55.505Z,7.92
2019-03-29T15:36:24.605Z,10.40
2019-03-29T15:38:54.890Z,12.55
2019-03-29T15:41:26.802Z,10.78
2019-03-29T15:43:59.717Z,10.60
2019-03-29T15:46:29.948Z,10.18
2019-03-29T15:49:02.229Z,11.28
2019-03-29T15:51:32.615Z,9.43
2019-03-29T15:54:03.336Z,11.45
2019-03-29T15:56:33.882Z,13.95
2019-03-29T15:59:04.130Z,12.15
2019-03-29T16:01:34.395Z,16.90
2019-03-29T16:04:04.867Z,14.55
2019-03-29T16:06:35.196Z,10.93
2019-03-29T16:09:06.868Z,12.50
2019-03-29T16:11:37.068Z,9.63
2019-03-29T16:14:07.775Z,9.95
2019-03-29T16:16:38.092Z,9.50
2019-03-29T16:19:08.947Z,9.05
2019-03-29T16:21:44.072Z,7.55
2019-03-29T16:24:14.223Z,7.28
2019-03-29T16:26:45.707Z,9.28
2019-03-29T16:29:15.873Z,7.75
2019-03-29T16:31:52.334Z,7.42
2019-03-29T16:34:22.506Z,9.03
2019-03-29T16:36:52.678Z,7.20
2019-03-29T16:39:22.840Z,8.08
2019-03-29T16:41:53.194Z,8.15
2019-03-29T16:44:24.926Z,8.75
2019-03-29T16:46:59.613Z,7.03
2019-03-29T16:49:29.789Z,8.45
2019-03-29T16:52:01.316Z,6.50
2019-03-29T16:54:31.542Z,6.50
2019-03-29T16:57:01.887Z,6.70
2019-03-29T16:59:32.097Z,7.85
2019-03-29T17:02:06.326Z,8.15
2019-03-29T17:04:36.492Z,7.40
2019-03-29T17:07:06.651Z,6.80
2019-03-29T17:09:36.798Z,6.62
2019-03-29T17:12:07.036Z,7.37
2019-03-29T17:14:37.207Z,4.87
2019-03-29T17:17:07.373Z,6.42
2019-03-29T17:19:37.536Z,8.03
2019-03-29T17:22:10.164Z,7.72
2019-03-29T17:24:40.333Z,5.83
2019-03-29T17:27:10.583Z,6.90
2019-03-29T17:29:41.783Z,4.97
2019-03-29T17:32:11.928Z,5.55
2019-03-29T17:34:42.096Z,5.20
2019-03-29T17:37:12.263Z,5.45
2019-03-29T17:39:43.605Z,7.42
2019-03-29T17:42:13.839Z,6.62
2019-03-29T17:44:44.110Z,7.28
2019-03-29T17:47:18.381Z,6.67
2019-03-29T17:49:48.582Z,6.45
2019-03-29T17:52:18.768Z,5.53
2019-03-29T17:54:48.904Z,7.22
2019-03-29T17:57:19.202Z,7.42
2019-03-29T17:59:49.459Z,7.65
2019-03-29T18:02:19.821Z,6.10
2019-03-29T18:04:50.082Z,7.92
2019-03-29T18:07:21.940Z,6.42
2019-03-29T18:09:52.137Z,5.35
2019-03-29T18:12:22.290Z,6.80
2019-03-29T18:14:52.537Z,5.35
2019-03-29T18:17:22.779Z,7.62
2019-03-29T18:19:52.997Z,7.17
2019-03-29T18:22:23.170Z,6.28
2019-03-29T18:24:55.500Z,7.00
2019-03-29T18:27:25.664Z,7.95
2019-03-29T18:29:57.032Z,6.60
2019-03-29T18:32:27.344Z,6.00
2019-03-29T18:34:57.852Z,6.22
2019-03-29T18:37:29.823Z,10.30
2019-03-29T18:40:01.779Z,5.97
2019-03-29T18:42:33.292Z,8.03
2019-03-29T18:45:03.699Z,9.28
2019-03-29T18:47:33.929Z,32.35
2019-03-29T18:50:04.374Z,23.87
2019-03-29T18:52:37.135Z,18.67
2019-03-29T18:55:07.629Z,19.05
2019-03-29T18:57:37.748Z,19.87
2019-03-29T19:00:09.943Z,20.17
2019-03-29T19:02:40.174Z,17.73
2019-03-29T19:05:14.911Z,18.87
2019-03-29T19:07:45.127Z,20.15
2019-03-29T19:10:15.373Z,17.52
2019-03-29T19:12:45.526Z,18.65
2019-03-29T19:15:16.653Z,22.20
2019-03-29T19:17:48.417Z,17.45
2019-03-29T19:20:27.496Z,17.48
2019-03-29T19:22:50.510Z,17.73
2019-03-29T19:25:20.836Z,19.67
2019-03-29T19:27:53.663Z,20.15
2019-03-29T19:30:24.782Z,18.48
2019-03-29T19:32:56.453Z,17.42
2019-03-29T19:35:29.064Z,13.68
2019-03-29T19:37:59.223Z,15.23
2019-03-29T19:40:30.540Z,14.00
2019-03-29T19:43:00.718Z,12.60
2019-03-29T19:45:34.395Z,14.85
2019-03-29T19:48:04.995Z,17.67
2019-03-29T19:50:35.171Z,10.80
2019-03-29T19:53:05.352Z,14.28
2019-03-29T19:55:37.915Z,14.23
2019-03-29T19:58:10.490Z,15.55
2019-03-29T20:00:42.133Z,13.50
2019-03-29T20:03:12.425Z,14.33
2019-03-29T20:05:42.769Z,14.10
2019-03-29T20:08:13.022Z,15.75
2019-03-29T20:10:43.258Z,15.28
2019-03-29T20:13:15.441Z,15.38
2019-03-29T20:15:45.628Z,10.80
2019-03-29T20:18:16.000Z,15.23
2019-03-29T20:20:46.173Z,14.13
2019-03-29T20:23:16.330Z,15.95
2019-03-29T20:25:48.409Z,14.78
2019-03-29T20:28:18.614Z,14.90
2019-03-29T20:30:49.060Z,14.50
2019-03-29T20:33:19.247Z,13.58
2019-03-29T20:35:53.388Z,17.62
2019-03-29T20:38:25.858Z,17.82
2019-03-29T20:40:58.833Z,17.98
2019-03-29T20:43:28.982Z,17.87
2019-03-29T20:46:01.494Z,16.42
2019-03-29T20:48:31.664Z,17.82
2019-03-29T20:51:03.934Z,20.10
2019-03-29T20:53:34.446Z,18.02
2019-03-29T20:56:06.691Z,17.12
2019-03-29T20:58:36.951Z,18.25
2019-03-29T21:01:07.151Z,19.75
2019-03-29T21:03:37.362Z,19.95
2019-03-29T21:06:10.213Z,18.90
2019-03-29T21:08:42.027Z,19.17
2019-03-29T21:11:12.253Z,20.45
2019-03-29T21:13:42.632Z,20.50
2019-03-29T21:16:12.817Z,18.90
2019-03-29T21:18:43.031Z,17.45
2019-03-29T21:21:13.193Z,18.00
2019-03-29T21:23:43.496Z,16.62
2019-03-29T21:26:13.659Z,17.73
2019-03-29T21:28:45.995Z,18.57
2019-03-29T21:31:16.158Z,16.37
2019-03-29T21:33:46.397Z,18.30
2019-03-29T21:36:19.044Z,16.87
2019-03-29T21:38:53.782Z,18.25
2019-03-29T21:41:24.029Z,15.00
2019-03-29T21:43:54.364Z,17.85
2019-03-29T21:46:24.818Z,17.70
2019-03-29T21:48:54.974Z,15.45
2019-03-29T21:51:25.299Z,15.95
2019-03-29T21:53:55.648Z,16.70
2019-03-29T21:56:25.897Z,15.68
2019-03-29T21:58:58.155Z,19.95
2019-03-29T22:01:28.319Z,18.00
2019-03-29T22:04:01.548Z,18.90
2019-03-29T22:06:36.060Z,19.37
2019-03-29T22:09:07.772Z,16.10
2019-03-29T22:11:38.071Z,17.67
2019-03-29T22:14:08.219Z,15.75
2019-03-29T22:16:38.462Z,16.95
2019-03-29T22:19:10.033Z,18.82
2019-03-29T22:21:40.196Z,18.32
2019-03-29T22:24:10.518Z,19.87
2019-03-29T22:26:46.620Z,12.53
2019-03-29T22:29:16.832Z,17.82
2019-03-29T22:31:47.167Z,17.80
2019-03-29T22:34:18.972Z,20.85
2019-03-29T22:36:49.298Z,14.30
2019-03-29T22:39:19.474Z,15.85
2019-03-29T22:41:49.619Z,16.97
2019-03-29T22:44:21.755Z,16.02
2019-03-29T22:46:51.908Z,19.35
2019-03-29T22:49:22.130Z,16.67
2019-03-29T22:51:53.487Z,15.78
2019-03-29T22:54:23.751Z,17.62
2019-03-29T22:56:53.924Z,19.40
2019-03-29T22:59:24.068Z,19.75
2019-03-29T23:01:54.380Z,17.35
2019-03-29T23:04:27.259Z,17.50
2019-03-29T23:06:58.624Z,17.75
2019-03-29T23:09:29.113Z,16.10
2019-03-29T23:11:58.565Z,16.00
2019-03-29T23:14:28.710Z,15.35
2019-03-29T23:16:58.860Z,17.42
2019-03-29T23:19:29.042Z,19.37
2019-03-29T23:21:59.198Z,19.23
2019-03-29T23:24:31.016Z,15.53
2019-03-29T23:27:01.178Z,16.80
2019-03-29T23:29:32.316Z,13.80
2019-03-29T23:32:02.514Z,15.48
2019-03-29T23:34:32.784Z,16.10
2019-03-29T23:37:02.950Z,15.68
2019-03-29T23:39:33.186Z,15.98
2019-03-29T23:42:04.521Z,18.60
2019-03-29T23:44:34.715Z,18.65
2019-03-29T23:47:04.875Z,13.08
2019-03-29T23:49:35.032Z,14.00
2019-03-29T23:52:05.203Z,16.00
2019-03-29T23:54:35.475Z,18.57
2019-03-29T23:57:08.764Z,17.17
2019-03-29T23:59:38.935Z,14.30
